Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;56.0;0;1.0538;0
1984-11-02 00:00:00;54.0;0;0.9699;0
1984-11-03 00:00:00;52.0;0;0.9188;0
1984-11-04 00:00:00;50.0;0;0.8565;0
1984-11-05 00:00:00;41.0;0;0.6411;0
1984-11-06 00:00:00;54.0;0;1.0068;0
1984-11-07 00:00:00;46.0;0;0.7511;0
1984-11-08 00:00:00;46.0;0;0.737;0
1984-11-09 00:00:00;46.0;0;0.7459;0
1984-11-10 00:00:00;45.0;0;0.721;0
1984-11-11 00:00:00;44.0;0;0.686;0
1984-11-12 00:00:00;43.0;0;0.6595;0
1984-11-13 00:00:00;43.0;0;0.6576;0
1984-11-14 00:00:00;42.0;0;0.6337;0
1984-11-15 00:00:00;41.0;0;0.6172;0
1984-11-16 00:00:00;41.0;0;0.6136;0
1984-11-17 00:00:00;40.0;0;0.594;0
1984-11-18 00:00:00;41.0;0;0.6208;0
1984-11-19 00:00:00;41.0;0;0.6207;0
1984-11-20 00:00:00;40.0;0;0.6078;0
1984-11-21 00:00:00;41.0;0;0.6373;0
1984-11-22 00:00:00;55.0;0;0.9854;0
1984-11-23 00:00:00;116.0;0;3.25;0
1984-11-24 00:00:00;159.0;0;6.1783;0
1984-11-25 00:00:00;162.0;0;6.5993;0
1984-11-26 00:00:00;153.0;0;5.5447;0
1984-11-27 00:00:00;123.0;0;3.7494;0
1984-11-28 00:00:00;90.0;0;2.3101;0
1984-11-29 00:00:00;78.0;0;1.865;0
1984-11-30 00:00:00;70.0;0;1.5912;0
1984-12-01 00:00:00;66.0;0;1.4727;0
1984-12-02 00:00:00;62.0;0;1.3572;0
1984-12-03 00:00:00;59.0;0;1.2571;0
1984-12-04 00:00:00;55.0;0;1.163;0
1984-12-05 00:00:00;54.0;0;1.1368;0
1984-12-06 00:00:00;53.0;0;1.1143;0
1984-12-07 00:00:00;52.0;0;1.0865;0
1984-12-08 00:00:00;52.0;0;1.0788;0
1984-12-09 00:00:00;50.0;0;1.0386;0
1984-12-10 00:00:00;53.0;0;1.1271;0
1984-12-11 00:00:00;61.0;0;1.3999;0
1984-12-12 00:00:00;56.0;0;1.2394;0
1984-12-13 00:00:00;52.0;0;1.0981;0
1984-12-14 00:00:00;48.0;0;0.9846;0
1984-12-15 00:00:00;46.0;0;0.9106;0
1984-12-16 00:00:00;44.0;0;0.8418;0
1984-12-17 00:00:00;42.0;0;0.7812;0
1984-12-18 00:00:00;49.0;0;0.9823;0
1984-12-19 00:00:00;58.0;0;1.2625;0
1984-12-20 00:00:00;66.0;0;1.5347;0
1984-12-21 00:00:00;125.0;0;4.3779;0
1984-12-22 00:00:00;154.0;0;6.1159;0
1984-12-23 00:00:00;141.0;0;5.005;0
1984-12-24 00:00:00;113.0;0;3.5477;0
1984-12-25 00:00:00;86.0;0;2.2538;0
1984-12-26 00:00:00;75.0;0;1.7856;0
1984-12-27 00:00:00;69.0;0;1.5913;0
1984-12-28 00:00:00;65.0;0;1.4249;0
1984-12-29 00:00:00;61.0;0;1.3026;0
1984-12-30 00:00:00;59.0;0;1.2285;0
1984-12-31 00:00:00;56.0;0;1.1209;0
1985-01-01 00:00:00;55.0;0;1.0747;0
1985-01-02 00:00:00;54.0;0;1.0335;0
1985-01-03 00:00:00;51.0;0;0.946;0
1985-01-04 00:00:00;62.0;0;1.2706;0
1985-01-05 00:00:00;62.0;0;1.2595;0
1985-01-06 00:00:00;57.0;0;1.1138;0
1985-01-07 00:00:00;53.0;0;0.9803;0
1985-01-08 00:00:00;51.0;0;0.92;0
1985-01-09 00:00:00;51.0;0;0.931;0
1985-01-10 00:00:00;51.0;0;0.9287;0
1985-01-11 00:00:00;51.0;0;0.917;0
1985-01-12 00:00:00;52.0;0;0.9436;0
1985-01-13 00:00:00;52.0;0;0.9414;0
1985-01-14 00:00:00;53.0;0;0.9687;0
1985-01-15 00:00:00;52.0;0;0.9448;0
1985-01-16 00:00:00;53.0;0;0.9709;0
1985-01-17 00:00:00;53.0;0;0.9743;0
1985-01-18 00:00:00;53.0;0;0.9509;0
1985-01-19 00:00:00;53.0;0;0.9458;0
1985-01-20 00:00:00;53.0;0;0.957;0
1985-01-21 00:00:00;53.0;0;0.9514;0
1985-01-22 00:00:00;62.0;0;1.2276;0
1985-01-23 00:00:00;104.0;0;2.7408;0
1985-01-24 00:00:00;96.0;0;2.4386;0
1985-01-25 00:00:00;76.0;0;1.6644;0
1985-01-26 00:00:00;67.0;0;1.3642;0
1985-01-27 00:00:00;68.0;0;1.3919;0
1985-01-28 00:00:00;59.0;0;1.147;0
1985-01-29 00:00:00;55.0;0;1.0257;0
1985-01-30 00:00:00;116.0;0;3.3778;0
1985-01-31 00:00:00;142.0;0;4.4938;0
1985-02-01 00:00:00;138.0;0;4.2999;0
1985-02-02 00:00:00;130.0;0;3.924;0
1985-02-03 00:00:00;108.0;0;2.9541;0
1985-02-04 00:00:00;85.0;0;1.9848;0
1985-02-05 00:00:00;79.0;0;1.7855;0
1985-02-06 00:00:00;79.0;0;1.8034;0
1985-02-07 00:00:00;71.0;0;1.5094;0
1985-02-08 00:00:00;61.0;0;1.2003;0
1985-02-09 00:00:00;60.0;0;1.1862;0
1985-02-10 00:00:00;68.0;0;1.4146;0
1985-02-11 00:00:00;62.0;0;1.2419;0
1985-02-12 00:00:00;54.0;0;1.0138;0
1985-02-13 00:00:00;49.0;0;0.869;0
1985-02-14 00:00:00;46.0;0;0.8058;0
1985-02-15 00:00:00;45.0;0;0.7708;0
1985-02-16 00:00:00;45.0;0;0.7645;0
1985-02-17 00:00:00;44.0;0;0.755;0
1985-02-18 00:00:00;43.0;0;0.7207;0
1985-02-19 00:00:00;41.0;0;0.6792;0
1985-02-20 00:00:00;40.0;0;0.6623;0
1985-02-21 00:00:00;41.0;0;0.6842;0
1985-02-22 00:00:00;41.0;0;0.6781;0
1985-02-23 00:00:00;41.0;0;0.6771;0
1985-02-24 00:00:00;41.0;0;0.689;0
1985-02-25 00:00:00;43.0;0;0.7239;0
1985-02-26 00:00:00;42.0;0;0.7188;0
1985-02-27 00:00:00;43.0;0;0.7301;0
1985-02-28 00:00:00;41.0;0;0.6933;0
1985-03-01 00:00:00;41.0;0;0.6862;0
1985-03-02 00:00:00;42.0;0;0.7177;0
1985-03-03 00:00:00;45.0;0;0.7944;0
1985-03-04 00:00:00;47.0;0;0.8336;0
1985-03-05 00:00:00;51.0;0;0.9532;0
1985-03-06 00:00:00;55.0;0;1.0571;0
1985-03-07 00:00:00;60.0;0;1.2067;0
1985-03-08 00:00:00;62.0;0;1.2649;0
1985-03-09 00:00:00;59.0;0;1.1808;0
1985-03-10 00:00:00;56.0;0;1.1151;0
1985-03-11 00:00:00;57.0;0;1.1246;0
1985-03-12 00:00:00;58.0;0;1.1711;0
1985-03-13 00:00:00;58.0;0;1.1722;0
1985-03-14 00:00:00;70.0;0;1.5564;0
1985-03-15 00:00:00;83.0;0;2.0277;0
1985-03-16 00:00:00;95.0;0;2.5114;0
1985-03-17 00:00:00;87.0;0;2.2084;0
1985-03-18 00:00:00;76.0;0;1.7832;0
1985-03-19 00:00:00;69.0;0;1.5178;0
1985-03-20 00:00:00;71.0;0;1.5896;0
1985-03-21 00:00:00;80.0;0;1.9068;0
1985-03-22 00:00:00;75.0;0;1.7474;0
1985-03-23 00:00:00;68.0;0;1.4813;0
1985-03-24 00:00:00;62.0;0;1.2849;0
1985-03-25 00:00:00;58.0;0;1.1607;0
1985-03-26 00:00:00;61.0;0;1.2836;0
1985-03-27 00:00:00;68.0;0;1.5113;0
1985-03-28 00:00:00;67.0;0;1.4606;0
1985-03-29 00:00:00;61.0;0;1.2727;0
1985-03-30 00:00:00;101.0;0;2.8923;0
1985-03-31 00:00:00;130.0;0;4.1792;0
1985-04-01 00:00:00;140.0;0;4.6638;0
1985-04-02 00:00:00;144.0;0;4.8805;0
1985-04-03 00:00:00;127.0;0;4.073;0
1985-04-04 00:00:00;104.0;0;2.9608;0
1985-04-05 00:00:00;89.0;0;2.2773;0
1985-04-06 00:00:00;88.0;0;2.2672;0
1985-04-07 00:00:00;100.0;0;2.8068;0
1985-04-08 00:00:00;89.0;0;2.3212;0
1985-04-09 00:00:00;86.0;0;2.1825;0
1985-04-10 00:00:00;85.0;0;2.1386;0
1985-04-11 00:00:00;91.0;0;2.4061;0
1985-04-12 00:00:00;84.0;0;2.146;0
1985-04-13 00:00:00;78.0;0;1.9141;0
1985-04-14 00:00:00;97.0;0;2.7384;0
1985-04-15 00:00:00;100.0;0;2.8556;0
1985-04-16 00:00:00;91.0;0;2.4577;0
1985-04-17 00:00:00;79.0;0;1.9681;0
1985-04-18 00:00:00;69.0;0;1.6154;0
1985-04-19 00:00:00;65.0;0;1.4667;0
1985-04-20 00:00:00;61.0;0;1.3434;0
1985-04-21 00:00:00;56.0;0;1.2063;0
1985-04-22 00:00:00;51.0;0;1.0555;0
1985-04-23 00:00:00;51.0;0;1.0366;0
1985-04-24 00:00:00;50.0;0;1.0173;0
1985-04-25 00:00:00;52.0;0;1.0954;0
1985-04-26 00:00:00;52.0;0;1.097;0
1985-04-27 00:00:00;55.0;0;1.1904;0
1985-04-28 00:00:00;66.0;0;1.6007;0
1985-04-29 00:00:00;71.0;0;1.7695;0
1985-04-30 00:00:00;75.0;0;1.9344;0
1985-05-01 00:00:00;64.0;0;1.5397;0
1985-05-02 00:00:00;59.0;0;1.3562;0
1985-05-03 00:00:00;58.0;0;1.3316;0
1985-05-04 00:00:00;55.0;0;1.2196;0
1985-05-05 00:00:00;53.0;0;1.1642;0
1985-05-06 00:00:00;50.0;0;1.0637;0
1985-05-07 00:00:00;42.0;0;0.8107;0
1985-05-08 00:00:00;45.0;0;0.8872;0
1985-05-09 00:00:00;44.0;0;0.8642;0
1985-05-10 00:00:00;43.0;0;0.8392;0
1985-05-11 00:00:00;42.0;0;0.8061;0
1985-05-12 00:00:00;41.0;0;0.7772;0
1985-05-13 00:00:00;41.0;0;0.7691;0
1985-05-14 00:00:00;39.0;0;0.7375;0
1985-05-15 00:00:00;38.0;0;0.7066;0
1985-05-16 00:00:00;37.0;0;0.667;0
1985-05-17 00:00:00;36.0;0;0.6304;0
1985-05-18 00:00:00;35.0;0;0.6081;0
1985-05-19 00:00:00;34.0;0;0.5981;0
1985-05-20 00:00:00;33.0;0;0.5696;0
1985-05-21 00:00:00;34.0;0;0.5897;0
1985-05-22 00:00:00;39.0;0;0.7001;0
1985-05-23 00:00:00;37.0;0;0.6364;0
1985-05-24 00:00:00;35.0;0;0.5919;0
1985-05-25 00:00:00;33.0;0;0.5616;0
1985-05-26 00:00:00;32.0;0;0.5212;0
1985-05-27 00:00:00;31.0;0;0.5095;0
1985-05-28 00:00:00;38.0;0;0.6628;0
1985-05-29 00:00:00;40.0;0;0.7369;0
1985-05-30 00:00:00;31.0;0;0.4897;0
1985-05-31 00:00:00;28.0;0;0.4284;0
1985-06-01 00:00:00;28.0;0;0.4264;0
1985-06-02 00:00:00;27.0;0;0.4027;0
1985-06-03 00:00:00;26.0;0;0.3896;0
1985-06-04 00:00:00;26.0;0;0.3728;0
1985-06-05 00:00:00;25.0;0;0.3577;0
1985-06-06 00:00:00;25.0;0;0.3559;0
1985-06-07 00:00:00;30.0;0;0.462;0
1985-06-08 00:00:00;43.0;0;0.7437;0
1985-06-09 00:00:00;34.0;0;0.5377;0
1985-06-10 00:00:00;31.0;0;0.469;0
1985-06-11 00:00:00;33.0;0;0.4966;0
1985-06-12 00:00:00;35.0;0;0.5534;0
1985-06-13 00:00:00;49.0;0;0.8962;0
1985-06-14 00:00:00;46.0;0;0.8101;0
1985-06-15 00:00:00;43.0;0;0.7112;0
1985-06-16 00:00:00;43.0;0;0.7264;0
1985-06-17 00:00:00;38.0;0;0.6102;0
1985-06-18 00:00:00;36.0;0;0.5524;0
1985-06-19 00:00:00;33.0;0;0.4972;0
1985-06-20 00:00:00;32.0;0;0.4643;0
1985-06-21 00:00:00;31.0;0;0.4447;0
1985-06-22 00:00:00;29.0;0;0.4107;0
1985-06-23 00:00:00;30.0;0;0.424;0
1985-06-24 00:00:00;30.0;0;0.4178;0
1985-06-25 00:00:00;28.0;0;0.3931;0
1985-06-26 00:00:00;41.0;0;0.6602;0
1985-06-27 00:00:00;39.0;0;0.616;0
1985-06-28 00:00:00;38.0;0;0.5955;0
1985-06-29 00:00:00;39.0;0;0.6103;0
1985-06-30 00:00:00;39.0;0;0.6006;0
1985-07-01 00:00:00;42.0;0;0.6722;0
1985-07-02 00:00:00;39.0;0;0.6142;0
1985-07-03 00:00:00;36.0;0;0.5399;0
1985-07-04 00:00:00;33.0;0;0.4858;0
1985-07-05 00:00:00;31.0;0;0.4408;0
1985-07-06 00:00:00;29.0;0;0.4101;0
1985-07-07 00:00:00;29.0;0;0.4009;0
1985-07-08 00:00:00;30.0;0;0.4141;0
1985-07-09 00:00:00;35.0;0;0.5168;0
1985-07-10 00:00:00;35.0;0;0.5181;0
1985-07-11 00:00:00;33.0;0;0.4783;0
1985-07-12 00:00:00;31.0;0;0.4441;0
1985-07-13 00:00:00;29.0;0;0.4117;0
1985-07-14 00:00:00;28.0;0;0.3895;0
1985-07-15 00:00:00;28.0;0;0.3805;0
1985-07-16 00:00:00;28.0;0;0.379;0
1985-07-17 00:00:00;30.0;0;0.4148;0
1985-07-18 00:00:00;31.0;0;0.4456;0
1985-07-19 00:00:00;33.0;0;0.476;0
1985-07-20 00:00:00;34.0;0;0.5124;0
1985-07-21 00:00:00;36.0;0;0.5421;0
1985-07-22 00:00:00;37.0;0;0.5772;0
1985-07-23 00:00:00;39.0;0;0.6203;0
1985-07-24 00:00:00;39.0;0;0.6224;0
1985-07-25 00:00:00;33.0;0;0.4958;0
1985-07-26 00:00:00;30.0;0;0.4248;0
1985-07-27 00:00:00;28.0;0;0.3986;0
1985-07-28 00:00:00;28.0;0;0.3921;0
1985-07-29 00:00:00;27.0;0;0.3853;0
1985-07-30 00:00:00;30.0;0;0.4458;0
1985-07-31 00:00:00;36.0;0;0.5625;0
1985-08-01 00:00:00;37.0;0;0.5799;0
1985-08-02 00:00:00;34.0;0;0.5167;0
1985-08-03 00:00:00;33.0;0;0.5073;0
1985-08-04 00:00:00;34.0;0;0.5201;0
1985-08-05 00:00:00;35.0;0;0.5445;0
1985-08-06 00:00:00;36.0;0;0.5732;0
1985-08-07 00:00:00;34.0;0;0.5364;0
1985-08-08 00:00:00;32.0;0;0.4972;0
1985-08-09 00:00:00;30.0;0;0.4625;0
1985-08-10 00:00:00;31.0;0;0.4833;0
1985-08-11 00:00:00;35.0;0;0.5631;0
1985-08-12 00:00:00;34.0;0;0.5367;0
1985-08-13 00:00:00;30.0;0;0.462;0
1985-08-14 00:00:00;29.0;0;0.4359;0
1985-08-15 00:00:00;29.0;0;0.4346;0
1985-08-16 00:00:00;29.0;0;0.442;0
1985-08-17 00:00:00;28.0;0;0.4222;0
1985-08-18 00:00:00;28.0;0;0.4243;0
1985-08-19 00:00:00;28.0;0;0.4243;0
1985-08-20 00:00:00;28.0;0;0.4253;0
1985-08-21 00:00:00;28.0;0;0.4293;0
1985-08-22 00:00:00;28.0;0;0.431;0
1985-08-23 00:00:00;29.0;0;0.4535;0
1985-08-24 00:00:00;30.0;0;0.4696;0
1985-08-25 00:00:00;30.0;0;0.4696;0
1985-08-26 00:00:00;29.0;0;0.4566;0
1985-08-27 00:00:00;29.0;0;0.451;0
1985-08-28 00:00:00;29.0;0;0.4532;0
1985-08-29 00:00:00;28.0;0;0.4403;0
1985-08-30 00:00:00;28.0;0;0.4276;0
1985-08-31 00:00:00;27.0;0;0.4085;0
1985-09-01 00:00:00;26.0;0;0.3949;0
1985-09-02 00:00:00;27.0;0;0.4159;0
1985-09-03 00:00:00;27.0;0;0.4166;0
1985-09-04 00:00:00;27.0;0;0.4166;0
1985-09-05 00:00:00;27.0;0;0.4296;0
1985-09-06 00:00:00;28.0;0;0.4497;0
1985-09-07 00:00:00;32.0;0;0.5198;0
1985-09-08 00:00:00;38.0;0;0.6623;0
1985-09-09 00:00:00;38.0;0;0.6799;0
1985-09-10 00:00:00;35.0;0;0.5961;0
1985-09-11 00:00:00;32.0;0;0.5308;0
1985-09-12 00:00:00;31.0;0;0.5098;0
1985-09-13 00:00:00;29.0;0;0.478;0
1985-09-14 00:00:00;30.0;0;0.4833;0
1985-09-15 00:00:00;29.0;0;0.4729;0
1985-09-16 00:00:00;29.0;0;0.4787;0
1985-09-17 00:00:00;29.0;0;0.4707;0
1985-09-18 00:00:00;40.0;0;0.7546;0
1985-09-19 00:00:00;65.0;0;1.5751;0
1985-09-20 00:00:00;43.0;0;0.8536;0
1985-09-21 00:00:00;40.0;0;0.7374;0
1985-09-22 00:00:00;38.0;0;0.6948;0
1985-09-23 00:00:00;39.0;0;0.7017;0
1985-09-24 00:00:00;53.0;0;1.1397;0
1985-09-25 00:00:00;49.0;0;0.9938;0
1985-09-26 00:00:00;45.0;0;0.8765;0
1985-09-27 00:00:00;41.0;0;0.7558;0
1985-09-28 00:00:00;39.0;0;0.7;0
1985-09-29 00:00:00;37.0;0;0.6373;0
1985-09-30 00:00:00;40.0;0;0.7398;0
1985-10-01 00:00:00;37.0;0;0.6393;0
1985-10-02 00:00:00;37.0;0;0.6497;0
1985-10-03 00:00:00;31.0;0;0.5138;0
1985-10-04 00:00:00;30.0;0;0.4946;0
1985-10-05 00:00:00;33.0;0;0.5531;0
1985-10-06 00:00:00;31.0;0;0.5022;0
1985-10-07 00:00:00;32.0;0;0.5288;0
1985-10-08 00:00:00;43.0;0;0.8607;0
1985-10-09 00:00:00;42.0;0;0.7432;0
1985-10-10 00:00:00;33.0;0;0.5538;0
1985-10-11 00:00:00;44.0;0;0.7876;0
1985-10-12 00:00:00;39.0;0;0.67;0
1985-10-13 00:00:00;36.0;0;0.5858;0
1985-10-14 00:00:00;34.0;0;0.539;0
1985-10-15 00:00:00;36.0;0;0.5808;0
1985-10-16 00:00:00;35.0;0;0.5556;0
1985-10-17 00:00:00;34.0;0;0.5237;0
1985-10-18 00:00:00;34.0;0;0.522;0
1985-10-19 00:00:00;33.0;0;0.5087;0
1985-10-20 00:00:00;32.0;0;0.4801;0
1985-10-21 00:00:00;31.0;0;0.4667;0
1985-10-22 00:00:00;31.0;0;0.455;0
1985-10-23 00:00:00;31.0;0;0.4526;0
1985-10-24 00:00:00;32.0;0;0.4685;0
1985-10-25 00:00:00;33.0;0;0.4894;0
1985-10-26 00:00:00;33.0;0;0.4884;0
1985-10-27 00:00:00;32.0;0;0.4529;0
1985-10-28 00:00:00;31.0;0;0.4407;0
1985-10-29 00:00:00;32.0;0;0.4477;0
1985-10-30 00:00:00;32.0;0;0.4438;0
1985-10-31 00:00:00;32.0;0;0.4477;0
1985-11-01 00:00:00;32.0;0;0.4548;0
1985-11-02 00:00:00;36.0;0;0.5369;0
1985-11-03 00:00:00;46.0;0;0.7584;0
1985-11-04 00:00:00;51.0;0;0.8725;0
1985-11-05 00:00:00;48.0;0;0.8156;0
1985-11-06 00:00:00;93.0;0;2.3441;0
1985-11-07 00:00:00;118.0;0;3.4115;0
1985-11-08 00:00:00;118.0;0;3.3973;0
1985-11-09 00:00:00;100.0;0;2.5652;0
1985-11-10 00:00:00;97.0;0;2.4637;0
1985-11-11 00:00:00;134.0;0;4.2052;0
1985-11-12 00:00:00;148.0;0;4.8409;0
1985-11-13 00:00:00;138.0;0;4.2988;0
1985-11-14 00:00:00;113.0;0;3.2174;0
1985-11-15 00:00:00;91.0;0;2.2354;0
1985-11-16 00:00:00;80.0;0;1.8295;0
1985-11-17 00:00:00;73.0;0;1.6111;0
1985-11-18 00:00:00;67.0;0;1.4186;0
1985-11-19 00:00:00;63.0;0;1.2985;0
1985-11-20 00:00:00;60.0;0;1.192;0
1985-11-21 00:00:00;57.0;0;1.1194;0
1985-11-22 00:00:00;57.0;0;1.1128;0
1985-11-23 00:00:00;59.0;0;1.1904;0
1985-11-24 00:00:00;61.0;0;1.239;0
1985-11-25 00:00:00;59.0;0;1.19;0
1985-11-26 00:00:00;58.0;0;1.1503;0
1985-11-27 00:00:00;56.0;0;1.1013;0
1985-11-28 00:00:00;56.0;0;1.1235;0
1985-11-29 00:00:00;50.0;0;0.9439;0
1985-11-30 00:00:00;54.0;0;1.0548;0
1985-12-01 00:00:00;54.0;0;1.0404;0
1985-12-02 00:00:00;85.0;0;2.2279;0
1985-12-03 00:00:00;122.0;0;3.8974;0
1985-12-04 00:00:00;104.0;0;3.012;0
1985-12-05 00:00:00;101.0;0;2.8312;0
1985-12-06 00:00:00;113.0;0;3.4551;0
1985-12-07 00:00:00;122.0;0;3.8844;0
1985-12-08 00:00:00;122.0;0;3.9051;0
1985-12-09 00:00:00;98.0;0;2.7183;0
1985-12-10 00:00:00;105.0;0;3.0771;0
1985-12-11 00:00:00;105.0;0;3.0822;0
1985-12-12 00:00:00;88.0;0;2.3134;0
1985-12-13 00:00:00;86.0;0;2.2196;0
1985-12-14 00:00:00;106.0;0;3.1368;0
1985-12-15 00:00:00;99.0;0;2.8014;0
1985-12-16 00:00:00;94.0;0;2.5841;0
1985-12-17 00:00:00;90.0;0;2.4064;0
1985-12-18 00:00:00;90.0;0;2.4341;0
1985-12-19 00:00:00;123.0;0;4.0673;0
1985-12-20 00:00:00;129.0;0;4.3594;0
1985-12-21 00:00:00;134.0;0;4.596;0
1985-12-22 00:00:00;126.0;0;4.2218;0
1985-12-23 00:00:00;100.0;0;2.9298;0
1985-12-24 00:00:00;85.0;0;2.2301;0
1985-12-25 00:00:00;80.0;0;2.0351;0
1985-12-26 00:00:00;81.0;0;2.1147;0
1985-12-27 00:00:00;75.0;0;1.8519;0
1985-12-28 00:00:00;67.0;0;1.5532;0
1985-12-29 00:00:00;61.0;0;1.3514;0
1985-12-30 00:00:00;59.0;0;1.2868;0
1985-12-31 00:00:00;58.0;0;1.2564;0
1986-01-01 00:00:00;56.0;0;1.1863;0
1986-01-02 00:00:00;61.0;0;1.387;0
1986-01-03 00:00:00;57.0;0;1.2352;0
1986-01-04 00:00:00;50.0;0;1.0262;0
1986-01-05 00:00:00;50.0;0;1.0296;0
1986-01-06 00:00:00;53.0;0;1.1064;0
1986-01-07 00:00:00;55.0;0;1.1879;0
1986-01-08 00:00:00;51.0;0;1.0596;0
1986-01-09 00:00:00;62.0;0;1.4288;0
1986-01-10 00:00:00;65.0;0;1.5289;0
1986-01-11 00:00:00;63.0;0;1.4677;0
1986-01-12 00:00:00;80.0;0;2.1462;0
1986-01-13 00:00:00;144.0;0;5.7518;0
1986-01-14 00:00:00;166.0;0;8.4064;0
1986-01-15 00:00:00;168.0;0;8.7201;0
1986-01-16 00:00:00;157.0;0;6.939;0
1986-01-17 00:00:00;126.0;0;4.471;0
1986-01-18 00:00:00;96.0;0;2.8801;0
1986-01-19 00:00:00;129.0;0;4.6233;0
1986-01-20 00:00:00;163.0;0;7.7588;0
1986-01-21 00:00:00;162.0;0;7.6955;0
1986-01-22 00:00:00;165.0;0;8.2225;0
1986-01-23 00:00:00;170.0;0;9.2486;0
1986-01-24 00:00:00;172.0;0;9.7734;0
1986-01-25 00:00:00;163.0;0;7.9427;0
1986-01-26 00:00:00;138.0;0;5.1501;0
1986-01-27 00:00:00;109.0;0;3.5698;0
1986-01-28 00:00:00;93.0;0;2.6983;0
1986-01-29 00:00:00;82.0;0;2.2132;0
1986-01-30 00:00:00;75.0;0;1.9346;0
1986-01-31 00:00:00;69.0;0;1.7143;0
1986-02-01 00:00:00;67.0;0;1.6291;0
1986-02-02 00:00:00;65.0;0;1.5595;0
1986-02-03 00:00:00;58.0;0;1.3354;0
1986-02-04 00:00:00;57.0;0;1.2923;0
1986-02-05 00:00:00;55.0;0;1.231;0
1986-02-06 00:00:00;51.0;0;1.1035;0
1986-02-07 00:00:00;48.0;0;1.0063;0
1986-02-08 00:00:00;47.0;0;0.9606;0
1986-02-09 00:00:00;50.0;0;1.052;0
1986-02-10 00:00:00;44.0;0;0.8761;0
1986-02-11 00:00:00;42.0;0;0.8181;0
1986-02-12 00:00:00;41.0;0;0.7993;0
1986-02-13 00:00:00;42.0;0;0.8113;0
1986-02-14 00:00:00;40.0;0;0.75;0
1986-02-15 00:00:00;39.0;0;0.7368;0
1986-02-16 00:00:00;39.0;0;0.7402;0
1986-02-17 00:00:00;36.0;0;0.6608;0
1986-02-18 00:00:00;36.0;0;0.6567;0
1986-02-19 00:00:00;29.0;0;0.492;0
1986-02-20 00:00:00;34.0;0;0.6025;0
1986-02-21 00:00:00;40.0;0;0.7659;0
1986-02-22 00:00:00;44.0;0;0.8763;0
1986-02-23 00:00:00;40.0;0;0.775;0
1986-02-24 00:00:00;39.0;0;0.751;0
1986-02-25 00:00:00;39.0;0;0.7263;0
1986-02-26 00:00:00;40.0;0;0.7602;0
1986-02-27 00:00:00;41.0;0;0.7832;0
1986-02-28 00:00:00;41.0;0;0.7853;0
1986-03-01 00:00:00;40.0;0;0.7682;0
1986-03-02 00:00:00;40.0;0;0.7727;0
1986-03-03 00:00:00;40.0;0;0.7565;0
1986-03-04 00:00:00;41.0;0;0.777;0
1986-03-05 00:00:00;43.0;0;0.8548;0
1986-03-06 00:00:00;88.0;0;2.5281;0
1986-03-07 00:00:00;73.0;0;1.883;0
1986-03-08 00:00:00;58.0;0;1.3284;0
1986-03-09 00:00:00;52.0;0;1.1224;0
1986-03-10 00:00:00;52.0;0;1.1087;0
1986-03-11 00:00:00;55.0;0;1.2114;0
1986-03-12 00:00:00;53.0;0;1.1371;0
1986-03-13 00:00:00;50.0;0;1.0648;0
1986-03-14 00:00:00;49.0;0;1.0243;0
1986-03-15 00:00:00;50.0;0;1.0623;0
1986-03-16 00:00:00;53.0;0;1.1485;0
1986-03-17 00:00:00;55.0;0;1.2111;0
1986-03-18 00:00:00;56.0;0;1.2504;0
1986-03-19 00:00:00;57.0;0;1.2814;0
1986-03-20 00:00:00;56.0;0;1.2546;0
1986-03-21 00:00:00;64.0;0;1.5497;0
1986-03-22 00:00:00;67.0;0;1.6404;0
1986-03-23 00:00:00;77.0;0;2.0749;0
1986-03-24 00:00:00;97.0;0;2.9607;0
1986-03-25 00:00:00;114.0;0;3.8463;0
1986-03-26 00:00:00;125.0;0;4.3758;0
1986-03-27 00:00:00;107.0;0;3.4173;0
1986-03-28 00:00:00;125.0;0;4.2737;0
1986-03-29 00:00:00;131.0;0;4.556;0
1986-03-30 00:00:00;133.0;0;4.5859;0
1986-03-31 00:00:00;132.0;0;4.5253;0
1986-04-01 00:00:00;128.0;0;4.3325;0
1986-04-02 00:00:00;151.0;0;5.7373;0
1986-04-03 00:00:00;137.0;0;4.7259;0
1986-04-04 00:00:00;110.0;0;3.3697;0
1986-04-05 00:00:00;90.0;0;2.3727;0
1986-04-06 00:00:00;81.0;0;2.0328;0
1986-04-07 00:00:00;76.0;0;1.8166;0
1986-04-08 00:00:00;71.0;0;1.6489;0
1986-04-09 00:00:00;69.0;0;1.5613;0
1986-04-10 00:00:00;59.0;0;1.2526;0
1986-04-11 00:00:00;60.0;0;1.2676;0
1986-04-12 00:00:00;57.0;0;1.164;0
1986-04-13 00:00:00;55.0;0;1.1257;0
1986-04-14 00:00:00;54.0;0;1.0824;0
1986-04-15 00:00:00;57.0;0;1.169;0
1986-04-16 00:00:00;58.0;0;1.1973;0
1986-04-17 00:00:00;53.0;0;1.0663;0
1986-04-18 00:00:00;54.0;0;1.084;0
1986-04-19 00:00:00;77.0;0;1.8814;0
1986-04-20 00:00:00;69.0;0;1.5966;0
1986-04-21 00:00:00;64.0;0;1.4336;0
1986-04-22 00:00:00;68.0;0;1.5998;0
1986-04-23 00:00:00;63.0;0;1.42;0
1986-04-24 00:00:00;58.0;0;1.2602;0
1986-04-25 00:00:00;55.0;0;1.1712;0
1986-04-26 00:00:00;53.0;0;1.1144;0
1986-04-27 00:00:00;52.0;0;1.0856;0
1986-04-28 00:00:00;51.0;0;1.0453;0
1986-04-29 00:00:00;49.0;0;0.9854;0
1986-04-30 00:00:00;47.0;0;0.9264;0
1986-05-01 00:00:00;45.0;0;0.8856;0
1986-05-02 00:00:00;43.0;0;0.8358;0
1986-05-03 00:00:00;42.0;0;0.8033;0
1986-05-04 00:00:00;41.0;0;0.7657;0
1986-05-05 00:00:00;40.0;0;0.7454;0
1986-05-06 00:00:00;43.0;0;0.8298;0
1986-05-07 00:00:00;43.0;0;0.8378;0
1986-05-08 00:00:00;52.0;0;1.1201;0
1986-05-09 00:00:00;49.0;0;1.0414;0
1986-05-10 00:00:00;50.0;0;1.0651;0
1986-05-11 00:00:00;58.0;0;1.3412;0
1986-05-12 00:00:00;57.0;0;1.322;0
1986-05-13 00:00:00;55.0;0;1.2222;0
1986-05-14 00:00:00;57.0;0;1.3103;0
1986-05-15 00:00:00;54.0;0;1.1899;0
1986-05-16 00:00:00;51.0;0;1.1165;0
1986-05-17 00:00:00;47.0;0;0.9857;0
1986-05-18 00:00:00;44.0;0;0.8785;0
1986-05-19 00:00:00;42.0;0;0.8276;0
1986-05-20 00:00:00;40.0;0;0.7658;0
1986-05-21 00:00:00;39.0;0;0.7285;0
1986-05-22 00:00:00;38.0;0;0.7054;0
1986-05-23 00:00:00;37.0;0;0.6731;0
1986-05-24 00:00:00;38.0;0;0.6776;0
1986-05-25 00:00:00;38.0;0;0.6948;0
1986-05-26 00:00:00;37.0;0;0.6579;0
1986-05-27 00:00:00;36.0;0;0.609;0
1986-05-28 00:00:00;34.0;0;0.5615;0
1986-05-29 00:00:00;33.0;0;0.5493;0
1986-05-30 00:00:00;34.0;0;0.5543;0
1986-05-31 00:00:00;33.0;0;0.5323;0
1986-06-01 00:00:00;32.0;0;0.5117;0
1986-06-02 00:00:00;32.0;0;0.495;0
1986-06-03 00:00:00;33.0;0;0.5133;0
1986-06-04 00:00:00;38.0;0;0.6141;0
1986-06-05 00:00:00;35.0;0;0.5656;0
1986-06-06 00:00:00;51.0;0;0.9242;0
1986-06-07 00:00:00;53.0;0;0.966;0
1986-06-08 00:00:00;56.0;0;1.0509;0
1986-06-09 00:00:00;48.0;0;0.839;0
1986-06-10 00:00:00;42.0;0;0.6739;0
1986-06-11 00:00:00;40.0;0;0.6078;0
1986-06-12 00:00:00;38.0;0;0.5639;0
1986-06-13 00:00:00;36.0;0;0.5085;0
1986-06-14 00:00:00;34.0;0;0.4726;0
1986-06-15 00:00:00;33.0;0;0.446;0
1986-06-16 00:00:00;32.0;0;0.4251;0
1986-06-17 00:00:00;32.0;0;0.4137;0
1986-06-18 00:00:00;31.0;0;0.4008;0
1986-06-19 00:00:00;31.0;0;0.3882;0
1986-06-20 00:00:00;30.0;0;0.3738;0
1986-06-21 00:00:00;30.0;0;0.3715;0
1986-06-22 00:00:00;30.0;0;0.3629;0
1986-06-23 00:00:00;29.0;0;0.3519;0
1986-06-24 00:00:00;28.0;0;0.3307;0
1986-06-25 00:00:00;28.0;0;0.3266;0
1986-06-26 00:00:00;27.0;0;0.3176;0
1986-06-27 00:00:00;26.0;0;0.2966;0
1986-06-28 00:00:00;25.0;0;0.2821;0
1986-06-29 00:00:00;25.0;0;0.2733;0
1986-06-30 00:00:00;24.0;0;0.263;0
1986-07-01 00:00:00;24.0;0;0.263;0
1986-07-02 00:00:00;24.0;0;0.2607;0
1986-07-03 00:00:00;23.0;0;0.2551;0
1986-07-04 00:00:00;23.0;0;0.2511;0
1986-07-05 00:00:00;24.0;0;0.2624;0
1986-07-06 00:00:00;27.0;0;0.3074;0
1986-07-07 00:00:00;28.0;0;0.3215;0
1986-07-08 00:00:00;27.0;0;0.3122;0
1986-07-09 00:00:00;27.0;0;0.3134;0
1986-07-10 00:00:00;34.0;0;0.4341;0
1986-07-11 00:00:00;40.0;0;0.5518;0
1986-07-12 00:00:00;34.0;0;0.443;0
1986-07-13 00:00:00;30.0;0;0.375;0
1986-07-14 00:00:00;28.0;0;0.3417;0
1986-07-15 00:00:00;27.0;0;0.3188;0
1986-07-16 00:00:00;26.0;0;0.3073;0
1986-07-17 00:00:00;25.0;0;0.2954;0
1986-07-18 00:00:00;25.0;0;0.2998;0
1986-07-19 00:00:00;25.0;0;0.2948;0
1986-07-20 00:00:00;24.0;0;0.285;0
1986-07-21 00:00:00;24.0;0;0.28;0
1986-07-22 00:00:00;24.0;0;0.2868;0
1986-07-23 00:00:00;26.0;0;0.3126;0
1986-07-24 00:00:00;45.0;0;0.6769;0
1986-07-25 00:00:00;49.0;0;0.7524;0
1986-07-26 00:00:00;45.0;0;0.6759;0
1986-07-27 00:00:00;39.0;0;0.5542;0
1986-07-28 00:00:00;36.0;0;0.495;0
1986-07-29 00:00:00;32.0;0;0.4093;0
1986-07-30 00:00:00;31.0;0;0.3905;0
1986-07-31 00:00:00;30.0;0;0.3706;0
1986-08-01 00:00:00;29.0;0;0.3587;0
1986-08-02 00:00:00;27.0;0;0.3332;0
1986-08-03 00:00:00;26.0;0;0.3137;0
1986-08-04 00:00:00;23.0;0;0.269;0
1986-08-05 00:00:00;26.0;0;0.3144;0
1986-08-06 00:00:00;23.0;0;0.2709;0
1986-08-07 00:00:00;24.0;0;0.2835;0
1986-08-08 00:00:00;24.0;0;0.2835;0
1986-08-09 00:00:00;24.0;0;0.2852;0