Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2003-04-28 00:00:00;2543.0;0;0.0788;0
2003-04-29 00:00:00;2543.0;0;0.0788;0
2003-04-30 00:00:00;2545.0;0;0.0916;0
2003-05-01 00:00:00;2557.0;0;0.204;0
2003-05-02 00:00:00;2561.0;0;0.2523;0
2003-05-03 00:00:00;2556.0;0;0.1995;0
2003-05-04 00:00:00;2553.0;0;0.17;0
2003-05-05 00:00:00;2550.0;0;0.1401;0
2003-05-06 00:00:00;2549.0;0;0.1827;0
2003-05-07 00:00:00;2548.0;0;0.1682;0
2003-05-08 00:00:00;2546.0;0;0.1514;0
2003-05-09 00:00:00;2545.0;0;0.1342;0
2003-05-10 00:00:00;2545.0;0;0.1257;0
2003-05-11 00:00:00;2544.0;0;0.1179;0
2003-05-12 00:00:00;2544.0;0;0.116;0
2003-05-13 00:00:00;2544.0;0;0.1141;0
2003-05-14 00:00:00;2543.0;0;0.1057;0
2003-05-15 00:00:00;2543.0;0;0.1008;0
2003-05-16 00:00:00;2543.0;0;0.0991;0
2003-05-17 00:00:00;2542.0;0;0.09;0
2003-05-18 00:00:00;2542.0;0;0.087;0
2003-05-19 00:00:00;2543.0;0;0.0962;0
2003-05-20 00:00:00;2554.0;0;0.2053;0
2003-05-21 00:00:00;2550.0;0;0.1578;0
2003-05-22 00:00:00;2547.0;0;0.123;0
2003-05-23 00:00:00;2551.0;0;0.1638;0
2003-05-24 00:00:00;2555.0;0;0.2037;0
2003-05-25 00:00:00;2555.0;0;0.1995;0
2003-05-26 00:00:00;2550.0;0;0.1471;0
2003-05-27 00:00:00;2547.0;0;0.1134;0
2003-05-28 00:00:00;2545.0;0;0.0931;0
2003-05-29 00:00:00;2543.0;0;0.0804;0
2003-05-30 00:00:00;2542.0;0;0.0708;0
2003-05-31 00:00:00;2541.0;0;0.0632;0
2003-06-01 00:00:00;2541.0;0;0.0602;0
2003-06-02 00:00:00;2540.0;0;0.0551;0
2003-06-03 00:00:00;2540.0;0;0.0543;0
2003-06-04 00:00:00;2539.0;0;0.0502;0
2003-06-05 00:00:00;2540.0;0;0.0528;0
2003-06-06 00:00:00;2539.0;0;0.0489;0
2003-06-07 00:00:00;2539.0;0;0.046;0
2003-06-08 00:00:00;2540.0;0;0.053;0
2003-06-09 00:00:00;2543.0;0;0.0657;0
2003-06-10 00:00:00;2541.0;0;0.0582;0
2003-06-11 00:00:00;2543.0;0;0.0642;0
2003-06-12 00:00:00;2543.0;0;0.0688;0
2003-06-13 00:00:00;2544.0;0;0.0696;0
2003-06-14 00:00:00;2543.0;0;0.0655;0
2003-06-15 00:00:00;2544.0;0;0.0711;0
2003-06-16 00:00:00;2544.0;0;0.0736;0
2003-06-17 00:00:00;2545.0;0;0.0766;0
2003-06-18 00:00:00;2544.0;0;0.0699;0
2003-06-19 00:00:00;2544.0;0;0.0707;0
2003-06-20 00:00:00;2545.0;0;0.0762;0
2003-06-21 00:00:00;2545.0;0;0.0745;0
2003-06-22 00:00:00;2544.0;0;0.0712;0
2003-06-23 00:00:00;2544.0;0;0.0712;0
2003-06-24 00:00:00;2544.0;0;0.072;0
2003-06-25 00:00:00;2544.0;0;0.0693;0
2003-06-26 00:00:00;2544.0;0;0.0717;0
2003-06-27 00:00:00;2546.0;0;0.0834;0
2003-06-28 00:00:00;2546.0;0;0.0836;0
2003-06-29 00:00:00;2540.0;0;0.0462;0
2003-06-30 00:00:00;2540.0;0;0.0483;0
2003-07-01 00:00:00;2540.0;0;0.0506;0
2003-07-02 00:00:00;2539.0;0;0.0429;0
2003-07-03 00:00:00;2539.0;0;0.0431;0
2003-07-04 00:00:00;2541.0;0;0.0516;0
2003-07-05 00:00:00;2541.0;0;0.0559;0
2003-07-06 00:00:00;2540.0;0;0.0463;0
2003-07-07 00:00:00;2539.0;0;0.0428;0
2003-07-08 00:00:00;2539.0;0;0.044;0
2003-07-09 00:00:00;2538.0;0;0.0411;0
2003-07-10 00:00:00;2538.0;0;0.0391;0
2003-07-11 00:00:00;2538.0;0;0.0417;0
2003-07-12 00:00:00;2539.0;0;0.0446;0
2003-07-13 00:00:00;2539.0;0;0.0435;0
2003-07-14 00:00:00;2538.0;0;0.0403;0
2003-07-15 00:00:00;2538.0;0;0.042;0
2003-07-16 00:00:00;2538.0;0;0.0421;0
2003-07-17 00:00:00;2537.0;0;0.0356;0
2003-07-18 00:00:00;2536.0;0;0.0309;0
2003-07-19 00:00:00;2536.0;0;0.031;0
2003-07-20 00:00:00;2536.0;0;0.0298;0
2003-07-21 00:00:00;2535.0;0;0.0267;0
2003-07-22 00:00:00;2535.0;0;0.0282;0
2003-07-23 00:00:00;2534.0;0;0.0252;0
2003-07-24 00:00:00;2533.0;0;0.0209;0
2003-07-25 00:00:00;2534.0;0;0.0239;0
2003-07-26 00:00:00;2534.0;0;0.0227;0
2003-07-27 00:00:00;2534.0;0;0.0227;0
2003-07-28 00:00:00;2534.0;0;0.0208;0
2003-07-29 00:00:00;2533.0;0;0.0199;0
2003-07-30 00:00:00;2534.0;0;0.0207;0
2003-07-31 00:00:00;2533.0;0;0.0187;0
2003-08-01 00:00:00;2533.0;0;0.0172;0
2003-08-02 00:00:00;2533.0;0;0.0186;0
2003-08-03 00:00:00;2533.0;0;0.0185;0
2003-08-04 00:00:00;2533.0;0;0.0184;0
2003-08-05 00:00:00;2533.0;0;0.0183;0
2003-08-06 00:00:00;2533.0;0;0.0182;0
2003-08-07 00:00:00;2533.0;0;0.0181;0
2003-08-08 00:00:00;2533.0;0;0.0176;0
2003-08-09 00:00:00;2533.0;0;0.0179;0
2003-08-10 00:00:00;2533.0;0;0.0177;0
2003-08-11 00:00:00;2532.0;0;0.0154;0
2003-08-12 00:00:00;2532.0;0;0.0142;0
2003-08-13 00:00:00;2532.0;0;0.0144;0
2003-08-14 00:00:00;2533.0;0;0.0175;0
2003-08-15 00:00:00;2534.0;0;0.0205;0
2003-08-16 00:00:00;2533.0;0;0.018;0
2003-08-17 00:00:00;2533.0;0;0.0166;0
2003-08-18 00:00:00;2533.0;0;0.0165;0
2003-08-19 00:00:00;2533.0;0;0.0174;0
2003-08-20 00:00:00;2533.0;0;0.0175;0
2003-08-21 00:00:00;2533.0;0;0.016;0
2003-08-22 00:00:00;2533.0;0;0.017;0
2003-08-23 00:00:00;2534.0;0;0.0188;0
2003-08-24 00:00:00;2534.0;0;0.0186;0
2003-08-25 00:00:00;2534.0;0;0.0181;0
2003-08-26 00:00:00;2534.0;0;0.0181;0
2003-08-27 00:00:00;2534.0;0;0.0179;0
2003-08-28 00:00:00;2534.0;0;0.0177;0
2003-08-29 00:00:00;2536.0;0;0.023;0
2003-08-30 00:00:00;2538.0;0;0.0312;0
2003-08-31 00:00:00;2538.0;0;0.0313;0
2003-09-01 00:00:00;2537.0;0;0.0278;0
2003-09-02 00:00:00;2537.0;0;0.0252;0
2003-09-03 00:00:00;2536.0;0;0.0227;0
2003-09-04 00:00:00;2536.0;0;0.0225;0
2003-09-05 00:00:00;2536.0;0;0.0222;0
2003-09-06 00:00:00;2536.0;0;0.0229;0
2003-09-07 00:00:00;2537.0;0;0.025;0
2003-09-08 00:00:00;2537.0;0;0.0248;0
2003-09-09 00:00:00;2537.0;0;0.0245;0
2003-09-10 00:00:00;2538.0;0;0.0276;0
2003-09-11 00:00:00;2539.0;0;0.0325;0
2003-09-12 00:00:00;2538.0;0;0.0287;0
2003-09-13 00:00:00;2538.0;0;0.0269;0
2003-09-14 00:00:00;2538.0;0;0.0267;0
2003-09-15 00:00:00;2537.0;0;0.0247;0
2003-09-16 00:00:00;2537.0;0;0.023;0
2003-09-17 00:00:00;2537.0;0;0.0229;0
2003-09-18 00:00:00;2537.0;0;0.0227;0
2003-09-19 00:00:00;2537.0;0;0.0226;0
2003-09-20 00:00:00;2537.0;0;0.0225;0
2003-09-21 00:00:00;2537.0;0;0.023;0
2003-09-22 00:00:00;2537.0;0;0.0213;0
2003-09-23 00:00:00;2537.0;0;0.0224;0
2003-09-24 00:00:00;2537.0;0;0.0221;0
2003-09-25 00:00:00;2537.0;0;0.022;0
2003-09-26 00:00:00;2537.0;0;0.022;0
2003-09-27 00:00:00;2537.0;0;0.0219;0
2003-09-28 00:00:00;2537.0;0;0.0219;0
2003-09-29 00:00:00;2541.0;0;0.0341;0
2003-09-30 00:00:00;2542.0;0;0.038;0
2003-10-01 00:00:00;2540.0;0;0.0308;0
2003-10-02 00:00:00;2539.0;0;0.0282;0
2003-10-03 00:00:00;2539.0;0;0.0283;0
2003-10-04 00:00:00;2540.0;0;0.0324;0
2003-10-05 00:00:00;2540.0;0;0.0318;0
2003-10-06 00:00:00;2540.0;0;0.0321;0
2003-10-07 00:00:00;2541.0;0;0.0373;0
2003-10-08 00:00:00;2542.0;0;0.0415;0
2003-10-09 00:00:00;2543.0;0;0.0438;0
2003-10-10 00:00:00;2544.0;0;0.0487;0
2003-10-11 00:00:00;2545.0;0;0.0509;0
2003-10-12 00:00:00;2543.0;0;0.0427;0
2003-10-13 00:00:00;2541.0;0;0.0387;0
2003-10-14 00:00:00;2541.0;0;0.0371;0
2003-10-15 00:00:00;2540.0;0;0.0352;0
2003-10-16 00:00:00;2540.0;0;0.0339;0
2003-10-17 00:00:00;2540.0;0;0.0342;0
2003-10-18 00:00:00;2540.0;0;0.0345;0
2003-10-19 00:00:00;2540.0;0;0.0348;0
2003-10-20 00:00:00;2540.0;0;0.0345;0
2003-10-21 00:00:00;2540.0;0;0.0337;0
2003-10-22 00:00:00;2541.0;0;0.0397;0
2003-10-23 00:00:00;2540.0;0;0.0381;0
2003-10-24 00:00:00;2540.0;0;0.0383;0
2003-10-25 00:00:00;2540.0;0;0.0369;0
2003-10-26 00:00:00;2540.0;0;0.0373;0
2003-10-27 00:00:00;2540.0;0;0.0377;0
2003-10-28 00:00:00;2542.0;0;0.0481;0
2003-10-29 00:00:00;2541.0;0;0.043;0
2003-10-30 00:00:00;2541.0;0;0.0433;0
2003-10-31 00:00:00;2541.0;0;0.0438;0
2003-11-01 00:00:00;2540.0;0;0.04;0
2003-11-02 00:00:00;2540.0;0;0.0422;0
2003-11-03 00:00:00;2542.0;0;0.0496;0
2003-11-04 00:00:00;2541.0;0;0.0459;0
2003-11-05 00:00:00;2541.0;0;0.0464;0
2003-11-06 00:00:00;2541.0;0;0.0469;0
2003-11-07 00:00:00;2541.0;0;0.0475;0
2003-11-08 00:00:00;2541.0;0;0.0491;0
2003-11-09 00:00:00;2539.0;0;0.0403;0
2003-11-10 00:00:00;2538.0;0;0.0363;0
2003-11-11 00:00:00;2540.0;0;0.0482;0
2003-11-12 00:00:00;2540.0;0;0.0452;0
2003-11-13 00:00:00;2540.0;0;0.0457;0
2003-11-14 00:00:00;2539.0;0;0.0421;0
2003-11-15 00:00:00;2539.0;0;0.0417;0
2003-11-16 00:00:00;2539.0;0;0.0421;0
2003-11-17 00:00:00;2540.0;0;0.0482;0
2003-11-18 00:00:00;2542.0;0;0.0611;0
2003-11-19 00:00:00;2544.0;0;0.0754;0
2003-11-20 00:00:00;2544.0;0;0.0732;0
2003-11-21 00:00:00;2544.0;0;0.0737;0
2003-11-22 00:00:00;2543.0;0;0.0682;0
2003-11-23 00:00:00;2543.0;0;0.0712;0
2003-11-24 00:00:00;2554.0;0;0.1553;0
2003-11-25 00:00:00;2557.0;0;0.1845;0
2003-11-26 00:00:00;2551.0;0;0.1363;0
2003-11-27 00:00:00;2548.0;0;0.1122;0
2003-11-28 00:00:00;2547.0;0;0.098;0
2003-11-29 00:00:00;2545.0;0;0.0894;0
2003-11-30 00:00:00;2545.0;0;0.0881;0
2003-12-01 00:00:00;2544.0;0;0.0834;0
2003-12-02 00:00:00;2544.0;0;0.0823;0
2003-12-03 00:00:00;2543.0;0;0.0785;0
2003-12-04 00:00:00;2543.0;0;0.0765;0
2003-12-05 00:00:00;2543.0;0;0.0771;0
2003-12-06 00:00:00;2542.0;0;0.071;0
2003-12-07 00:00:00;2541.0;0;0.0644;0
2003-12-08 00:00:00;2541.0;0;0.0649;0
2003-12-09 00:00:00;2541.0;0;0.0645;0
2003-12-10 00:00:00;2540.0;0;0.0592;0
2003-12-11 00:00:00;2540.0;0;0.0596;0
2003-12-12 00:00:00;2540.0;0;0.062;0
2003-12-13 00:00:00;2545.0;0;0.102;0
2003-12-14 00:00:00;2556.0;0;0.2017;0
2003-12-15 00:00:00;2551.0;0;0.1496;0
2003-12-16 00:00:00;2547.0;0;0.1175;0
2003-12-17 00:00:00;2546.0;0;0.1088;0
2003-12-18 00:00:00;2546.0;0;0.1095;0
2003-12-19 00:00:00;2546.0;0;0.1101;0
2003-12-20 00:00:00;2546.0;0;0.1074;0
2003-12-21 00:00:00;2554.0;0;0.2039;0
2003-12-22 00:00:00;2561.0;0;0.2857;0
2003-12-23 00:00:00;2555.0;0;0.2036;0
2003-12-24 00:00:00;2552.0;0;0.1754;0
2003-12-25 00:00:00;2552.0;0;0.1734;0
2003-12-26 00:00:00;2552.0;0;0.174;0
2003-12-27 00:00:00;2553.0;0;0.1846;0
2003-12-28 00:00:00;2556.0;0;0.2229;0
2003-12-29 00:00:00;2561.0;0;0.2842;0
2003-12-30 00:00:00;2558.0;0;0.2438;0
2003-12-31 00:00:00;2554.0;0;0.1983;0
2004-01-01 00:00:00;2551.0;0;0.1711;0
2004-01-02 00:00:00;2549.0;0;0.1492;0
2004-01-03 00:00:00;2548.0;0;0.1371;0
2004-01-04 00:00:00;2547.0;0;0.1278;0
2004-01-05 00:00:00;2546.0;0;0.1134;0
2004-01-06 00:00:00;2546.0;0;0.1139;0
2004-01-07 00:00:00;2549.0;0;0.1448;0
2004-01-08 00:00:00;2552.0;0;0.1729;0
2004-01-09 00:00:00;2552.0;0;0.1785;0
2004-01-10 00:00:00;2552.0;0;0.1826;0
2004-01-11 00:00:00;2555.0;0;0.2155;0
2004-01-12 00:00:00;2563.0;0;0.3202;0
2004-01-13 00:00:00;2566.0;0;0.3634;0
2004-01-14 00:00:00;2582.0;0;0.6334;0
2004-01-15 00:00:00;2574.0;0;0.501;0
2004-01-16 00:00:00;2578.0;0;0.5645;0
2004-01-17 00:00:00;2590.0;0;0.794;0
2004-01-18 00:00:00;2584.0;0;0.6791;0
2004-01-19 00:00:00;2583.0;0;0.6575;0
2004-01-20 00:00:00;2585.0;0;0.6927;0
2004-01-21 00:00:00;2576.0;0;0.5149;0
2004-01-22 00:00:00;2570.0;0;0.4067;0
2004-01-23 00:00:00;2565.0;0;0.3431;0
2004-01-24 00:00:00;2563.0;0;0.3056;0
2004-01-25 00:00:00;2561.0;0;0.2739;0
2004-01-26 00:00:00;2559.0;0;0.2458;0
2004-01-27 00:00:00;2557.0;0;0.2242;0
2004-01-28 00:00:00;2556.0;0;0.2078;0
2004-01-29 00:00:00;2555.0;0;0.1966;0
2004-01-30 00:00:00;2554.0;0;0.1809;0
2004-01-31 00:00:00;2558.0;0;0.2306;0
2004-02-01 00:00:00;2600.0;0;0.9345;0
2004-02-02 00:00:00;2609.0;0;1.1184;0
2004-02-03 00:00:00;2608.0;0;1.091;0
2004-02-04 00:00:00;2606.0;0;1.0405;0
2004-02-05 00:00:00;2607.0;0;1.0468;0
2004-02-06 00:00:00;2606.0;0;1.0252;0
2004-02-07 00:00:00;2616.0;0;1.2489;0
2004-02-08 00:00:00;2621.0;0;1.3554;0
2004-02-09 00:00:00;2621.0;0;1.3557;0
2004-02-10 00:00:00;2616.0;0;1.2369;0
2004-02-11 00:00:00;2613.0;0;1.1664;0
2004-02-12 00:00:00;2607.0;0;1.0347;0
2004-02-13 00:00:00;2598.0;0;0.8475;0
2004-02-14 00:00:00;2588.0;0;0.6626;0
2004-02-15 00:00:00;2582.0;0;0.551;0
2004-02-16 00:00:00;2577.0;0;0.4732;0
2004-02-17 00:00:00;2574.0;0;0.425;0
2004-02-18 00:00:00;2571.0;0;0.3855;0
2004-02-19 00:00:00;2568.0;0;0.3475;0
2004-02-20 00:00:00;2566.0;0;0.3106;0
2004-02-21 00:00:00;2563.0;0;0.2819;0
2004-02-22 00:00:00;2562.0;0;0.2698;0
2004-02-23 00:00:00;2560.0;0;0.2436;0
2004-02-24 00:00:00;2558.0;0;0.2197;0
2004-02-25 00:00:00;2559.0;0;0.2307;0
2004-02-26 00:00:00;2559.0;0;0.233;0
2004-02-27 00:00:00;2557.0;0;0.2163;0
2004-02-28 00:00:00;2555.0;0;0.1957;0
2004-02-29 00:00:00;2554.0;0;0.185;0
2004-03-01 00:00:00;2552.0;0;0.1612;0
2004-03-02 00:00:00;2552.0;0;0.1612;0
2004-03-03 00:00:00;2552.0;0;0.1708;0
2004-03-04 00:00:00;2551.0;0;0.1614;0
2004-03-05 00:00:00;2550.0;0;0.1494;0
2004-03-06 00:00:00;2549.0;0;0.1408;0
2004-03-07 00:00:00;2549.0;0;0.1363;0
2004-03-08 00:00:00;2549.0;0;0.1368;0
2004-03-09 00:00:00;2549.0;0;0.1402;0
2004-03-10 00:00:00;2549.0;0;0.1406;0
2004-03-11 00:00:00;2549.0;0;0.1467;0
2004-03-12 00:00:00;2550.0;0;0.1525;0
2004-03-13 00:00:00;2551.0;0;0.1651;0
2004-03-14 00:00:00;2552.0;0;0.1767;0
2004-03-15 00:00:00;2551.0;0;0.1714;0
2004-03-16 00:00:00;2552.0;0;0.1828;0
2004-03-17 00:00:00;2553.0;0;0.1896;0
2004-03-18 00:00:00;2552.0;0;0.1836;0
2004-03-19 00:00:00;2555.0;0;0.2159;0
2004-03-20 00:00:00;2561.0;0;0.2951;0
2004-03-21 00:00:00;2570.0;0;0.4407;0
2004-03-22 00:00:00;2574.0;0;0.5151;0
2004-03-23 00:00:00;2579.0;0;0.6063;0
2004-03-24 00:00:00;2575.0;0;0.5165;0
2004-03-25 00:00:00;2571.0;0;0.4561;0
2004-03-26 00:00:00;2567.0;0;0.3874;0
2004-03-27 00:00:00;2564.0;0;0.3385;0
2004-03-28 00:00:00;2562.0;0;0.3134;0
2004-03-29 00:00:00;2561.0;0;0.2996;0
2004-03-30 00:00:00;2560.0;0;0.2763;0
2004-03-31 00:00:00;2557.0;0;0.2433;0
2004-04-01 00:00:00;2556.0;0;0.2239;0
2004-04-02 00:00:00;2554.0;0;0.2029;0
2004-04-03 00:00:00;2553.0;0;0.1931;0
2004-04-04 00:00:00;2553.0;0;0.1885;0
2004-04-05 00:00:00;2554.0;0;0.1922;0
2004-04-06 00:00:00;2555.0;0;0.2033;0
2004-04-07 00:00:00;2558.0;0;0.2454;0
2004-04-08 00:00:00;2560.0;0;0.2726;0
2004-04-09 00:00:00;2561.0;0;0.2834;0
2004-04-10 00:00:00;2561.0;0;0.2713;0
2004-04-11 00:00:00;2558.0;0;0.2349;0
2004-04-12 00:00:00;2556.0;0;0.2133;0
2004-04-13 00:00:00;2555.0;0;0.1976;0
2004-04-14 00:00:00;2553.0;0;0.1789;0
2004-04-15 00:00:00;2553.0;0;0.1763;0
2004-04-16 00:00:00;2552.0;0;0.1644;0
2004-04-17 00:00:00;2551.0;0;0.1563;0
2004-04-18 00:00:00;2551.0;0;0.1529;0
2004-04-19 00:00:00;2551.0;0;0.1483;0
2004-04-20 00:00:00;2552.0;0;0.1571;0
2004-04-21 00:00:00;2553.0;0;0.1664;0
2004-04-22 00:00:00;2551.0;0;0.1496;0
2004-04-23 00:00:00;2551.0;0;0.1509;0
2004-04-24 00:00:00;2551.0;0;0.1518;0
2004-04-25 00:00:00;2550.0;0;0.138;0
2004-04-26 00:00:00;2549.0;0;0.1272;0
2004-04-27 00:00:00;2548.0;0;0.1206;0
2004-04-28 00:00:00;2548.0;0;0.1151;0
2004-04-29 00:00:00;2547.0;0;0.1098;0
2004-04-30 00:00:00;2546.0;0;0.0998;0
2004-05-01 00:00:00;2546.0;0;0.0997;0
2004-05-02 00:00:00;2545.0;0;0.0937;0
2004-05-03 00:00:00;2545.0;0;0.0926;0
2004-05-04 00:00:00;2545.0;0;0.0928;0
2004-05-05 00:00:00;2548.0;0;0.116;0
2004-05-06 00:00:00;2552.0;0;0.1498;0
2004-05-07 00:00:00;2551.0;0;0.1418;0
2004-05-08 00:00:00;2549.0;0;0.1273;0
2004-05-09 00:00:00;2548.0;0;0.1173;0
2004-05-10 00:00:00;2548.0;0;0.1173;0
2004-05-11 00:00:00;2548.0;0;0.1172;0
2004-05-12 00:00:00;2548.0;0;0.1136;0
2004-05-13 00:00:00;2547.0;0;0.1055;0
2004-05-14 00:00:00;2546.0;0;0.0971;0
2004-05-15 00:00:00;2545.0;0;0.0917;0
2004-05-16 00:00:00;2544.0;0;0.0819;0
2004-05-17 00:00:00;2543.0;0;0.0772;0
2004-05-18 00:00:00;2542.0;0;0.0727;0
2004-05-19 00:00:00;2541.0;0;0.0655;0
2004-05-20 00:00:00;2541.0;0;0.0615;0
2004-05-21 00:00:00;2540.0;0;0.0566;0
2004-05-22 00:00:00;2540.0;0;0.0549;0
2004-05-23 00:00:00;2543.0;0;0.0734;0
2004-05-24 00:00:00;2541.0;0;0.0638;0
2004-05-25 00:00:00;2540.0;0;0.0573;0
2004-05-26 00:00:00;2540.0;0;0.0557;0
2004-05-27 00:00:00;2540.0;0;0.0555;0
2004-05-28 00:00:00;2540.0;0;0.0553;0
2004-05-29 00:00:00;2540.0;0;0.0524;0
2004-05-30 00:00:00;2539.0;0;0.0489;0
2004-05-31 00:00:00;2539.0;0;0.0464;0
2004-06-01 00:00:00;2538.0;0;0.0429;0
2004-06-02 00:00:00;2538.0;0;0.0425;0
2004-06-03 00:00:00;2536.0;0;0.0333;0
2004-06-04 00:00:00;2537.0;0;0.0348;0
2004-06-05 00:00:00;2537.0;0;0.0368;0
2004-06-06 00:00:00;2537.0;0;0.0366;0
2004-06-07 00:00:00;2537.0;0;0.0364;0
2004-06-08 00:00:00;2537.0;0;0.0361;0
2004-06-09 00:00:00;2542.0;0;0.0661;0
2004-06-10 00:00:00;2541.0;0;0.0575;0
2004-06-11 00:00:00;2540.0;0;0.0491;0
2004-06-12 00:00:00;2539.0;0;0.0453;0
2004-06-13 00:00:00;2539.0;0;0.0447;0
2004-06-14 00:00:00;2538.0;0;0.0395;0
2004-06-15 00:00:00;2538.0;0;0.0392;0
2004-06-16 00:00:00;2537.0;0;0.0361;0
2004-06-17 00:00:00;2537.0;0;0.0338;0
2004-06-18 00:00:00;2538.0;0;0.0376;0
2004-06-19 00:00:00;2541.0;0;0.0545;0
2004-06-20 00:00:00;2541.0;0;0.0541;0
2004-06-21 00:00:00;2540.0;0;0.0482;0
2004-06-22 00:00:00;2541.0;0;0.052;0
2004-06-23 00:00:00;2541.0;0;0.0543;0
2004-06-24 00:00:00;2547.0;0;0.0856;0
2004-06-25 00:00:00;2546.0;0;0.0799;0
2004-06-26 00:00:00;2547.0;0;0.0859;0
2004-06-27 00:00:00;2545.0;0;0.0747;0
2004-06-28 00:00:00;2545.0;0;0.0682;0
2004-06-29 00:00:00;2543.0;0;0.0597;0
2004-06-30 00:00:00;2541.0;0;0.0496;0
2004-07-01 00:00:00;2550.0;0;0.105;0
2004-07-02 00:00:00;2558.0;0;0.1628;0
2004-07-03 00:00:00;2561.0;0;0.1818;0
2004-07-04 00:00:00;2562.0;0;0.1925;0
2004-07-05 00:00:00;2562.0;0;0.188;0
2004-07-06 00:00:00;2556.0;0;0.1366;0
2004-07-07 00:00:00;2551.0;0;0.1007;0
2004-07-08 00:00:00;2548.0;0;0.0814;0
2004-07-09 00:00:00;2548.0;0;0.0794;0
2004-07-10 00:00:00;2547.0;0;0.071;0
2004-07-11 00:00:00;2546.0;0;0.0664;0
2004-07-12 00:00:00;2547.0;0;0.0699;0
2004-07-13 00:00:00;2546.0;0;0.0664;0
2004-07-14 00:00:00;2545.0;0;0.0589;0
2004-07-15 00:00:00;2545.0;0;0.0581;0
2004-07-16 00:00:00;2545.0;0;0.0552;0
2004-07-17 00:00:00;2543.0;0;0.0483;0
2004-07-18 00:00:00;2542.0;0;0.0426;0
2004-07-19 00:00:00;2542.0;0;0.042;0
2004-07-20 00:00:00;2543.0;0;0.0447;0
2004-07-21 00:00:00;2552.0;0;0.0891;0
2004-07-22 00:00:00;2553.0;0;0.0968;0
2004-07-23 00:00:00;2550.0;0;0.0747;0
2004-07-24 00:00:00;2549.0;0;0.07;0
2004-07-25 00:00:00;2547.0;0;0.0612;0
2004-07-26 00:00:00;2547.0;0;0.0596;0
2004-07-27 00:00:00;2547.0;0;0.0571;0
2004-07-28 00:00:00;2545.0;0;0.0487;0
2004-07-29 00:00:00;2544.0;0;0.0437;0
2004-07-30 00:00:00;2542.0;0;0.0386;0
2004-07-31 00:00:00;2542.0;0;0.0358;0
2004-08-01 00:00:00;2541.0;0;0.0332;0
2004-08-02 00:00:00;2541.0;0;0.033;0
2004-08-03 00:00:00;2541.0;0;0.0319;0
2004-08-04 00:00:00;2540.0;0;0.0305;0
2004-08-05 00:00:00;2539.0;0;0.0274;0
2004-08-06 00:00:00;2539.0;0;0.0262;0
2004-08-07 00:00:00;2539.0;0;0.0262;0
2004-08-08 00:00:00;2539.0;0;0.0262;0
2004-08-09 00:00:00;2538.0;0;0.0243;0
2004-08-10 00:00:00;2538.0;0;0.0232;0
2004-08-11 00:00:00;2539.0;0;0.0283;0
2004-08-12 00:00:00;2544.0;0;0.0428;0
2004-08-13 00:00:00;2544.0;0;0.0463;0
2004-08-14 00:00:00;2545.0;0;0.0495;0
2004-08-15 00:00:00;2544.0;0;0.0449;0
2004-08-16 00:00:00;2543.0;0;0.0427;0
2004-08-17 00:00:00;2543.0;0;0.0429;0
2004-08-18 00:00:00;2543.0;0;0.0435;0
2004-08-19 00:00:00;2544.0;0;0.0497;0
2004-08-20 00:00:00;2543.0;0;0.0467;0
2004-08-21 00:00:00;2545.0;0;0.0531;0
2004-08-22 00:00:00;2545.0;0;0.055;0
2004-08-23 00:00:00;2544.0;0;0.0492;0
2004-08-24 00:00:00;2544.0;0;0.0499;0
2004-08-25 00:00:00;2545.0;0;0.0561;0
2004-08-26 00:00:00;2545.0;0;0.0586;0
2004-08-27 00:00:00;2545.0;0;0.0596;0
2004-08-28 00:00:00;2545.0;0;0.0605;0
2004-08-29 00:00:00;2545.0;0;0.0589;0
2004-08-30 00:00:00;2544.0;0;0.0573;0
2004-08-31 00:00:00;2547.0;0;0.0725;0
2004-09-01 00:00:00;2551.0;0;0.1013;0
2004-09-02 00:00:00;2546.0;0;0.0713;0
2004-09-03 00:00:00;2539.0;0;0.0375;0
2004-09-04 00:00:00;2538.0;0;0.0329;0
2004-09-05 00:00:00;2537.0;0;0.0303;0
2004-09-06 00:00:00;2537.0;0;0.0277;0
2004-09-07 00:00:00;2536.0;0;0.0261;0
2004-09-08 00:00:00;2536.0;0;0.0264;0
2004-09-09 00:00:00;2536.0;0;0.0267;0
2004-09-10 00:00:00;2535.0;0;0.0246;0
2004-09-11 00:00:00;2536.0;0;0.0258;0
2004-09-12 00:00:00;2537.0;0;0.0303;0
2004-09-13 00:00:00;2537.0;0;0.03;0
2004-09-14 00:00:00;2536.0;0;0.0282;0
2004-09-15 00:00:00;2536.0;0;0.0284;0
2004-09-16 00:00:00;2536.0;0;0.0286;0
2004-09-17 00:00:00;2535.0;0;0.0266;0
2004-09-18 00:00:00;2535.0;0;0.0249;0
2004-09-19 00:00:00;2535.0;0;0.0251;0
2004-09-20 00:00:00;2535.0;0;0.0257;0
2004-09-21 00:00:00;2540.0;0;0.0471;0
2004-09-22 00:00:00;2544.0;0;0.0753;0
2004-09-23 00:00:00;2544.0;0;0.0759;0
2004-09-24 00:00:00;2544.0;0;0.0735;0
2004-09-25 00:00:00;2543.0;0;0.0653;0
2004-09-26 00:00:00;2542.0;0;0.0591;0
2004-09-27 00:00:00;2541.0;0;0.0561;0
2004-09-28 00:00:00;2542.0;0;0.0598;0
2004-09-29 00:00:00;2549.0;0;0.1089;0
2004-09-30 00:00:00;2553.0;0;0.1427;0
2004-10-01 00:00:00;2552.0;0;0.1344;0
2004-10-02 00:00:00;2548.0;0;0.1064;0
2004-10-03 00:00:00;2546.0;0;0.0876;0
2004-10-04 00:00:00;2544.0;0;0.0784;0
2004-10-05 00:00:00;2543.0;0;0.0699;0
2004-10-06 00:00:00;2542.0;0;0.0652;0
2004-10-07 00:00:00;2542.0;0;0.0632;0
2004-10-08 00:00:00;2542.0;0;0.0632;0
2004-10-09 00:00:00;2542.0;0;0.0612;0
2004-10-10 00:00:00;2541.0;0;0.0572;0
2004-10-11 00:00:00;2541.0;0;0.0572;0
2004-10-12 00:00:00;2540.0;0;0.0529;0
2004-10-13 00:00:00;2540.0;0;0.0514;0
2004-10-14 00:00:00;2540.0;0;0.0514;0
2004-10-15 00:00:00;2540.0;0;0.0514;0
2004-10-16 00:00:00;2540.0;0;0.0514;0
2004-10-17 00:00:00;2540.0;0;0.0514;0
2004-10-18 00:00:00;2540.0;0;0.0513;0
2004-10-19 00:00:00;2540.0;0;0.0533;0
2004-10-20 00:00:00;2544.0;0;0.0753;0
2004-10-21 00:00:00;2544.0;0;0.0752;0
2004-10-22 00:00:00;2542.0;0;0.0654;0
2004-10-23 00:00:00;2542.0;0;0.0638;0
2004-10-24 00:00:00;2545.0;0;0.0849;0
2004-10-25 00:00:00;2547.0;0;0.0943;0
2004-10-26 00:00:00;2545.0;0;0.0857;0
2004-10-27 00:00:00;2544.0;0;0.0767;0
2004-10-28 00:00:00;2544.0;0;0.0772;0
2004-10-29 00:00:00;2545.0;0;0.0805;0
2004-10-30 00:00:00;2546.0;0;0.0925;0
2004-10-31 00:00:00;2547.0;0;0.0967;0
2004-11-01 00:00:00;2548.0;0;0.1016;0
2004-11-02 00:00:00;2547.0;0;0.0977;0
2004-11-03 00:00:00;2547.0;0;0.0935;0
2004-11-04 00:00:00;2545.0;0;0.0823;0
2004-11-05 00:00:00;2545.0;0;0.0813;0
2004-11-06 00:00:00;2545.0;0;0.0811;0
2004-11-07 00:00:00;2546.0;0;0.0852;0
2004-11-08 00:00:00;2545.0;0;0.0796;0
2004-11-09 00:00:00;2544.0;0;0.0739;0
2004-11-10 00:00:00;2545.0;0;0.0795;0
2004-11-11 00:00:00;2546.0;0;0.087;0
2004-11-12 00:00:00;2546.0;0;0.0867;0
2004-11-13 00:00:00;2547.0;0;0.0933;0
2004-11-14 00:00:00;2547.0;0;0.0934;0
2004-11-15 00:00:00;2546.0;0;0.0893;0
2004-11-16 00:00:00;2546.0;0;0.0859;0
2004-11-17 00:00:00;2550.0;0;0.1154;0
2004-11-18 00:00:00;2558.0;0;0.1836;0
2004-11-19 00:00:00;2558.0;0;0.1801;0
2004-11-20 00:00:00;2555.0;0;0.1597;0
2004-11-21 00:00:00;2553.0;0;0.1419;0
2004-11-22 00:00:00;2558.0;0;0.1911;0
2004-11-23 00:00:00;2572.0;0;0.3409;0
2004-11-24 00:00:00;2565.0;0;0.2579;0
2004-11-25 00:00:00;2561.0;0;0.2141;0
2004-11-26 00:00:00;2559.0;0;0.1879;0
2004-11-27 00:00:00;2557.0;0;0.1759;0
2004-11-28 00:00:00;2556.0;0;0.1634;0
2004-11-29 00:00:00;2555.0;0;0.1537;0
2004-11-30 00:00:00;2555.0;0;0.1535;0
2004-12-01 00:00:00;2554.0;0;0.148;0
2004-12-02 00:00:00;2554.0;0;0.1487;0
2004-12-03 00:00:00;2553.0;0;0.1353;0
2004-12-04 00:00:00;2550.0;0;0.1117;0
2004-12-05 00:00:00;2552.0;0;0.1256;0
2004-12-06 00:00:00;2551.0;0;0.1203;0
2004-12-07 00:00:00;2550.0;0;0.1139;0
2004-12-08 00:00:00;2549.0;0;0.108;0
2004-12-09 00:00:00;2549.0;0;0.1053;0
2004-12-10 00:00:00;2549.0;0;0.104;0
2004-12-11 00:00:00;2548.0;0;0.0983;0
2004-12-12 00:00:00;2548.0;0;0.0986;0
2004-12-13 00:00:00;2548.0;0;0.0955;0
2004-12-14 00:00:00;2547.0;0;0.0919;0
2004-12-15 00:00:00;2547.0;0;0.0922;0
2004-12-16 00:00:00;2547.0;0;0.0924;0
2004-12-17 00:00:00;2548.0;0;0.1013;0
2004-12-18 00:00:00;2550.0;0;0.1156;0
2004-12-19 00:00:00;2549.0;0;0.1096;0
2004-12-20 00:00:00;2548.0;0;0.1011;0
2004-12-21 00:00:00;2547.0;0;0.0933;0
2004-12-22 00:00:00;2546.0;0;0.0863;0
2004-12-23 00:00:00;2553.0;0;0.146;0
2004-12-24 00:00:00;2566.0;0;0.2807;0
2004-12-25 00:00:00;2572.0;0;0.357;0
2004-12-26 00:00:00;2568.0;0;0.3069;0
2004-12-27 00:00:00;2563.0;0;0.2511;0
2004-12-28 00:00:00;2561.0;0;0.2231;0
2004-12-29 00:00:00;2558.0;0;0.1977;0
2004-12-30 00:00:00;2557.0;0;0.1845;0
2004-12-31 00:00:00;2567.0;0;0.3095;0
2005-01-01 00:00:00;2576.0;0;0.4257;0