Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1997-11-01 00:00:00;2481.0;0;0.2915;0
1997-11-02 00:00:00;2481.0;0;0.2897;0
1997-11-03 00:00:00;2481.0;0;0.294;0
1997-11-04 00:00:00;2481.0;1;0.3049;1
1997-11-05 00:00:00;2481.0;1;0.3164;1
1997-11-06 00:00:00;2480.0;1;0.3212;1
1997-11-07 00:00:00;2480.0;1;0.3316;1
1997-11-08 00:00:00;2480.0;1;0.3434;1
1997-11-09 00:00:00;2481.0;1;0.3605;1
1997-11-10 00:00:00;2480.0;1;0.3668;1
1997-11-11 00:00:00;2477.0;1;0.3477;1
1997-11-12 00:00:00;2473.0;1;0.3161;1
1997-11-13 00:00:00;2479.0;1;0.3893;1
1997-11-14 00:00:00;2484.0;1;0.4592;1
1997-11-15 00:00:00;2484.0;1;0.4717;1
1997-11-16 00:00:00;2484.0;1;0.484;1
1997-11-17 00:00:00;2484.0;1;0.4956;1
1997-11-18 00:00:00;2483.0;1;0.4897;1
1997-11-19 00:00:00;2481.0;1;0.4841;1
1997-11-20 00:00:00;2480.0;1;0.4749;1
1997-11-21 00:00:00;2478.0;1;0.4665;1
1997-11-22 00:00:00;2477.0;1;0.4529;1
1997-11-23 00:00:00;2476.0;1;0.4487;1
1997-11-24 00:00:00;2474.0;1;0.4387;1
1997-11-25 00:00:00;2473.0;1;0.4309;1
1997-11-26 00:00:00;2472.0;1;0.4162;1
1997-11-27 00:00:00;2470.0;1;0.4037;1
1997-11-28 00:00:00;2469.0;1;0.3965;1
1997-11-29 00:00:00;2468.0;1;0.3894;1
1997-11-30 00:00:00;2468.0;1;0.3884;1
1997-12-01 00:00:00;2467.0;1;0.3816;1
1997-12-02 00:00:00;2466.0;1;0.3756;1
1997-12-03 00:00:00;2465.0;1;0.3644;1
1997-12-04 00:00:00;2464.0;1;0.3534;1
1997-12-05 00:00:00;2463.0;1;0.345;1
1997-12-06 00:00:00;2463.0;1;0.3399;1
1997-12-07 00:00:00;2462.0;1;0.3327;1
1997-12-08 00:00:00;2462.0;1;0.3355;1
1997-12-09 00:00:00;2462.0;1;0.3356;1
1997-12-10 00:00:00;2463.0;1;0.346;1
1997-12-11 00:00:00;2468.0;1;0.4245;1
1997-12-12 00:00:00;2470.0;1;0.4705;1
1997-12-13 00:00:00;2472.0;1;0.5024;1
1997-12-14 00:00:00;2473.0;1;0.5215;1
1997-12-15 00:00:00;2474.0;1;0.5365;1
1997-12-16 00:00:00;2474.0;1;0.5428;1
1997-12-17 00:00:00;2475.0;1;0.5685;1
1997-12-18 00:00:00;2473.0;1;0.5234;1
1997-12-19 00:00:00;2471.0;1;0.4993;1
1997-12-20 00:00:00;2470.0;1;0.4845;1
1997-12-21 00:00:00;2469.0;1;0.4585;1
1997-12-22 00:00:00;2468.0;1;0.4499;1
1997-12-23 00:00:00;2467.0;1;0.4399;1
1997-12-24 00:00:00;2467.0;1;0.4353;1
1997-12-25 00:00:00;2468.0;1;0.4543;1
1997-12-26 00:00:00;2473.0;1;0.5401;1
1997-12-27 00:00:00;2478.0;1;0.6306;1
1997-12-28 00:00:00;2482.0;1;0.7016;1
1997-12-29 00:00:00;2484.0;1;0.7373;1
1997-12-30 00:00:00;2485.0;1;0.7641;1
1997-12-31 00:00:00;2486.0;1;0.7882;1
1998-01-01 00:00:00;2486.0;1;0.785;1
1998-01-02 00:00:00;2485.0;1;0.7804;1
1998-01-03 00:00:00;2486.0;1;0.7917;1
1998-01-04 00:00:00;2489.0;1;0.8607;1
1998-01-05 00:00:00;2494.0;1;0.9742;1
1998-01-06 00:00:00;2501.0;1;1.1177;1
1998-01-07 00:00:00;2506.0;1;1.2474;1
1998-01-08 00:00:00;2512.0;1;1.3788;1
1998-01-09 00:00:00;2522.0;1;1.6375;1
1998-01-10 00:00:00;2531.0;1;1.8742;1
1998-01-11 00:00:00;2538.0;1;2.0638;1
1998-01-12 00:00:00;2541.0;1;2.1577;1
1998-01-13 00:00:00;2541.0;1;2.1756;1
1998-01-14 00:00:00;2539.0;1;2.141;1
1998-01-15 00:00:00;2535.0;1;2.0632;1
1998-01-16 00:00:00;2532.0;1;2.0086;1
1998-01-17 00:00:00;2531.0;1;1.9959;1
1998-01-18 00:00:00;2531.0;1;2.0003;1
1998-01-19 00:00:00;2531.0;1;2.03;1
1998-01-20 00:00:00;2533.0;1;2.101;1
1998-01-21 00:00:00;2535.0;1;2.142;1
1998-01-22 00:00:00;2533.0;1;2.1138;1
1998-01-23 00:00:00;2530.0;1;2.0332;1
1998-01-24 00:00:00;2528.0;1;1.9662;1
1998-01-25 00:00:00;2526.0;1;1.9;1
1998-01-26 00:00:00;2523.0;1;1.8224;1
1998-01-27 00:00:00;2519.0;1;1.717;1
1998-01-28 00:00:00;2515.0;1;1.6138;1
1998-01-29 00:00:00;2511.0;1;1.5237;1
1998-01-30 00:00:00;2509.0;1;1.4495;1
1998-01-31 00:00:00;2505.0;1;1.3603;1
1998-02-01 00:00:00;2501.0;1;1.2664;1
1998-02-02 00:00:00;2498.0;1;1.1742;1
1998-02-03 00:00:00;2495.0;1;1.1034;1
1998-02-04 00:00:00;2493.0;1;1.0503;1
1998-02-05 00:00:00;2491.0;1;1.0189;1
1998-02-06 00:00:00;2490.0;1;0.9867;1
1998-02-07 00:00:00;2488.0;1;0.9435;1
1998-02-08 00:00:00;2486.0;1;0.8973;1
1998-02-09 00:00:00;2485.0;1;0.8689;1
1998-02-10 00:00:00;2484.0;1;0.8472;1
1998-02-11 00:00:00;2483.0;1;0.8238;1
1998-02-12 00:00:00;2484.0;1;0.8273;1
1998-02-13 00:00:00;2484.0;1;0.8317;1
1998-02-14 00:00:00;2484.0;1;0.8289;1
1998-02-15 00:00:00;2484.0;1;0.8164;1
1998-02-16 00:00:00;2483.0;1;0.8023;1
1998-02-17 00:00:00;2483.0;1;0.7997;1
1998-02-18 00:00:00;2482.0;1;0.7771;1
1998-02-19 00:00:00;2481.0;1;0.7532;1
1998-02-20 00:00:00;2480.0;1;0.7315;1
1998-02-21 00:00:00;2479.0;1;0.7;1
1998-02-22 00:00:00;2477.0;1;0.67;1
1998-02-23 00:00:00;2476.0;1;0.6373;1
1998-02-24 00:00:00;2475.0;1;0.6211;1
1998-02-25 00:00:00;2474.0;1;0.606;1
1998-02-26 00:00:00;2473.0;1;0.5865;1
1998-02-27 00:00:00;2472.0;1;0.5666;1
1998-02-28 00:00:00;2472.0;1;0.5681;1
1998-03-01 00:00:00;2472.0;1;0.5682;1
1998-03-02 00:00:00;2473.0;1;0.581;1
1998-03-03 00:00:00;2476.0;1;0.6313;1
1998-03-04 00:00:00;2484.0;1;0.7975;1
1998-03-05 00:00:00;2491.0;1;0.9446;1
1998-03-06 00:00:00;2496.0;1;1.0413;1
1998-03-07 00:00:00;2499.0;1;1.1138;1
1998-03-08 00:00:00;2504.0;1;1.2315;1
1998-03-09 00:00:00;2507.0;1;1.2999;1
1998-03-10 00:00:00;2507.0;1;1.3037;1
1998-03-11 00:00:00;2507.0;1;1.3088;1
1998-03-12 00:00:00;2507.0;1;1.2994;1
1998-03-13 00:00:00;2505.0;1;1.2697;1
1998-03-14 00:00:00;2503.0;1;1.2248;1
1998-03-15 00:00:00;2502.0;1;1.1852;1
1998-03-16 00:00:00;2500.0;1;1.1544;1
1998-03-17 00:00:00;2499.0;1;1.1173;1
1998-03-18 00:00:00;2497.0;1;1.0776;1
1998-03-19 00:00:00;2494.0;1;1.0291;1
1998-03-20 00:00:00;2492.0;1;0.9783;1
1998-03-21 00:00:00;2490.0;1;0.9344;1
1998-03-22 00:00:00;2487.0;1;0.8821;1
1998-03-23 00:00:00;2485.0;1;0.833;1
1998-03-24 00:00:00;2482.0;1;0.7778;1
1998-03-25 00:00:00;2480.0;1;0.7217;1
1998-03-26 00:00:00;2478.0;1;0.6898;1
1998-03-27 00:00:00;2476.0;1;0.6517;1
1998-03-28 00:00:00;2474.0;1;0.618;1
1998-03-29 00:00:00;2473.0;1;0.5864;1
1998-03-30 00:00:00;2471.0;1;0.5607;1
1998-03-31 00:00:00;2470.0;1;0.5438;1
1998-04-01 00:00:00;2469.0;1;0.5231;1
1998-04-02 00:00:00;2468.0;1;0.5025;1
1998-04-03 00:00:00;2469.0;1;0.5278;1
1998-04-04 00:00:00;2474.0;1;0.625;1
1998-04-05 00:00:00;2478.0;1;0.6913;1
1998-04-06 00:00:00;2482.0;1;0.7835;1
1998-04-07 00:00:00;2484.0;1;0.8262;1
1998-04-08 00:00:00;2488.0;1;0.9137;1
1998-04-09 00:00:00;2491.0;1;0.9753;1
1998-04-10 00:00:00;2492.0;1;1.0007;1
1998-04-11 00:00:00;2494.0;1;1.0281;1
1998-04-12 00:00:00;2493.0;1;1.0191;1
1998-04-13 00:00:00;2492.0;1;0.9942;1
1998-04-14 00:00:00;2492.0;1;0.9887;1
1998-04-15 00:00:00;2491.0;1;0.9675;1
1998-04-16 00:00:00;2490.0;1;0.9426;1
1998-04-17 00:00:00;2488.0;1;0.9044;1
1998-04-18 00:00:00;2486.0;1;0.8524;1
1998-04-19 00:00:00;2484.0;1;0.8072;1
1998-04-20 00:00:00;2482.0;1;0.7747;1
1998-04-21 00:00:00;2481.0;1;0.7501;1
1998-04-22 00:00:00;2480.0;1;0.7308;1
1998-04-23 00:00:00;2478.0;1;0.6916;1
1998-04-24 00:00:00;2477.0;1;0.6643;1
1998-04-25 00:00:00;2476.0;1;0.6455;1
1998-04-26 00:00:00;2476.0;1;0.6379;1
1998-04-27 00:00:00;2476.0;1;0.6366;1
1998-04-28 00:00:00;2476.0;1;0.6337;1
1998-04-29 00:00:00;2477.0;1;0.645;1
1998-04-30 00:00:00;2476.0;1;0.6314;1
1998-05-01 00:00:00;2476.0;1;0.6233;1
1998-05-02 00:00:00;2475.0;1;0.6042;1
1998-05-03 00:00:00;2474.0;1;0.5783;1
1998-05-04 00:00:00;2472.0;1;0.5475;1
1998-05-05 00:00:00;2471.0;1;0.5179;1
1998-05-06 00:00:00;2471.0;1;0.5277;1
1998-05-07 00:00:00;2473.0;1;0.5514;1
1998-05-08 00:00:00;2472.0;1;0.5356;1
1998-05-09 00:00:00;2471.0;1;0.5126;1
1998-05-10 00:00:00;2470.0;1;0.4979;1
1998-05-11 00:00:00;2469.0;1;0.467;1
1998-05-12 00:00:00;2467.0;1;0.4354;1
1998-05-13 00:00:00;2465.0;1;0.4066;1
1998-05-14 00:00:00;2465.0;1;0.3916;1
1998-05-15 00:00:00;2464.0;1;0.3723;1
1998-05-16 00:00:00;2462.0;1;0.3502;1
1998-05-17 00:00:00;2461.0;1;0.3268;1
1998-05-18 00:00:00;2460.0;1;0.3021;1
1998-05-19 00:00:00;2458.0;1;0.2841;1
1998-05-20 00:00:00;2457.0;1;0.2677;1
1998-05-21 00:00:00;2457.0;1;0.2556;1
1998-05-22 00:00:00;2456.0;1;0.2372;1
1998-05-23 00:00:00;2455.0;1;0.2246;1
1998-05-24 00:00:00;2454.0;1;0.2088;1
1998-05-25 00:00:00;2453.0;1;0.1984;1
1998-05-26 00:00:00;2452.0;1;0.181;1
1998-05-27 00:00:00;2452.0;1;0.1767;1
1998-05-28 00:00:00;2452.0;1;0.1805;1
1998-05-29 00:00:00;2452.0;1;0.1786;1
1998-05-30 00:00:00;2452.0;1;0.1767;1
1998-05-31 00:00:00;2452.0;1;0.1692;1
1998-06-01 00:00:00;2451.0;1;0.1582;1
1998-06-02 00:00:00;2450.0;1;0.1494;1
1998-06-03 00:00:00;2449.0;1;0.1374;1
1998-06-04 00:00:00;2449.0;1;0.1359;1
1998-06-05 00:00:00;2448.0;1;0.1278;1
1998-06-06 00:00:00;2449.0;1;0.1326;1
1998-06-07 00:00:00;2453.0;1;0.1721;1
1998-06-08 00:00:00;2461.0;1;0.2567;1
1998-06-09 00:00:00;2463.0;1;0.2844;1
1998-06-10 00:00:00;2466.0;1;0.3074;1
1998-06-11 00:00:00;2466.0;1;0.3103;1
1998-06-12 00:00:00;2473.0;1;0.3892;1
1998-06-13 00:00:00;2479.0;1;0.4728;1
1998-06-14 00:00:00;2481.0;1;0.495;1
1998-06-15 00:00:00;2481.0;1;0.4906;1
1998-06-16 00:00:00;2482.0;1;0.4907;1
1998-06-17 00:00:00;2482.0;1;0.4839;1
1998-06-18 00:00:00;2480.0;1;0.4542;1
1998-06-19 00:00:00;2479.0;1;0.4381;1
1998-06-20 00:00:00;2476.0;1;0.4081;1
1998-06-21 00:00:00;2475.0;1;0.389;1
1998-06-22 00:00:00;2475.0;1;0.3864;1
1998-06-23 00:00:00;2475.0;1;0.3819;1
1998-06-24 00:00:00;2475.0;1;0.3777;1
1998-06-25 00:00:00;2474.0;1;0.3678;1
1998-06-26 00:00:00;2474.0;1;0.3659;1
1998-06-27 00:00:00;2474.0;1;0.3642;1
1998-06-28 00:00:00;2474.0;1;0.3626;1
1998-06-29 00:00:00;2474.0;1;0.3612;1
1998-06-30 00:00:00;2474.0;1;0.36;1
1998-07-01 00:00:00;2477.0;1;0.3956;1
1998-07-02 00:00:00;2480.0;1;0.4278;1
1998-07-03 00:00:00;2480.0;1;0.4271;1
1998-07-04 00:00:00;2480.0;1;0.427;1
1998-07-05 00:00:00;2480.0;1;0.4276;1
1998-07-06 00:00:00;2481.0;1;0.433;1
1998-07-07 00:00:00;2480.0;1;0.4296;1
1998-07-08 00:00:00;2480.0;1;0.4265;1
1998-07-09 00:00:00;2480.0;1;0.4271;1
1998-07-10 00:00:00;2480.0;1;0.4279;1
1998-07-11 00:00:00;2479.0;1;0.419;1
1998-07-12 00:00:00;2479.0;1;0.4182;1
1998-07-13 00:00:00;2480.0;1;0.43;1
1998-07-14 00:00:00;2480.0;1;0.4336;1
1998-07-15 00:00:00;2481.0;1;0.4419;1
1998-07-16 00:00:00;2480.0;1;0.4372;1
1998-07-17 00:00:00;2481.0;1;0.4459;1
1998-07-18 00:00:00;2481.0;1;0.4532;1
1998-07-19 00:00:00;2482.0;1;0.4681;1
1998-07-20 00:00:00;2482.0;1;0.4706;1
1998-07-21 00:00:00;2483.0;1;0.4828;1
1998-07-22 00:00:00;2482.0;1;0.4814;1
1998-07-23 00:00:00;2481.0;1;0.4715;1
1998-07-24 00:00:00;2481.0;1;0.4728;1
1998-07-25 00:00:00;2481.0;1;0.4693;1
1998-07-26 00:00:00;2479.0;1;0.4451;1
1998-07-27 00:00:00;2476.0;1;0.4189;1
1998-07-28 00:00:00;2475.0;1;0.4054;1
1998-07-29 00:00:00;2474.0;1;0.3971;1
1998-07-30 00:00:00;2474.0;1;0.3981;1
1998-07-31 00:00:00;2475.0;1;0.4113;1
1998-08-01 00:00:00;2475.0;1;0.4134;1
1998-08-02 00:00:00;2474.0;1;0.4037;1
1998-08-03 00:00:00;2473.0;1;0.3919;1
1998-08-04 00:00:00;2472.0;1;0.3874;1
1998-08-05 00:00:00;2473.0;1;0.3994;1
1998-08-06 00:00:00;2472.0;1;0.3932;1
1998-08-07 00:00:00;2471.0;1;0.3831;1
1998-08-08 00:00:00;2470.0;1;0.3675;1
1998-08-09 00:00:00;2469.0;1;0.3626;1
1998-08-10 00:00:00;2468.0;1;0.3437;1
1998-08-11 00:00:00;2466.0;1;0.326;1
1998-08-12 00:00:00;2465.0;1;0.3104;1
1998-08-13 00:00:00;2464.0;1;0.3009;1
1998-08-14 00:00:00;2464.0;1;0.3033;1
1998-08-15 00:00:00;2464.0;1;0.3029;1
1998-08-16 00:00:00;2463.0;1;0.2953;1
1998-08-17 00:00:00;2462.0;1;0.2803;1
1998-08-18 00:00:00;2462.0;1;0.2756;1
1998-08-19 00:00:00;2461.0;1;0.2687;1
1998-08-20 00:00:00;2460.0;1;0.2588;1
1998-08-21 00:00:00;2460.0;1;0.2563;1
1998-08-22 00:00:00;2459.0;1;0.2472;1
1998-08-23 00:00:00;2459.0;1;0.246;1
1998-08-24 00:00:00;2462.0;1;0.2853;1
1998-08-25 00:00:00;2464.0;1;0.3065;1
1998-08-26 00:00:00;2463.0;1;0.2969;1
1998-08-27 00:00:00;2463.0;1;0.2968;1
1998-08-28 00:00:00;2463.0;1;0.2964;1
1998-08-29 00:00:00;2463.0;1;0.2959;1
1998-08-30 00:00:00;2463.0;1;0.2953;1
1998-08-31 00:00:00;2463.0;1;0.2944;1
1998-09-01 00:00:00;2463.0;1;0.2882;1
1998-09-02 00:00:00;2462.0;1;0.2748;1
1998-09-03 00:00:00;2461.0;1;0.2664;1
1998-09-04 00:00:00;2461.0;1;0.2649;1
1998-09-05 00:00:00;2460.0;1;0.2535;1
1998-09-06 00:00:00;2459.0;1;0.2381;1
1998-09-07 00:00:00;2459.0;1;0.2362;1
1998-09-08 00:00:00;2459.0;1;0.2341;1
1998-09-09 00:00:00;2459.0;1;0.2277;1
1998-09-10 00:00:00;2458.0;1;0.2214;1
1998-09-11 00:00:00;2458.0;1;0.2166;1
1998-09-12 00:00:00;2458.0;1;0.2146;1
1998-09-13 00:00:00;2458.0;1;0.2107;1
1998-09-14 00:00:00;2457.0;1;0.2041;1
1998-09-15 00:00:00;2457.0;1;0.1975;1
1998-09-16 00:00:00;2458.0;1;0.2026;1
1998-09-17 00:00:00;2461.0;1;0.2291;1
1998-09-18 00:00:00;2460.0;1;0.2212;1
1998-09-19 00:00:00;2461.0;1;0.2246;1
1998-09-20 00:00:00;2462.0;1;0.2322;1
1998-09-21 00:00:00;2462.0;1;0.2371;1
1998-09-22 00:00:00;2463.0;1;0.239;1
1998-09-23 00:00:00;2462.0;1;0.2295;1
1998-09-24 00:00:00;2463.0;1;0.2356;1
1998-09-25 00:00:00;2463.0;1;0.231;1
1998-09-26 00:00:00;2463.0;1;0.2306;1
1998-09-27 00:00:00;2464.0;1;0.2348;1
1998-09-28 00:00:00;2466.0;1;0.2554;1
1998-09-29 00:00:00;2469.0;1;0.2793;1
1998-09-30 00:00:00;2471.0;1;0.2982;1
1998-10-01 00:00:00;2472.0;1;0.3101;1
1998-10-02 00:00:00;2473.0;1;0.3177;1
1998-10-03 00:00:00;2473.0;1;0.3162;1
1998-10-04 00:00:00;2474.0;1;0.3202;1
1998-10-05 00:00:00;2474.0;1;0.3281;1
1998-10-06 00:00:00;2475.0;1;0.3369;1
1998-10-07 00:00:00;2476.0;1;0.348;1
1998-10-08 00:00:00;2478.0;1;0.366;1
1998-10-09 00:00:00;2479.0;1;0.3774;1
1998-10-10 00:00:00;2481.0;1;0.4023;1
1998-10-11 00:00:00;2482.0;1;0.4178;1
1998-10-12 00:00:00;2482.0;1;0.427;1
1998-10-13 00:00:00;2483.0;1;0.4399;1
1998-10-14 00:00:00;2484.0;1;0.4634;1
1998-10-15 00:00:00;2486.0;1;0.4913;1
1998-10-16 00:00:00;2486.0;1;0.5109;1
1998-10-17 00:00:00;2486.0;1;0.5276;1
1998-10-18 00:00:00;2488.0;1;0.5737;1
1998-10-19 00:00:00;2490.0;1;0.6139;1
1998-10-20 00:00:00;2490.0;1;0.6378;1
1998-10-21 00:00:00;2487.0;1;0.619;1
1998-10-22 00:00:00;2486.0;1;0.6192;1
1998-10-23 00:00:00;2486.0;1;0.6382;1
1998-10-24 00:00:00;2487.0;1;0.6756;1
1998-10-25 00:00:00;2493.0;1;0.8048;1
1998-10-26 00:00:00;2498.0;1;0.9136;1
1998-10-27 00:00:00;2503.0;1;1.036;1
1998-10-28 00:00:00;2514.0;1;1.2814;1
1998-10-29 00:00:00;2528.0;1;1.632;1
1998-10-30 00:00:00;2541.0;1;1.9781;1
1998-10-31 00:00:00;2551.0;1;2.2785;1
1998-11-01 00:00:00;2558.0;1;2.5156;1
1998-11-02 00:00:00;2561.0;1;2.6367;1
1998-11-03 00:00:00;2563.0;1;2.7195;1
1998-11-04 00:00:00;2566.0;1;2.8132;1
1998-11-05 00:00:00;2568.0;1;2.8765;1
1998-11-06 00:00:00;2573.0;1;3.032;1
1998-11-07 00:00:00;2573.0;1;3.0518;1
1998-11-08 00:00:00;2573.0;1;3.0504;1
1998-11-09 00:00:00;2571.0;1;3.0094;1
1998-11-10 00:00:00;2569.0;1;2.9429;1
1998-11-11 00:00:00;2565.0;1;2.8383;1
1998-11-12 00:00:00;2562.0;1;2.7411;1
1998-11-13 00:00:00;2558.0;1;2.6151;1
1998-11-14 00:00:00;2554.0;1;2.5113;1
1998-11-15 00:00:00;2551.0;1;2.4055;1
1998-11-16 00:00:00;2547.0;1;2.2777;1
1998-11-17 00:00:00;2544.0;1;2.1999;1
1998-11-18 00:00:00;2542.0;1;2.1236;1
1998-11-19 00:00:00;2538.0;1;2.0165;1
1998-11-20 00:00:00;2534.0;1;1.8961;1
1998-11-21 00:00:00;2530.0;1;1.8041;1
1998-11-22 00:00:00;2527.0;1;1.7014;1
1998-11-23 00:00:00;2522.0;1;1.5712;1
1998-11-24 00:00:00;2518.0;1;1.4726;1
1998-11-25 00:00:00;2515.0;1;1.4012;1
1998-11-26 00:00:00;2512.0;1;1.3257;1
1998-11-27 00:00:00;2509.0;1;1.2431;1
1998-11-28 00:00:00;2505.0;1;1.1582;1
1998-11-29 00:00:00;2503.0;1;1.0968;1
1998-11-30 00:00:00;2500.0;1;1.0344;1
1998-12-01 00:00:00;2497.0;1;0.968;1
1998-12-02 00:00:00;2495.0;1;0.929;1
1998-12-03 00:00:00;2493.0;1;0.8793;1
1998-12-04 00:00:00;2490.0;1;0.8329;1
1998-12-05 00:00:00;2488.0;1;0.7977;1
1998-12-06 00:00:00;2486.0;1;0.7571;1
1998-12-07 00:00:00;2483.0;1;0.7035;1
1998-12-08 00:00:00;2482.0;1;0.6753;1
1998-12-09 00:00:00;2480.0;1;0.6468;1
1998-12-10 00:00:00;2478.0;1;0.6108;1
1998-12-11 00:00:00;2477.0;1;0.5805;1
1998-12-12 00:00:00;2475.0;1;0.5565;1
1998-12-13 00:00:00;2479.0;1;0.6198;1
1998-12-14 00:00:00;2483.0;1;0.6917;1
1998-12-15 00:00:00;2487.0;1;0.7789;1
1998-12-16 00:00:00;2495.0;1;0.9311;1
1998-12-17 00:00:00;2500.0;1;1.0377;1
1998-12-18 00:00:00;2503.0;1;1.1044;1
1998-12-19 00:00:00;2505.0;1;1.1427;1
1998-12-20 00:00:00;2507.0;1;1.1781;1
1998-12-21 00:00:00;2508.0;1;1.1998;1
1998-12-22 00:00:00;2507.0;1;1.1923;1
1998-12-23 00:00:00;2506.0;1;1.1707;1
1998-12-24 00:00:00;2504.0;1;1.1421;1
1998-12-25 00:00:00;2502.0;1;1.1023;1
1998-12-26 00:00:00;2504.0;1;1.1377;1
1998-12-27 00:00:00;2509.0;1;1.257;1
1998-12-28 00:00:00;2513.0;1;1.3444;1
1998-12-29 00:00:00;2515.0;1;1.3968;1
1998-12-30 00:00:00;2514.0;1;1.3864;1
1998-12-31 00:00:00;2513.0;1;1.3645;1
1999-01-01 00:00:00;2512.0;1;1.3474;1
1999-01-02 00:00:00;2510.0;1;1.3076;1
1999-01-03 00:00:00;2509.0;1;1.2764;1
1999-01-04 00:00:00;2507.0;1;1.2443;1
1999-01-05 00:00:00;2507.0;1;1.2475;1
1999-01-06 00:00:00;2506.0;1;1.2339;1
1999-01-07 00:00:00;2505.0;1;1.2174;1
1999-01-08 00:00:00;2504.0;1;1.1989;1
1999-01-09 00:00:00;2506.0;1;1.2383;1
1999-01-10 00:00:00;2507.0;1;1.2563;1
1999-01-11 00:00:00;2506.0;1;1.2449;1
1999-01-12 00:00:00;2506.0;1;1.2409;1
1999-01-13 00:00:00;2503.0;1;1.1962;1
1999-01-14 00:00:00;2503.0;1;1.1825;1
1999-01-15 00:00:00;2507.0;1;1.2962;1
1999-01-16 00:00:00;2513.0;1;1.4225;1
1999-01-17 00:00:00;2517.0;1;1.5189;1
1999-01-18 00:00:00;2519.0;1;1.5719;1
1999-01-19 00:00:00;2518.0;1;1.5586;1
1999-01-20 00:00:00;2517.0;1;1.5266;1
1999-01-21 00:00:00;2515.0;1;1.4922;1
1999-01-22 00:00:00;2513.0;1;1.4425;1
1999-01-23 00:00:00;2510.0;1;1.377;1
1999-01-24 00:00:00;2508.0;1;1.3227;1
1999-01-25 00:00:00;2505.0;1;1.2647;1
1999-01-26 00:00:00;2504.0;1;1.2341;1
1999-01-27 00:00:00;2503.0;1;1.2083;1
1999-01-28 00:00:00;2501.0;1;1.1579;1
1999-01-29 00:00:00;2498.0;1;1.0884;1
1999-01-30 00:00:00;2495.0;1;1.0254;1
1999-01-31 00:00:00;2493.0;1;0.985;1
1999-02-01 00:00:00;2492.0;1;0.9631;1
1999-02-02 00:00:00;2491.0;1;0.9341;1
1999-02-03 00:00:00;2489.0;1;0.9098;1
1999-02-04 00:00:00;2489.0;1;0.906;1
1999-02-05 00:00:00;2490.0;1;0.9218;1
1999-02-06 00:00:00;2489.0;1;0.9092;1
1999-02-07 00:00:00;2488.0;1;0.8819;1
1999-02-08 00:00:00;2488.0;1;0.8794;1
1999-02-09 00:00:00;2487.0;1;0.8587;1
1999-02-10 00:00:00;2486.0;1;0.8313;1
1999-02-11 00:00:00;2484.0;1;0.8009;1
1999-02-12 00:00:00;2483.0;1;0.7735;1
1999-02-13 00:00:00;2481.0;1;0.7415;1
1999-02-14 00:00:00;2479.0;1;0.7025;1
1999-02-15 00:00:00;2478.0;1;0.6806;1
1999-02-16 00:00:00;2478.0;1;0.682;1
1999-02-17 00:00:00;2479.0;1;0.6977;1
1999-02-18 00:00:00;2478.0;1;0.6855;1
1999-02-19 00:00:00;2478.0;1;0.6967;1
1999-02-20 00:00:00;2479.0;1;0.7193;1
1999-02-21 00:00:00;2481.0;1;0.7602;1
1999-02-22 00:00:00;2484.0;1;0.8277;1
1999-02-23 00:00:00;2486.0;1;0.8702;1
1999-02-24 00:00:00;2486.0;1;0.8704;1
1999-02-25 00:00:00;2487.0;1;0.8861;1
1999-02-26 00:00:00;2487.0;1;0.9039;1
1999-02-27 00:00:00;2489.0;1;0.9359;1
1999-02-28 00:00:00;2489.0;1;0.9601;1
1999-03-01 00:00:00;2492.0;1;1.0312;1
1999-03-02 00:00:00;2495.0;1;1.0994;1
1999-03-03 00:00:00;2501.0;1;1.2454;1
1999-03-04 00:00:00;2504.0;1;1.3318;1
1999-03-05 00:00:00;2508.0;1;1.4298;1
1999-03-06 00:00:00;2515.0;1;1.6165;1
1999-03-07 00:00:00;2518.0;1;1.7187;1
1999-03-08 00:00:00;2520.0;1;1.7628;1
1999-03-09 00:00:00;2519.0;1;1.756;1
1999-03-10 00:00:00;2519.0;1;1.7637;1
1999-03-11 00:00:00;2517.0;1;1.7163;1
1999-03-12 00:00:00;2514.0;1;1.6404;1
1999-03-13 00:00:00;2511.0;1;1.5602;1
1999-03-14 00:00:00;2508.0;1;1.4836;1
1999-03-15 00:00:00;2506.0;1;1.4378;1
1999-03-16 00:00:00;2503.0;1;1.3745;1
1999-03-17 00:00:00;2500.0;1;1.308;1
1999-03-18 00:00:00;2497.0;1;1.226;1
1999-03-19 00:00:00;2495.0;1;1.1686;1
1999-03-20 00:00:00;2493.0;1;1.1147;1
1999-03-21 00:00:00;2491.0;1;1.0702;1
1999-03-22 00:00:00;2489.0;1;1.0249;1
1999-03-23 00:00:00;2486.0;1;0.9678;1
1999-03-24 00:00:00;2484.0;1;0.9211;1
1999-03-25 00:00:00;2483.0;1;0.8903;1
1999-03-26 00:00:00;2481.0;1;0.8548;1
1999-03-27 00:00:00;2481.0;1;0.8395;1
1999-03-28 00:00:00;2479.0;1;0.8089;1
1999-03-29 00:00:00;2478.0;1;0.7729;1
1999-03-30 00:00:00;2476.0;1;0.739;1
1999-03-31 00:00:00;2475.0;1;0.7091;1
1999-04-01 00:00:00;2474.0;1;0.6894;1
1999-04-02 00:00:00;2473.0;1;0.6689;1
1999-04-03 00:00:00;2472.0;1;0.6485;1
1999-04-04 00:00:00;2471.0;1;0.6238;1
1999-04-05 00:00:00;2470.0;1;0.6028;1
1999-04-06 00:00:00;2470.0;1;0.5975;1
1999-04-07 00:00:00;2469.0;1;0.5775;1
1999-04-08 00:00:00;2469.0;1;0.5646;1
1999-04-09 00:00:00;2467.0;1;0.5339;1
1999-04-10 00:00:00;2467.0;1;0.532;1
1999-04-11 00:00:00;2466.0;1;0.5193;1
1999-04-12 00:00:00;2465.0;1;0.4944;1
1999-04-13 00:00:00;2465.0;1;0.4803;1
1999-04-14 00:00:00;2464.0;1;0.4687;1
1999-04-15 00:00:00;2465.0;1;0.4789;1
1999-04-16 00:00:00;2465.0;1;0.4859;1
1999-04-17 00:00:00;2464.0;1;0.4671;1
1999-04-18 00:00:00;2464.0;1;0.4644;1
1999-04-19 00:00:00;2463.0;1;0.4451;1
1999-04-20 00:00:00;2463.0;1;0.4401;1
1999-04-21 00:00:00;2462.0;1;0.4159;1
1999-04-22 00:00:00;2461.0;1;0.4042;1
1999-04-23 00:00:00;2461.0;1;0.4032;1
1999-04-24 00:00:00;2461.0;1;0.4083;1
1999-04-25 00:00:00;2462.0;1;0.4195;1
1999-04-26 00:00:00;2462.0;1;0.4185;1
1999-04-27 00:00:00;2462.0;1;0.41;1
1999-04-28 00:00:00;2461.0;1;0.4037;1
1999-04-29 00:00:00;2461.0;1;0.4057;1
1999-04-30 00:00:00;2461.0;1;0.4024;1
1999-05-01 00:00:00;2461.0;1;0.3969;1
1999-05-02 00:00:00;2461.0;1;0.3885;1
1999-05-03 00:00:00;2460.0;1;0.3706;1
1999-05-04 00:00:00;2458.0;1;0.3472;1
1999-05-05 00:00:00;2458.0;1;0.3356;1
1999-05-06 00:00:00;2457.0;1;0.3157;1
1999-05-07 00:00:00;2456.0;1;0.3037;1
1999-05-08 00:00:00;2456.0;1;0.3028;1
1999-05-09 00:00:00;2456.0;1;0.3018;1
1999-05-10 00:00:00;2456.0;1;0.3008;1
1999-05-11 00:00:00;2456.0;1;0.2997;1
1999-05-12 00:00:00;2456.0;1;0.304;1
1999-05-13 00:00:00;2460.0;1;0.3562;1
1999-05-14 00:00:00;2461.0;1;0.375;1
1999-05-15 00:00:00;2461.0;1;0.3784;1
1999-05-16 00:00:00;2462.0;1;0.3868;1
1999-05-17 00:00:00;2461.0;1;0.3744;1
1999-05-18 00:00:00;2460.0;1;0.3484;1
1999-05-19 00:00:00;2459.0;1;0.3378;1
1999-05-20 00:00:00;2459.0;1;0.3307;1
1999-05-21 00:00:00;2458.0;1;0.3182;1
1999-05-22 00:00:00;2457.0;1;0.3059;1
1999-05-23 00:00:00;2457.0;1;0.2995;1
1999-05-24 00:00:00;2457.0;1;0.2971;1
1999-05-25 00:00:00;2456.0;1;0.2865;1
1999-05-26 00:00:00;2455.0;1;0.27;1
1999-05-27 00:00:00;2454.0;1;0.252;1
1999-05-28 00:00:00;2454.0;1;0.2416;1
1999-05-29 00:00:00;2453.0;1;0.2308;1
1999-05-30 00:00:00;2452.0;1;0.2196;1
1999-05-31 00:00:00;2451.0;1;0.2053;1
1999-06-01 00:00:00;2450.0;1;0.1862;1
1999-06-02 00:00:00;2450.0;1;0.1895;1
1999-06-03 00:00:00;2450.0;1;0.1868;1
1999-06-04 00:00:00;2450.0;1;0.183;1
1999-06-05 00:00:00;2450.0;1;0.1819;1
1999-06-06 00:00:00;2450.0;1;0.1808;1
1999-06-07 00:00:00;2449.0;1;0.1677;1
1999-06-08 00:00:00;2449.0;1;0.1662;1
1999-06-09 00:00:00;2449.0;1;0.1617;1
1999-06-10 00:00:00;2448.0;1;0.1552;1
1999-06-11 00:00:00;2450.0;1;0.1817;1
1999-06-12 00:00:00;2452.0;1;0.2001;1
1999-06-13 00:00:00;2451.0;1;0.1874;1
1999-06-14 00:00:00;2452.0;1;0.1975;1
1999-06-15 00:00:00;2451.0;1;0.1861;1
1999-06-16 00:00:00;2451.0;1;0.1837;1
1999-06-17 00:00:00;2451.0;1;0.1773;1
1999-06-18 00:00:00;2450.0;1;0.1725;1
1999-06-19 00:00:00;2450.0;1;0.1678;1
1999-06-20 00:00:00;2449.0;1;0.1569;1
1999-06-21 00:00:00;2449.0;1;0.1563;1
1999-06-22 00:00:00;2448.0;1;0.1468;1
1999-06-23 00:00:00;2448.0;1;0.1421;1
1999-06-24 00:00:00;2448.0;1;0.1418;1
1999-06-25 00:00:00;2447.0;1;0.1322;1
1999-06-26 00:00:00;2447.0;1;0.132;1
1999-06-27 00:00:00;2446.0;1;0.1237;1
1999-06-28 00:00:00;2446.0;1;0.121;1
1999-06-29 00:00:00;2446.0;1;0.121;1
1999-06-30 00:00:00;2447.0;1;0.1307;1
1999-07-01 00:00:00;2448.0;1;0.1486;1
1999-07-02 00:00:00;2448.0;1;0.1436;1
1999-07-03 00:00:00;2449.0;1;0.1511;1
1999-07-04 00:00:00;2448.0;1;0.1448;1
1999-07-05 00:00:00;2448.0;1;0.1448;1
1999-07-06 00:00:00;2448.0;1;0.142;1
1999-07-07 00:00:00;2448.0;1;0.1441;1
1999-07-08 00:00:00;2447.0;1;0.1415;1