Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;259.0;0;0.0394;0
1984-11-02 00:00:00;259.0;0;0.0392;0
1984-11-03 00:00:00;259.0;0;0.0387;0
1984-11-04 00:00:00;259.0;0;0.0385;0
1984-11-05 00:00:00;259.0;0;0.0383;0
1984-11-06 00:00:00;258.0;0;0.0364;0
1984-11-07 00:00:00;258.0;0;0.0347;0
1984-11-08 00:00:00;257.0;0;0.0324;0
1984-11-09 00:00:00;257.0;0;0.032;0
1984-11-10 00:00:00;257.0;0;0.0319;0
1984-11-11 00:00:00;257.0;0;0.0317;0
1984-11-12 00:00:00;257.0;0;0.0315;0
1984-11-13 00:00:00;257.0;0;0.0315;0
1984-11-14 00:00:00;257.0;0;0.0313;0
1984-11-15 00:00:00;257.0;0;0.0311;0
1984-11-16 00:00:00;257.0;0;0.0311;0
1984-11-17 00:00:00;257.0;0;0.031;0
1984-11-18 00:00:00;257.0;0;0.0308;0
1984-11-19 00:00:00;257.0;0;0.0308;0
1984-11-20 00:00:00;257.0;0;0.0306;0
1984-11-21 00:00:00;257.0;0;0.0315;0
1984-11-22 00:00:00;262.0;0;0.0425;0
1984-11-23 00:00:00;278.0;0;0.0896;0
1984-11-24 00:00:00;290.0;0;0.1251;0
1984-11-25 00:00:00;287.0;0;0.1145;0
1984-11-26 00:00:00;268.0;0;0.0578;0
1984-11-27 00:00:00;263.0;0;0.0444;0
1984-11-28 00:00:00;262.0;0;0.0407;0
1984-11-29 00:00:00;261.0;0;0.0393;0
1984-11-30 00:00:00;261.0;0;0.0386;0
1984-12-01 00:00:00;260.0;0;0.037;0
1984-12-02 00:00:00;260.0;0;0.0366;0
1984-12-03 00:00:00;260.0;0;0.0364;0
1984-12-04 00:00:00;259.0;0;0.0343;0
1984-12-05 00:00:00;259.0;0;0.034;0
1984-12-06 00:00:00;259.0;0;0.034;0
1984-12-07 00:00:00;259.0;0;0.0338;0
1984-12-08 00:00:00;259.0;0;0.0336;0
1984-12-09 00:00:00;259.0;0;0.0336;0
1984-12-10 00:00:00;259.0;0;0.0336;0
1984-12-11 00:00:00;259.0;0;0.0336;0
1984-12-12 00:00:00;259.0;0;0.0333;0
1984-12-13 00:00:00;258.0;0;0.0315;0
1984-12-14 00:00:00;258.0;0;0.0317;0
1984-12-15 00:00:00;258.0;0;0.0317;0
1984-12-16 00:00:00;258.0;0;0.0319;0
1984-12-17 00:00:00;258.0;0;0.0321;0
1984-12-18 00:00:00;258.0;0;0.0321;0
1984-12-19 00:00:00;258.0;0;0.0323;0
1984-12-20 00:00:00;259.0;0;0.0349;0
1984-12-21 00:00:00;272.0;0;0.0707;0
1984-12-22 00:00:00;265.0;0;0.0502;0
1984-12-23 00:00:00;262.0;0;0.0433;0
1984-12-24 00:00:00;261.0;0;0.04;0
1984-12-25 00:00:00;260.0;0;0.0382;0
1984-12-26 00:00:00;259.0;0;0.0369;0
1984-12-27 00:00:00;259.0;0;0.0361;0
1984-12-28 00:00:00;259.0;0;0.0361;0
1984-12-29 00:00:00;259.0;0;0.0363;0
1984-12-30 00:00:00;258.0;0;0.0349;0
1984-12-31 00:00:00;258.0;0;0.0342;0
1985-01-01 00:00:00;258.0;0;0.0344;0
1985-01-02 00:00:00;258.0;0;0.0345;0
1985-01-03 00:00:00;258.0;0;0.0349;0
1985-01-04 00:00:00;257.0;0;0.0327;0
1985-01-05 00:00:00;256.0;0;0.0308;0
1985-01-06 00:00:00;256.0;0;0.0302;0
1985-01-07 00:00:00;256.0;0;0.0304;0
1985-01-08 00:00:00;256.0;0;0.0304;0
1985-01-09 00:00:00;256.0;0;0.0305;0
1985-01-10 00:00:00;256.0;0;0.0307;0
1985-01-11 00:00:00;256.0;0;0.0309;0
1985-01-12 00:00:00;256.0;0;0.031;0
1985-01-13 00:00:00;256.0;0;0.031;0
1985-01-14 00:00:00;256.0;0;0.0312;0
1985-01-15 00:00:00;265.0;0;0.0557;0
1985-01-16 00:00:00;256.0;0;0.0307;0
1985-01-17 00:00:00;255.0;0;0.0288;0
1985-01-18 00:00:00;255.0;0;0.029;0
1985-01-19 00:00:00;255.0;0;0.0291;0
1985-01-20 00:00:00;255.0;0;0.0293;0
1985-01-21 00:00:00;255.0;0;0.0295;0
1985-01-22 00:00:00;264.0;0;0.0554;0
1985-01-23 00:00:00;265.0;0;0.0569;0
1985-01-24 00:00:00;263.0;0;0.0527;0
1985-01-25 00:00:00;262.0;0;0.0493;0
1985-01-26 00:00:00;261.0;0;0.0476;0
1985-01-27 00:00:00;261.0;0;0.0463;0
1985-01-28 00:00:00;261.0;0;0.0463;0
1985-01-29 00:00:00;268.0;0;0.0697;0
1985-01-30 00:00:00;298.0;0;0.1773;0
1985-01-31 00:00:00;274.0;0;0.0866;0
1985-02-01 00:00:00;265.0;0;0.0595;0
1985-02-02 00:00:00;263.0;0;0.0522;0
1985-02-03 00:00:00;260.0;0;0.0441;0
1985-02-04 00:00:00;258.0;0;0.0394;0
1985-02-05 00:00:00;259.0;0;0.0402;0
1985-02-06 00:00:00;259.0;0;0.0403;0
1985-02-07 00:00:00;258.0;0;0.0394;0
1985-02-08 00:00:00;258.0;0;0.0378;0
1985-02-09 00:00:00;257.0;0;0.0354;0
1985-02-10 00:00:00;257.0;0;0.0354;0
1985-02-11 00:00:00;256.0;0;0.0339;0
1985-02-12 00:00:00;256.0;0;0.0327;0
1985-02-13 00:00:00;256.0;0;0.0327;0
1985-02-14 00:00:00;256.0;0;0.0327;0
1985-02-15 00:00:00;256.0;0;0.0327;0
1985-02-16 00:00:00;256.0;0;0.0327;0
1985-02-17 00:00:00;255.0;0;0.0309;0
1985-02-18 00:00:00;256.0;0;0.0327;0
1985-02-19 00:00:00;256.0;0;0.0327;0
1985-02-20 00:00:00;256.0;0;0.0327;0
1985-02-21 00:00:00;256.0;0;0.0327;0
1985-02-22 00:00:00;256.0;0;0.0327;0
1985-02-23 00:00:00;256.0;0;0.0327;0
1985-02-24 00:00:00;256.0;0;0.0327;0
1985-02-25 00:00:00;256.0;0;0.0327;0
1985-02-26 00:00:00;256.0;0;0.0318;0
1985-02-27 00:00:00;256.0;0;0.0327;0
1985-02-28 00:00:00;255.0;0;0.0301;0
1985-03-01 00:00:00;255.0;0;0.03;0
1985-03-02 00:00:00;255.0;0;0.031;0
1985-03-03 00:00:00;255.0;0;0.0309;0
1985-03-04 00:00:00;256.0;0;0.0327;0
1985-03-05 00:00:00;257.0;0;0.0343;0
1985-03-06 00:00:00;257.0;0;0.0362;0
1985-03-07 00:00:00;260.0;0;0.0441;0
1985-03-08 00:00:00;259.0;0;0.0421;0
1985-03-09 00:00:00;258.0;0;0.0397;0
1985-03-10 00:00:00;258.0;0;0.0387;0
1985-03-11 00:00:00;258.0;0;0.0389;0
1985-03-12 00:00:00;258.0;0;0.0391;0
1985-03-13 00:00:00;258.0;0;0.0395;0
1985-03-14 00:00:00;258.0;0;0.0401;0
1985-03-15 00:00:00;258.0;0;0.0407;0
1985-03-16 00:00:00;258.0;0;0.041;0
1985-03-17 00:00:00;258.0;0;0.0416;0
1985-03-18 00:00:00;257.0;0;0.0403;0
1985-03-19 00:00:00;256.0;0;0.0371;0
1985-03-20 00:00:00;256.0;0;0.0382;0
1985-03-21 00:00:00;256.0;0;0.0397;0
1985-03-22 00:00:00;256.0;0;0.0412;0
1985-03-23 00:00:00;256.0;0;0.0428;0
1985-03-24 00:00:00;256.0;0;0.0443;0
1985-03-25 00:00:00;256.0;0;0.0454;0
1985-03-26 00:00:00;256.0;0;0.0479;0
1985-03-27 00:00:00;260.0;0;0.0671;0
1985-03-28 00:00:00;259.0;0;0.0617;0
1985-03-29 00:00:00;259.0;0;0.0658;0
1985-03-30 00:00:00;270.0;0;0.1226;0
1985-03-31 00:00:00;264.0;0;0.092;0
1985-04-01 00:00:00;265.0;0;0.1001;0
1985-04-02 00:00:00;265.0;0;0.1014;0
1985-04-03 00:00:00;262.0;0;0.0865;0
1985-04-04 00:00:00;260.0;0;0.0769;0
1985-04-05 00:00:00;259.0;0;0.0684;0
1985-04-06 00:00:00;259.0;0;0.0635;0
1985-04-07 00:00:00;259.0;0;0.0576;0
1985-04-08 00:00:00;258.0;0;0.0506;0
1985-04-09 00:00:00;259.0;0;0.0495;0
1985-04-10 00:00:00;258.0;0;0.046;0
1985-04-11 00:00:00;258.0;0;0.0433;0
1985-04-12 00:00:00;258.0;0;0.0429;0
1985-04-13 00:00:00;258.0;0;0.0426;0
1985-04-14 00:00:00;258.0;0;0.0422;0
1985-04-15 00:00:00;258.0;0;0.042;0
1985-04-16 00:00:00;257.0;0;0.0402;0
1985-04-17 00:00:00;257.0;0;0.0386;0
1985-04-18 00:00:00;257.0;0;0.0384;0
1985-04-19 00:00:00;257.0;0;0.0381;0
1985-04-20 00:00:00;257.0;0;0.0379;0
1985-04-21 00:00:00;257.0;0;0.0377;0
1985-04-22 00:00:00;257.0;0;0.0375;0
1985-04-23 00:00:00;257.0;0;0.0363;0
1985-04-24 00:00:00;256.0;0;0.0345;0
1985-04-25 00:00:00;256.0;0;0.0343;0
1985-04-26 00:00:00;256.0;0;0.034;0
1985-04-27 00:00:00;256.0;0;0.0331;0
1985-04-28 00:00:00;256.0;0;0.034;0
1985-04-29 00:00:00;256.0;0;0.0349;0
1985-04-30 00:00:00;256.0;0;0.0337;0
1985-05-01 00:00:00;256.0;0;0.0335;0
1985-05-02 00:00:00;256.0;0;0.0333;0
1985-05-03 00:00:00;256.0;0;0.0333;0
1985-05-04 00:00:00;256.0;0;0.0332;0
1985-05-05 00:00:00;256.0;0;0.033;0
1985-05-06 00:00:00;256.0;0;0.0328;0
1985-05-07 00:00:00;255.0;0;0.0307;0
1985-05-08 00:00:00;255.0;0;0.0299;0
1985-05-09 00:00:00;255.0;0;0.0296;0
1985-05-10 00:00:00;255.0;0;0.0294;0
1985-05-11 00:00:00;255.0;0;0.0293;0
1985-05-12 00:00:00;255.0;0;0.0291;0
1985-05-13 00:00:00;254.0;0;0.027;0
1985-05-14 00:00:00;254.0;0;0.0262;0
1985-05-15 00:00:00;254.0;0;0.026;0
1985-05-16 00:00:00;254.0;0;0.0259;0
1985-05-17 00:00:00;254.0;0;0.0257;0
1985-05-18 00:00:00;254.0;0;0.0256;0
1985-05-19 00:00:00;254.0;0;0.0253;0
1985-05-20 00:00:00;254.0;0;0.0252;0
1985-05-21 00:00:00;254.0;0;0.0251;0
1985-05-22 00:00:00;253.0;0;0.0229;0
1985-05-23 00:00:00;253.0;0;0.0225;0
1985-05-24 00:00:00;254.0;0;0.024;0
1985-05-25 00:00:00;254.0;0;0.0232;0
1985-05-26 00:00:00;253.0;0;0.0221;0
1985-05-27 00:00:00;253.0;0;0.022;0
1985-05-28 00:00:00;253.0;0;0.0219;0
1985-05-29 00:00:00;253.0;0;0.022;0
1985-05-30 00:00:00;253.0;0;0.0221;0
1985-05-31 00:00:00;254.0;0;0.0236;0
1985-06-01 00:00:00;253.0;0;0.0225;0
1985-06-02 00:00:00;253.0;0;0.0228;0
1985-06-03 00:00:00;253.0;0;0.0222;0
1985-06-04 00:00:00;252.0;0;0.0216;0
1985-06-05 00:00:00;252.0;0;0.0221;0
1985-06-06 00:00:00;252.0;0;0.0227;0
1985-06-07 00:00:00;253.0;0;0.0262;0
1985-06-08 00:00:00;253.0;0;0.0263;0
1985-06-09 00:00:00;253.0;0;0.0268;0
1985-06-10 00:00:00;255.0;0;0.0316;0
1985-06-11 00:00:00;254.0;0;0.0313;0
1985-06-12 00:00:00;255.0;0;0.0345;0
1985-06-13 00:00:00;256.0;0;0.0359;0
1985-06-14 00:00:00;256.0;0;0.0366;0
1985-06-15 00:00:00;256.0;0;0.0377;0
1985-06-16 00:00:00;256.0;0;0.0361;0
1985-06-17 00:00:00;256.0;0;0.0358;0
1985-06-18 00:00:00;255.0;0;0.0337;0
1985-06-19 00:00:00;255.0;0;0.0326;0
1985-06-20 00:00:00;255.0;0;0.0316;0
1985-06-21 00:00:00;254.0;0;0.0292;0
1985-06-22 00:00:00;254.0;0;0.0289;0
1985-06-23 00:00:00;254.0;0;0.0286;0
1985-06-24 00:00:00;254.0;0;0.0295;0
1985-06-25 00:00:00;255.0;0;0.0308;0
1985-06-26 00:00:00;256.0;0;0.0318;0
1985-06-27 00:00:00;257.0;0;0.0347;0
1985-06-28 00:00:00;256.0;0;0.0323;0
1985-06-29 00:00:00;256.0;0;0.0319;0
1985-06-30 00:00:00;256.0;0;0.0315;0
1985-07-01 00:00:00;256.0;0;0.0312;0
1985-07-02 00:00:00;256.0;0;0.0307;0
1985-07-03 00:00:00;256.0;0;0.0302;0
1985-07-04 00:00:00;256.0;0;0.0291;0
1985-07-05 00:00:00;255.0;0;0.0267;0
1985-07-06 00:00:00;255.0;0;0.0261;0
1985-07-07 00:00:00;255.0;0;0.0257;0
1985-07-08 00:00:00;255.0;0;0.0252;0
1985-07-09 00:00:00;255.0;0;0.0248;0
1985-07-10 00:00:00;255.0;0;0.0245;0
1985-07-11 00:00:00;256.0;0;0.0254;0
1985-07-12 00:00:00;255.0;0;0.0233;0
1985-07-13 00:00:00;254.0;0;0.0214;0
1985-07-14 00:00:00;254.0;0;0.0208;0
1985-07-15 00:00:00;257.0;0;0.0272;0
1985-07-16 00:00:00;257.0;0;0.0255;0
1985-07-17 00:00:00;257.0;0;0.0265;0
1985-07-18 00:00:00;256.0;0;0.0231;0
1985-07-19 00:00:00;256.0;0;0.0227;0
1985-07-20 00:00:00;256.0;0;0.0225;0
1985-07-21 00:00:00;256.0;0;0.0224;0
1985-07-22 00:00:00;257.0;0;0.024;0
1985-07-23 00:00:00;259.0;0;0.0284;0
1985-07-24 00:00:00;259.0;0;0.0279;0
1985-07-25 00:00:00;259.0;0;0.0269;0
1985-07-26 00:00:00;258.0;0;0.0261;0
1985-07-27 00:00:00;260.0;0;0.0303;0
1985-07-28 00:00:00;260.0;0;0.0309;0
1985-07-29 00:00:00;257.0;0;0.0256;0
1985-07-30 00:00:00;254.0;0;0.02;0
1985-07-31 00:00:00;254.0;0;0.0202;0
1985-08-01 00:00:00;255.0;0;0.0223;0
1985-08-02 00:00:00;254.0;0;0.0216;0
1985-08-03 00:00:00;254.0;0;0.0222;0
1985-08-04 00:00:00;259.0;0;0.0342;0
1985-08-05 00:00:00;259.0;0;0.0348;0
1985-08-06 00:00:00;259.0;0;0.0348;0
1985-08-07 00:00:00;257.0;0;0.0309;0
1985-08-08 00:00:00;256.0;0;0.0296;0
1985-08-09 00:00:00;256.0;0;0.0302;0
1985-08-10 00:00:00;256.0;0;0.031;0
1985-08-11 00:00:00;256.0;0;0.0317;0
1985-08-12 00:00:00;255.0;0;0.0303;0
1985-08-13 00:00:00;254.0;0;0.0277;0
1985-08-14 00:00:00;254.0;0;0.029;0
1985-08-15 00:00:00;255.0;0;0.0322;0
1985-08-16 00:00:00;255.0;0;0.032;0
1985-08-17 00:00:00;256.0;0;0.0353;0
1985-08-18 00:00:00;255.0;0;0.0327;0
1985-08-19 00:00:00;255.0;0;0.0332;0
1985-08-20 00:00:00;260.0;0;0.0494;0
1985-08-21 00:00:00;260.0;0;0.0484;0
1985-08-22 00:00:00;257.0;0;0.041;0
1985-08-23 00:00:00;256.0;0;0.0369;0
1985-08-24 00:00:00;256.0;0;0.0359;0
1985-08-25 00:00:00;256.0;0;0.0356;0
1985-08-26 00:00:00;256.0;0;0.0364;0
1985-08-27 00:00:00;255.0;0;0.0345;0
1985-08-28 00:00:00;255.0;0;0.0337;0
1985-08-29 00:00:00;255.0;0;0.0333;0
1985-08-30 00:00:00;256.0;0;0.0351;0
1985-08-31 00:00:00;256.0;0;0.0346;0
1985-09-01 00:00:00;256.0;0;0.0341;0
1985-09-02 00:00:00;256.0;0;0.0338;0
1985-09-03 00:00:00;256.0;0;0.0333;0
1985-09-04 00:00:00;258.0;0;0.0375;0
1985-09-05 00:00:00;256.0;0;0.0335;0
1985-09-06 00:00:00;255.0;0;0.0291;0
1985-09-07 00:00:00;255.0;0;0.0285;0
1985-09-08 00:00:00;255.0;0;0.0279;0
1985-09-09 00:00:00;255.0;0;0.0275;0
1985-09-10 00:00:00;255.0;0;0.027;0
1985-09-11 00:00:00;255.0;0;0.0264;0
1985-09-12 00:00:00;255.0;0;0.0256;0
1985-09-13 00:00:00;254.0;0;0.0234;0
1985-09-14 00:00:00;254.0;0;0.0231;0
1985-09-15 00:00:00;255.0;0;0.024;0
1985-09-16 00:00:00;262.0;0;0.0431;0
1985-09-17 00:00:00;280.0;0;0.0895;0
1985-09-18 00:00:00;267.0;0;0.0541;0
1985-09-19 00:00:00;258.0;0;0.0318;0
1985-09-20 00:00:00;257.0;0;0.0296;0
1985-09-21 00:00:00;257.0;0;0.0299;0
1985-09-22 00:00:00;257.0;0;0.0303;0
1985-09-23 00:00:00;257.0;0;0.0306;0
1985-09-24 00:00:00;258.0;0;0.0348;0
1985-09-25 00:00:00;258.0;0;0.0344;0
1985-09-26 00:00:00;257.0;0;0.0328;0
1985-09-27 00:00:00;257.0;0;0.0331;0
1985-09-28 00:00:00;257.0;0;0.0323;0
1985-09-29 00:00:00;256.0;0;0.0315;0
1985-09-30 00:00:00;256.0;0;0.0322;0
1985-10-01 00:00:00;256.0;0;0.0327;0
1985-10-02 00:00:00;256.0;0;0.033;0
1985-10-03 00:00:00;256.0;0;0.0337;0
1985-10-04 00:00:00;256.0;0;0.0339;0
1985-10-05 00:00:00;255.0;0;0.0318;0
1985-10-06 00:00:00;255.0;0;0.0324;0
1985-10-07 00:00:00;255.0;0;0.0329;0
1985-10-08 00:00:00;256.0;0;0.036;0
1985-10-09 00:00:00;257.0;0;0.0399;0
1985-10-10 00:00:00;258.0;0;0.0431;0
1985-10-11 00:00:00;258.0;0;0.0437;0
1985-10-12 00:00:00;258.0;0;0.0426;0
1985-10-13 00:00:00;257.0;0;0.0411;0
1985-10-14 00:00:00;257.0;0;0.0412;0
1985-10-15 00:00:00;257.0;0;0.0416;0
1985-10-16 00:00:00;257.0;0;0.0416;0
1985-10-17 00:00:00;257.0;0;0.0412;0
1985-10-18 00:00:00;257.0;0;0.0411;0
1985-10-19 00:00:00;257.0;0;0.0411;0
1985-10-20 00:00:00;257.0;0;0.0407;0
1985-10-21 00:00:00;257.0;0;0.0391;0
1985-10-22 00:00:00;256.0;0;0.0366;0
1985-10-23 00:00:00;256.0;0;0.0358;0
1985-10-24 00:00:00;256.0;0;0.0348;0
1985-10-25 00:00:00;256.0;0;0.0341;0
1985-10-26 00:00:00;256.0;0;0.0338;0
1985-10-27 00:00:00;256.0;0;0.0335;0
1985-10-28 00:00:00;256.0;0;0.033;0
1985-10-29 00:00:00;256.0;0;0.0323;0
1985-10-30 00:00:00;256.0;0;0.0315;0
1985-10-31 00:00:00;256.0;0;0.031;0
1985-11-01 00:00:00;256.0;0;0.0305;0
1985-11-02 00:00:00;257.0;0;0.0315;0
1985-11-03 00:00:00;257.0;0;0.031;0
1985-11-04 00:00:00;257.0;0;0.0299;0
1985-11-05 00:00:00;258.0;0;0.0317;0
1985-11-06 00:00:00;260.0;0;0.0353;0
1985-11-07 00:00:00;266.0;0;0.0494;0
1985-11-08 00:00:00;264.0;0;0.0426;0
1985-11-09 00:00:00;262.0;0;0.0378;0
1985-11-10 00:00:00;294.0;0;0.1227;0
1985-11-11 00:00:00;298.0;0;0.1332;0
1985-11-12 00:00:00;282.0;0;0.0852;0
1985-11-13 00:00:00;270.0;0;0.0537;0
1985-11-14 00:00:00;263.0;0;0.0381;0
1985-11-15 00:00:00;261.0;0;0.0338;0
1985-11-16 00:00:00;261.0;0;0.0317;0
1985-11-17 00:00:00;260.0;0;0.0305;0
1985-11-18 00:00:00;259.0;0;0.0284;0
1985-11-19 00:00:00;259.0;0;0.0279;0
1985-11-20 00:00:00;258.0;0;0.026;0
1985-11-21 00:00:00;258.0;0;0.0258;0
1985-11-22 00:00:00;258.0;0;0.0256;0
1985-11-23 00:00:00;258.0;0;0.0254;0
1985-11-24 00:00:00;258.0;0;0.0252;0
1985-11-25 00:00:00;258.0;0;0.0252;0
1985-11-26 00:00:00;258.0;0;0.025;0
1985-11-27 00:00:00;258.0;0;0.0241;0
1985-11-28 00:00:00;257.0;0;0.023;0
1985-11-29 00:00:00;257.0;0;0.0228;0
1985-11-30 00:00:00;257.0;0;0.0227;0
1985-12-01 00:00:00;258.0;0;0.0246;0
1985-12-02 00:00:00;286.0;0;0.0851;0
1985-12-03 00:00:00;288.0;0;0.0878;0
1985-12-04 00:00:00;267.0;0;0.0412;0
1985-12-05 00:00:00;271.0;0;0.0487;0
1985-12-06 00:00:00;281.0;0;0.0722;0
1985-12-07 00:00:00;288.0;0;0.0866;0
1985-12-08 00:00:00;273.0;0;0.0537;0
1985-12-09 00:00:00;266.0;0;0.039;0
1985-12-10 00:00:00;276.0;0;0.0596;0
1985-12-11 00:00:00;265.0;0;0.0379;0
1985-12-12 00:00:00;261.0;0;0.0305;0
1985-12-13 00:00:00;264.0;0;0.035;0
1985-12-14 00:00:00;264.0;0;0.0364;0
1985-12-15 00:00:00;262.0;0;0.0326;0
1985-12-16 00:00:00;261.0;0;0.0321;0
1985-12-17 00:00:00;261.0;0;0.0317;0
1985-12-18 00:00:00;265.0;0;0.0413;0
1985-12-19 00:00:00;272.0;0;0.059;0
1985-12-20 00:00:00;271.0;0;0.0569;0
1985-12-21 00:00:00;274.0;0;0.0663;0
1985-12-22 00:00:00;265.0;0;0.0453;0
1985-12-23 00:00:00;261.0;0;0.0385;0
1985-12-24 00:00:00;261.0;0;0.0373;0
1985-12-25 00:00:00;260.0;0;0.0369;0
1985-12-26 00:00:00;260.0;0;0.039;0
1985-12-27 00:00:00;260.0;0;0.0381;0
1985-12-28 00:00:00;259.0;0;0.0366;0
1985-12-29 00:00:00;258.0;0;0.0363;0
1985-12-30 00:00:00;258.0;0;0.0368;0
1985-12-31 00:00:00;258.0;0;0.0374;0
1986-01-01 00:00:00;258.0;0;0.0382;0
1986-01-02 00:00:00;258.0;0;0.0391;0
1986-01-03 00:00:00;258.0;0;0.0399;0
1986-01-04 00:00:00;258.0;0;0.0389;0
1986-01-05 00:00:00;257.0;0;0.0379;0
1986-01-06 00:00:00;257.0;0;0.0384;0
1986-01-07 00:00:00;258.0;0;0.0417;0
1986-01-08 00:00:00;257.0;0;0.0389;0
1986-01-09 00:00:00;257.0;0;0.0388;0
1986-01-10 00:00:00;257.0;0;0.0382;0
1986-01-11 00:00:00;257.0;0;0.0378;0
1986-01-12 00:00:00;263.0;0;0.0558;0
1986-01-13 00:00:00;290.0;0;0.1497;0
1986-01-14 00:00:00;297.0;0;0.1748;0
1986-01-15 00:00:00;281.0;0;0.1073;0
1986-01-16 00:00:00;264.0;0;0.0512;0
1986-01-17 00:00:00;260.0;0;0.0397;0
1986-01-18 00:00:00;260.0;0;0.0366;0
1986-01-19 00:00:00;281.0;0;0.0989;0
1986-01-20 00:00:00;315.0;0;0.1958;0
1986-01-21 00:00:00;306.0;0;0.1596;0
1986-01-22 00:00:00;284.0;0;0.0923;0
1986-01-23 00:00:00;278.0;0;0.0759;0
1986-01-24 00:00:00;275.0;0;0.0706;0
1986-01-25 00:00:00;264.0;0;0.0449;0
1986-01-26 00:00:00;261.0;0;0.039;0
1986-01-27 00:00:00;260.0;0;0.0388;0
1986-01-28 00:00:00;259.0;0;0.0404;0
1986-01-29 00:00:00;259.0;0;0.042;0
1986-01-30 00:00:00;258.0;0;0.0426;0
1986-01-31 00:00:00;257.0;0;0.0415;0
1986-02-01 00:00:00;257.0;0;0.0432;0
1986-02-02 00:00:00;257.0;0;0.0451;0
1986-02-03 00:00:00;257.0;0;0.0467;0
1986-02-04 00:00:00;257.0;0;0.0481;0
1986-02-05 00:00:00;257.0;0;0.0492;0
1986-02-06 00:00:00;257.0;0;0.0491;0
1986-02-07 00:00:00;257.0;0;0.0504;0
1986-02-08 00:00:00;257.0;0;0.0506;0
1986-02-09 00:00:00;257.0;0;0.0508;0
1986-02-10 00:00:00;256.0;0;0.0477;0
1986-02-11 00:00:00;256.0;0;0.0472;0
1986-02-12 00:00:00;256.0;0;0.0475;0
1986-02-13 00:00:00;256.0;0;0.0477;0
1986-02-14 00:00:00;256.0;0;0.0477;0
1986-02-15 00:00:00;256.0;0;0.0479;0
1986-02-16 00:00:00;256.0;0;0.048;0
1986-02-17 00:00:00;255.0;0;0.0443;0
1986-02-18 00:00:00;255.0;0;0.0444;0
1986-02-19 00:00:00;255.0;0;0.0446;0
1986-02-20 00:00:00;255.0;0;0.0447;0
1986-02-21 00:00:00;255.0;0;0.0447;0
1986-02-22 00:00:00;255.0;0;0.0449;0
1986-02-23 00:00:00;255.0;0;0.045;0
1986-02-24 00:00:00;255.0;0;0.0452;0
1986-02-25 00:00:00;255.0;0;0.0453;0
1986-02-26 00:00:00;255.0;0;0.0453;0
1986-02-27 00:00:00;255.0;0;0.0453;0
1986-02-28 00:00:00;255.0;0;0.0455;0
1986-03-01 00:00:00;254.0;0;0.0425;0
1986-03-02 00:00:00;255.0;0;0.0456;0
1986-03-03 00:00:00;254.0;0;0.0418;0
1986-03-04 00:00:00;254.0;0;0.0415;0
1986-03-05 00:00:00;259.0;0;0.0637;0
1986-03-06 00:00:00;259.0;0;0.0598;0
1986-03-07 00:00:00;256.0;0;0.0505;0
1986-03-08 00:00:00;256.0;0;0.0482;0
1986-03-09 00:00:00;256.0;0;0.0477;0
1986-03-10 00:00:00;256.0;0;0.047;0
1986-03-11 00:00:00;256.0;0;0.0466;0
1986-03-12 00:00:00;256.0;0;0.0461;0
1986-03-13 00:00:00;256.0;0;0.0456;0
1986-03-14 00:00:00;256.0;0;0.0453;0
1986-03-15 00:00:00;256.0;0;0.0449;0
1986-03-16 00:00:00;256.0;0;0.0444;0
1986-03-17 00:00:00;256.0;0;0.0439;0
1986-03-18 00:00:00;256.0;0;0.0436;0
1986-03-19 00:00:00;256.0;0;0.0433;0
1986-03-20 00:00:00;256.0;0;0.0431;0
1986-03-21 00:00:00;256.0;0;0.0433;0
1986-03-22 00:00:00;257.0;0;0.0462;0
1986-03-23 00:00:00;261.0;0;0.0612;0
1986-03-24 00:00:00;259.0;0;0.0562;0
1986-03-25 00:00:00;268.0;0;0.0909;0
1986-03-26 00:00:00;264.0;0;0.0743;0
1986-03-27 00:00:00;261.0;0;0.0642;0
1986-03-28 00:00:00;266.0;0;0.0834;0
1986-03-29 00:00:00;267.0;0;0.0909;0
1986-03-30 00:00:00;265.0;0;0.0804;0
1986-03-31 00:00:00;264.0;0;0.0772;0
1986-04-01 00:00:00;262.0;0;0.0689;0
1986-04-02 00:00:00;262.0;0;0.0673;0
1986-04-03 00:00:00;260.0;0;0.0621;0
1986-04-04 00:00:00;260.0;0;0.0616;0
1986-04-05 00:00:00;259.0;0;0.0594;0
1986-04-06 00:00:00;259.0;0;0.0572;0
1986-04-07 00:00:00;258.0;0;0.0546;0
1986-04-08 00:00:00;258.0;0;0.0548;0
1986-04-09 00:00:00;258.0;0;0.0552;0
1986-04-10 00:00:00;258.0;0;0.0548;0
1986-04-11 00:00:00;257.0;0;0.0515;0
1986-04-12 00:00:00;257.0;0;0.0519;0
1986-04-13 00:00:00;257.0;0;0.052;0
1986-04-14 00:00:00;257.0;0;0.0522;0
1986-04-15 00:00:00;257.0;0;0.0524;0
1986-04-16 00:00:00;257.0;0;0.0526;0
1986-04-17 00:00:00;257.0;0;0.0527;0
1986-04-18 00:00:00;257.0;0;0.0527;0
1986-04-19 00:00:00;258.0;0;0.0569;0
1986-04-20 00:00:00;258.0;0;0.0573;0
1986-04-21 00:00:00;258.0;0;0.0575;0
1986-04-22 00:00:00;258.0;0;0.0576;0
1986-04-23 00:00:00;258.0;0;0.0578;0
1986-04-24 00:00:00;257.0;0;0.0557;0
1986-04-25 00:00:00;257.0;0;0.0538;0
1986-04-26 00:00:00;256.0;0;0.051;0
1986-04-27 00:00:00;255.0;0;0.0459;0
1986-04-28 00:00:00;256.0;0;0.0497;0
1986-04-29 00:00:00;255.0;0;0.0461;0
1986-04-30 00:00:00;255.0;0;0.0453;0
1986-05-01 00:00:00;255.0;0;0.045;0
1986-05-02 00:00:00;255.0;0;0.0446;0
1986-05-03 00:00:00;255.0;0;0.0443;0
1986-05-04 00:00:00;255.0;0;0.044;0
1986-05-05 00:00:00;255.0;0;0.0435;0
1986-05-06 00:00:00;255.0;0;0.0429;0
1986-05-07 00:00:00;255.0;0;0.0432;0
1986-05-08 00:00:00;259.0;0;0.0556;0
1986-05-09 00:00:00;257.0;0;0.0485;0
1986-05-10 00:00:00;256.0;0;0.0444;0
1986-05-11 00:00:00;256.0;0;0.0438;0
1986-05-12 00:00:00;257.0;0;0.0469;0
1986-05-13 00:00:00;256.0;0;0.044;0
1986-05-14 00:00:00;256.0;0;0.042;0
1986-05-15 00:00:00;258.0;0;0.0471;0
1986-05-16 00:00:00;258.0;0;0.0481;0
1986-05-17 00:00:00;257.0;0;0.0412;0
1986-05-18 00:00:00;256.0;0;0.0379;0
1986-05-19 00:00:00;256.0;0;0.0368;0
1986-05-20 00:00:00;256.0;0;0.0345;0
1986-05-21 00:00:00;255.0;0;0.0314;0
1986-05-22 00:00:00;255.0;0;0.0299;0
1986-05-23 00:00:00;255.0;0;0.0284;0
1986-05-24 00:00:00;255.0;0;0.0269;0
1986-05-25 00:00:00;255.0;0;0.0255;0
1986-05-26 00:00:00;253.0;0;0.0212;0
1986-05-27 00:00:00;253.0;0;0.0199;0
1986-05-28 00:00:00;253.0;0;0.0194;0
1986-05-29 00:00:00;253.0;0;0.019;0
1986-05-30 00:00:00;253.0;0;0.019;0
1986-05-31 00:00:00;253.0;0;0.0191;0
1986-06-01 00:00:00;253.0;0;0.0191;0
1986-06-02 00:00:00;253.0;0;0.0192;0
1986-06-03 00:00:00;253.0;0;0.0195;0
1986-06-04 00:00:00;254.0;0;0.0217;0
1986-06-05 00:00:00;254.0;0;0.022;0
1986-06-06 00:00:00;255.0;0;0.0254;0
1986-06-07 00:00:00;256.0;0;0.0265;0
1986-06-08 00:00:00;255.0;0;0.0249;0
1986-06-09 00:00:00;255.0;0;0.0252;0
1986-06-10 00:00:00;255.0;0;0.0249;0
1986-06-11 00:00:00;254.0;0;0.0234;0
1986-06-12 00:00:00;254.0;0;0.0237;0
1986-06-13 00:00:00;254.0;0;0.024;0
1986-06-14 00:00:00;254.0;0;0.0242;0
1986-06-15 00:00:00;254.0;0;0.0241;0
1986-06-16 00:00:00;253.0;0;0.0224;0
1986-06-17 00:00:00;253.0;0;0.0233;0
1986-06-18 00:00:00;255.0;0;0.0274;0
1986-06-19 00:00:00;255.0;0;0.0278;0
1986-06-20 00:00:00;255.0;0;0.0281;0
1986-06-21 00:00:00;255.0;0;0.0282;0
1986-06-22 00:00:00;255.0;0;0.0284;0
1986-06-23 00:00:00;254.0;0;0.0267;0
1986-06-24 00:00:00;254.0;0;0.0263;0
1986-06-25 00:00:00;254.0;0;0.0263;0
1986-06-26 00:00:00;254.0;0;0.0263;0
1986-06-27 00:00:00;254.0;0;0.0263;0
1986-06-28 00:00:00;254.0;0;0.0263;0
1986-06-29 00:00:00;253.0;0;0.0242;0
1986-06-30 00:00:00;253.0;0;0.0236;0
1986-07-01 00:00:00;253.0;0;0.0236;0
1986-07-02 00:00:00;253.0;0;0.0235;0
1986-07-03 00:00:00;253.0;0;0.0232;0
1986-07-04 00:00:00;253.0;0;0.023;0
1986-07-05 00:00:00;255.0;0;0.0271;0
1986-07-06 00:00:00;256.0;0;0.0307;0
1986-07-07 00:00:00;255.0;0;0.0279;0
1986-07-08 00:00:00;255.0;0;0.0266;0
1986-07-09 00:00:00;255.0;0;0.0253;0
1986-07-10 00:00:00;255.0;0;0.0255;0
1986-07-11 00:00:00;255.0;0;0.0257;0
1986-07-12 00:00:00;255.0;0;0.0254;0
1986-07-13 00:00:00;255.0;0;0.0251;0
1986-07-14 00:00:00;255.0;0;0.0248;0
1986-07-15 00:00:00;255.0;0;0.0245;0
1986-07-16 00:00:00;255.0;0;0.0242;0
1986-07-17 00:00:00;255.0;0;0.0244;0
1986-07-18 00:00:00;257.0;0;0.0277;0
1986-07-19 00:00:00;257.0;0;0.0276;0
1986-07-20 00:00:00;257.0;0;0.0274;0
1986-07-21 00:00:00;257.0;0;0.0273;0
1986-07-22 00:00:00;257.0;0;0.0267;0
1986-07-23 00:00:00;256.0;0;0.0244;0
1986-07-24 00:00:00;257.0;0;0.0277;0