Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2000-01-01 00:00:00;470.0;0;0.4715;0
2000-01-02 00:00:00;476.0;0;0.5296;0
2000-01-03 00:00:00;471.0;0;0.4587;0
2000-01-04 00:00:00;476.0;0;0.1273;0
2000-01-05 00:00:00;472.0;0;0.1978;0
2000-01-06 00:00:00;474.0;0;0.149;0
2000-01-07 00:00:00;470.0;0;0.2032;0
2000-01-08 00:00:00;470.0;0;0.2085;0
2000-01-09 00:00:00;472.0;0;0.2913;0
2000-01-10 00:00:00;466.0;0;1.0023;0
2000-01-11 00:00:00;463.0;0;0.0874;0
2000-01-12 00:00:00;470.0;0;0.0449;0
2000-01-13 00:00:00;473.0;0;0.1159;0
2000-01-14 00:00:00;456.0;0;0.4538;0
2000-01-15 00:00:00;445.0;0;0.5553;0
2000-01-16 00:00:00;451.0;0;0.5057;0
2000-01-17 00:00:00;447.0;0;0.2182;0
2000-01-18 00:00:00;460.0;0;0.1367;0
2000-01-19 00:00:00;450.0;0;0.1557;0
2000-01-20 00:00:00;447.0;0;0.3247;0
2000-01-21 00:00:00;461.0;0;0.6667;0
2000-01-22 00:00:00;452.0;0;0.5083;0
2000-01-23 00:00:00;441.0;0;0.2158;0
2000-01-24 00:00:00;444.0;0;0.1348;0
2000-01-25 00:00:00;443.0;0;0.0424;0
2000-01-26 00:00:00;455.0;0;0.0279;0
2000-01-27 00:00:00;457.0;0;0.3002;0
2000-01-28 00:00:00;469.0;0;0.4714;0
2000-01-29 00:00:00;470.0;0;0.3421;0
2000-01-30 00:00:00;474.0;0;0.2973;0
2000-01-31 00:00:00;469.0;0;0.273;0
2000-02-09 00:00:00;472.0;1;-0.0771;0
2000-02-10 00:00:00;468.0;1;-0.1613;0
2000-02-11 00:00:00;475.0;1;-0.1548;0
2000-02-12 00:00:00;471.0;1;-0.1185;0
2000-02-13 00:00:00;478.0;1;-0.2013;0
2000-02-14 00:00:00;471.0;1;-0.0554;0
2000-02-15 00:00:00;455.0;1;-0.1724;0
2000-02-16 00:00:00;472.0;1;-0.0534;0
2000-02-17 00:00:00;493.0;1;0.6001;0
2000-02-18 00:00:00;468.0;1;1.0089;0
2000-02-19 00:00:00;467.0;1;0.2596;0
2000-02-20 00:00:00;472.0;1;0.2675;0
2000-02-21 00:00:00;461.0;1;0.1755;0
2000-02-22 00:00:00;457.0;1;-0.0304;0
2000-02-23 00:00:00;453.0;1;3.1079;0
2000-02-24 00:00:00;449.0;1;2.2757;0
2000-02-25 00:00:00;471.0;1;2.4595;0
2000-02-26 00:00:00;479.0;1;3.2253;0
2000-02-27 00:00:00;465.0;1;3.6258;0
2000-02-28 00:00:00;469.0;1;1.3278;0
2000-02-29 00:00:00;479.0;1;0.1887;0
2000-03-01 00:00:00;487.0;1;0.2313;0
2000-03-02 00:00:00;486.0;1;0.2569;0
2000-03-03 00:00:00;489.0;1;;1
2000-03-04 00:00:00;487.0;1;0.1546;0
2000-03-05 00:00:00;466.0;1;0.1363;0
2000-03-06 00:00:00;467.0;1;0.2856;0
2000-03-07 00:00:00;481.0;1;0.1036;0
2000-03-08 00:00:00;468.0;1;0.066;0
2000-03-09 00:00:00;479.0;1;0.2227;0
2000-03-10 00:00:00;448.0;1;0.0505;0
2000-03-11 00:00:00;451.0;1;-0.0966;0
2000-03-12 00:00:00;471.0;1;0.2098;0
2000-03-13 00:00:00;466.0;1;0.3702;0
2000-03-14 00:00:00;465.0;1;0.3112;0
2000-03-15 00:00:00;471.0;1;0.4961;0
2000-03-16 00:00:00;473.0;1;0.1913;0
2000-03-17 00:00:00;451.0;1;0.4159;0
2000-03-18 00:00:00;450.0;1;0.6095;0
2000-03-19 00:00:00;438.0;1;-0.0936;0
2000-03-20 00:00:00;434.0;1;-0.0412;0
2000-03-21 00:00:00;438.0;1;-0.0385;0
2000-03-22 00:00:00;437.0;1;1.2932;0
2000-03-23 00:00:00;436.0;1;-0.0553;0
2000-03-24 00:00:00;427.0;1;1.7216;0
2000-03-25 00:00:00;453.0;1;0.0478;0
2000-03-26 00:00:00;456.0;1;-0.0581;0
2000-03-27 00:00:00;451.0;1;-0.0494;0
2000-03-28 00:00:00;448.0;1;1.6348;0
2000-03-29 00:00:00;438.0;1;0.067;0
2000-03-30 00:00:00;441.0;1;0.002;0
2000-03-31 00:00:00;450.0;1;-0.0078;0
2000-04-01 00:00:00;450.0;1;-0.0627;0
2000-04-02 00:00:00;443.0;1;-0.0669;0
2000-04-03 00:00:00;452.0;1;0.0737;0
2000-04-04 00:00:00;446.0;1;-0.0824;0
2000-04-05 00:00:00;438.0;1;-0.0934;0
2000-04-06 00:00:00;441.0;1;-0.0958;0
2000-04-07 00:00:00;444.0;1;0.5095;0
2000-04-08 00:00:00;442.0;1;0.7014;0
2000-04-09 00:00:00;441.0;1;0.7963;0
2000-04-10 00:00:00;435.0;1;0.5663;0
2000-04-11 00:00:00;438.0;1;0.4014;0
2000-04-12 00:00:00;443.0;1;0.9307;0
2000-04-13 00:00:00;451.0;1;0.3661;0
2000-04-14 00:00:00;458.0;1;1.2102;0
2000-04-15 00:00:00;450.0;1;1.8769;0
2000-04-16 00:00:00;445.0;1;0.2696;0
2000-04-17 00:00:00;447.0;1;1.0322;0
2000-04-18 00:00:00;450.0;1;0.9503;0
2000-04-19 00:00:00;443.0;1;0.9368;0
2000-04-20 00:00:00;448.0;1;1.2476;0
2000-04-21 00:00:00;445.0;1;0.7224;0
2000-04-22 00:00:00;449.0;1;0.9832;0
2000-04-23 00:00:00;451.0;1;1.0371;0
2000-04-24 00:00:00;456.0;1;1.3786;0
2000-04-25 00:00:00;464.0;1;1.1981;0
2000-04-26 00:00:00;464.0;1;1.001;0
2000-04-27 00:00:00;455.0;1;1.4283;0
2000-04-28 00:00:00;436.0;1;0.901;0
2000-04-29 00:00:00;443.0;1;-0.007;0
2000-04-30 00:00:00;458.0;1;-0.1126;0
2000-05-01 00:00:00;444.0;1;-0.0825;0
2000-05-02 00:00:00;441.0;1;-0.114;0
2000-05-03 00:00:00;443.0;1;-0.0904;0
2000-05-04 00:00:00;437.0;1;-0.0853;0
2000-05-05 00:00:00;437.0;1;-0.0732;0
2000-05-06 00:00:00;435.0;1;-0.0665;0
2000-05-07 00:00:00;443.0;1;-0.0276;0
2000-05-08 00:00:00;440.0;1;0.8826;0
2000-05-09 00:00:00;436.0;1;-0.0717;0
2000-05-10 00:00:00;440.0;1;-0.0636;0
2000-05-11 00:00:00;444.0;1;-0.0456;0
2000-05-12 00:00:00;439.0;1;-0.0884;0
2000-05-13 00:00:00;443.0;1;-0.0571;0
2000-05-14 00:00:00;447.0;1;-0.0628;0
2000-05-15 00:00:00;447.0;1;-0.0775;0
2000-05-16 00:00:00;446.0;1;0.2318;0
2000-05-17 00:00:00;440.0;1;-0.039;0
2000-05-18 00:00:00;440.0;1;-0.0702;0
2000-05-19 00:00:00;440.0;1;-5.0E-4;0
2000-05-20 00:00:00;435.0;1;-0.0225;0
2000-05-21 00:00:00;440.0;1;-0.1018;0
2000-05-22 00:00:00;442.0;1;-0.0797;0
2000-05-23 00:00:00;435.0;1;-0.0721;0
2000-05-24 00:00:00;441.0;1;-0.0854;0
2000-05-25 00:00:00;443.0;1;-0.0839;0
2000-05-26 00:00:00;457.0;1;-0.0664;0
2000-05-27 00:00:00;440.0;1;-0.0559;0
2000-05-28 00:00:00;448.0;1;-0.0719;0
2000-05-29 00:00:00;451.0;1;;1
2000-05-30 00:00:00;453.0;1;;1
2000-05-31 00:00:00;445.0;1;;1
2000-06-01 00:00:00;436.0;1;-0.0715;0
2000-06-02 00:00:00;439.0;1;0.1157;0
2000-06-03 00:00:00;442.0;1;1.005;0
2000-06-04 00:00:00;425.0;1;0.0047;0
2000-06-05 00:00:00;436.0;1;-0.0626;0
2000-06-06 00:00:00;455.0;1;-0.0939;0
2000-06-07 00:00:00;450.0;1;-0.0577;0
2000-06-08 00:00:00;435.0;1;-0.0122;0
2000-06-09 00:00:00;432.0;1;-0.0368;0
2000-06-10 00:00:00;434.0;1;-0.0889;0
2000-06-11 00:00:00;442.0;1;-0.0753;0
2000-06-12 00:00:00;446.0;1;-0.0898;0
2000-06-13 00:00:00;443.0;1;-0.0651;0
2000-06-14 00:00:00;442.0;1;-0.0688;0
2000-06-15 00:00:00;436.0;1;-0.0663;0
2000-06-16 00:00:00;441.0;1;0.0514;0
2000-06-17 00:00:00;433.0;1;0.0192;0
2000-06-18 00:00:00;434.0;1;-0.0716;0
2000-06-19 00:00:00;433.0;1;0.6123;0
2000-06-20 00:00:00;434.0;1;0.0927;0
2000-06-21 00:00:00;437.0;1;0.1707;0
2000-06-22 00:00:00;436.0;1;0.5585;0
2000-06-23 00:00:00;444.0;1;0.1737;0
2000-06-24 00:00:00;450.0;1;0.3065;0
2000-06-25 00:00:00;456.0;1;0.26;0
2000-06-26 00:00:00;453.0;1;0.7905;0
2000-06-27 00:00:00;446.0;1;0.9045;0
2000-06-28 00:00:00;437.0;1;-0.1226;0
2000-06-29 00:00:00;436.0;1;0.2782;0
2000-06-30 00:00:00;435.0;1;0.041;0
2000-07-01 00:00:00;435.0;1;-0.1015;0
2000-07-02 00:00:00;434.0;1;-0.0589;0
2000-07-03 00:00:00;433.0;1;-0.0599;0
2000-07-04 00:00:00;435.0;1;-0.0466;0
2000-07-05 00:00:00;442.0;1;-0.049;0
2000-07-06 00:00:00;441.0;1;0.3926;0
2000-07-07 00:00:00;439.0;1;-0.0603;0
2000-07-08 00:00:00;441.0;1;-0.0755;0
2000-07-09 00:00:00;447.0;1;-0.0441;0
2000-07-10 00:00:00;449.0;1;0.1247;0
2000-07-11 00:00:00;455.0;1;0.621;0
2000-07-12 00:00:00;467.0;1;0.0624;0
2000-07-13 00:00:00;462.0;1;1.0886;0
2000-07-14 00:00:00;455.0;1;1.3024;0
2000-07-15 00:00:00;448.0;1;0.1086;0
2000-07-16 00:00:00;450.0;1;0.3306;0
2000-07-17 00:00:00;441.0;1;0.7144;0
2000-07-18 00:00:00;444.0;1;-0.1123;0
2000-07-19 00:00:00;452.0;1;-0.1104;0
2000-07-20 00:00:00;454.0;1;-0.0867;0
2000-07-21 00:00:00;450.0;1;-0.1065;0
2000-07-22 00:00:00;444.0;1;-0.0683;0
2000-07-23 00:00:00;439.0;1;-0.0731;0
2000-07-24 00:00:00;441.0;1;-0.0347;0
2000-07-25 00:00:00;438.0;1;0.0909;0
2000-07-26 00:00:00;443.0;1;0.1052;0
2000-07-27 00:00:00;448.0;1;0.2902;0
2000-07-28 00:00:00;439.0;1;1.502;0
2000-07-29 00:00:00;441.0;1;1.7938;0
2000-07-30 00:00:00;447.0;1;-0.0693;0
2000-07-31 00:00:00;444.0;1;-0.0551;0
2000-08-01 00:00:00;440.0;1;-0.0612;0
2000-08-02 00:00:00;438.0;1;-0.0811;0
2000-08-03 00:00:00;442.0;1;0.4092;0
2000-08-04 00:00:00;439.0;1;0.2861;0
2000-08-05 00:00:00;438.0;1;0.3806;0
2000-08-06 00:00:00;439.0;1;0.1983;0
2000-08-07 00:00:00;447.0;1;-0.0519;0
2000-08-08 00:00:00;451.0;1;0.2029;0
2000-08-09 00:00:00;452.0;1;0.4;0
2000-08-10 00:00:00;454.0;1;0.003;0
2000-08-11 00:00:00;456.0;1;-0.0523;0
2000-08-12 00:00:00;450.0;1;-0.0547;0
2000-08-13 00:00:00;442.0;1;-0.0657;0
2000-08-14 00:00:00;437.0;1;-0.0451;0
2000-08-15 00:00:00;438.0;1;-0.0675;0
2000-08-16 00:00:00;441.0;1;0.423;0
2000-08-17 00:00:00;445.0;1;0.9231;0
2000-08-18 00:00:00;449.0;1;0.4194;0
2000-08-19 00:00:00;438.0;1;0.3017;0
2000-08-20 00:00:00;441.0;1;0.0851;0
2000-08-21 00:00:00;433.0;1;0.4247;0
2000-08-22 00:00:00;432.0;1;-0.0377;0
2000-08-23 00:00:00;432.0;1;-0.0751;0
2000-08-24 00:00:00;436.0;1;-0.0897;0
2000-08-25 00:00:00;444.0;1;-0.066;0
2000-08-26 00:00:00;440.0;1;0.0623;0
2000-08-27 00:00:00;437.0;1;-0.0328;0
2000-08-28 00:00:00;440.0;1;-0.0743;0
2000-08-29 00:00:00;438.0;1;0.2871;0
2000-08-30 00:00:00;437.0;1;-0.0841;0
2000-08-31 00:00:00;434.0;1;-0.0636;0
2000-09-01 00:00:00;431.0;1;-0.0372;0
2000-09-02 00:00:00;433.0;1;0.0138;0
2000-09-03 00:00:00;440.0;1;-0.0666;0
2000-09-04 00:00:00;435.0;1;-0.0772;0
2000-09-05 00:00:00;435.0;1;-0.0941;0
2000-09-06 00:00:00;438.0;1;-0.0751;0
2000-09-07 00:00:00;443.0;1;-0.0951;0
2000-09-08 00:00:00;451.0;1;-0.086;0
2000-09-09 00:00:00;451.0;1;0.3234;0
2000-09-10 00:00:00;443.0;1;0.4985;0
2000-09-11 00:00:00;435.0;1;-0.0153;0
2000-09-12 00:00:00;429.0;1;-0.0264;0
2000-09-13 00:00:00;430.0;1;-0.0495;0
2000-09-14 00:00:00;439.0;1;-0.1051;0
2000-09-15 00:00:00;435.0;1;0.9799;0
2000-09-16 00:00:00;431.0;1;-0.0544;0
2000-09-17 00:00:00;438.0;1;-0.0874;0
2000-09-18 00:00:00;448.0;1;-0.0985;0
2000-09-19 00:00:00;448.0;1;-0.0817;0
2000-09-20 00:00:00;437.0;1;0.1033;0
2000-09-21 00:00:00;431.0;1;-0.0041;0
2000-09-22 00:00:00;440.0;1;0.0425;0
2000-09-23 00:00:00;445.0;1;0.0281;0
2000-09-24 00:00:00;445.0;1;0.1353;0
2000-09-25 00:00:00;455.0;1;0.0537;0
2000-09-26 00:00:00;449.0;1;0.002;0
2000-09-27 00:00:00;447.0;1;-0.0066;0
2000-09-28 00:00:00;449.0;1;-0.0385;0
2000-09-29 00:00:00;450.0;1;-0.0655;0
2000-09-30 00:00:00;445.0;1;1.127;0
2000-10-01 00:00:00;445.0;1;-0.0357;0
2000-10-02 00:00:00;444.0;1;1.3192;0
2000-10-03 00:00:00;444.0;1;-0.0839;0
2000-10-04 00:00:00;433.0;1;-0.0653;0
2000-10-05 00:00:00;432.0;1;-0.0815;0
2000-10-06 00:00:00;438.0;1;-0.0137;0
2000-10-07 00:00:00;449.0;1;-0.0544;0
2000-10-08 00:00:00;451.0;1;-0.0783;0
2000-10-09 00:00:00;457.0;1;-0.095;0
2000-10-10 00:00:00;441.0;1;-0.0563;0
2000-10-11 00:00:00;430.0;1;-0.0365;0
2000-10-12 00:00:00;433.0;1;0.5296;0
2000-10-13 00:00:00;434.0;1;-0.044;0
2000-10-14 00:00:00;439.0;1;-0.0637;0
2000-10-15 00:00:00;442.0;1;-0.0786;0
2000-10-16 00:00:00;434.0;1;1.4205;0
2000-10-17 00:00:00;434.0;1;-0.0861;0
2000-10-18 00:00:00;434.0;1;-0.0384;0
2000-10-19 00:00:00;431.0;1;-0.0989;0
2000-10-20 00:00:00;433.0;1;-0.0759;0
2000-10-21 00:00:00;440.0;1;-0.0535;0
2000-10-22 00:00:00;444.0;1;-0.0454;0
2000-10-23 00:00:00;438.0;1;-0.0511;0
2000-10-24 00:00:00;447.0;1;-0.1903;0
2000-10-25 00:00:00;462.0;1;-0.021;0
2000-10-26 00:00:00;475.0;1;0.3996;0
2000-10-27 00:00:00;476.0;1;-0.2094;0
2000-10-28 00:00:00;463.0;1;1.891;0
2000-10-29 00:00:00;459.0;1;0.6076;0
2000-10-30 00:00:00;468.0;1;-0.04;0
2000-10-31 00:00:00;471.0;1;-0.0447;0
2000-11-01 00:00:00;469.0;1;0.0855;0
2000-11-02 00:00:00;479.0;1;2.028;0
2000-11-03 00:00:00;462.0;1;0.9032;0
2000-11-04 00:00:00;461.0;1;1.1356;0
2000-11-05 00:00:00;456.0;1;1.3087;0
2000-11-06 00:00:00;434.0;1;1.1646;0
2000-11-07 00:00:00;435.0;1;-0.0108;0
2000-11-08 00:00:00;453.0;1;0.024;0
2000-11-09 00:00:00;460.0;1;-0.051;0
2000-11-10 00:00:00;459.0;1;-0.0762;0
2000-11-11 00:00:00;459.0;1;1.1674;0
2000-11-12 00:00:00;454.0;1;1.7727;0
2000-11-13 00:00:00;460.0;1;-0.0701;0
2000-11-14 00:00:00;455.0;1;-0.118;0
2000-11-15 00:00:00;446.0;1;2.0445;0
2000-11-16 00:00:00;449.0;1;-0.058;0
2000-11-17 00:00:00;455.0;1;-0.0319;0
2000-11-18 00:00:00;459.0;1;-0.0454;0
2000-11-19 00:00:00;463.0;1;-0.0542;0
2000-11-20 00:00:00;453.0;1;0.8605;0
2000-11-21 00:00:00;457.0;1;-0.124;0
2000-11-22 00:00:00;446.0;1;0.0;0
2000-11-23 00:00:00;452.0;1;-0.0186;0
2000-11-24 00:00:00;436.0;1;-0.054;0
2000-11-25 00:00:00;453.0;1;0.0186;0
2000-11-26 00:00:00;443.0;1;-0.0141;0
2000-11-27 00:00:00;444.0;1;-0.109;0
2000-11-28 00:00:00;441.0;1;1.4296;0
2000-11-29 00:00:00;449.0;1;-0.0874;0
2000-11-30 00:00:00;453.0;1;-0.0495;0
2000-12-01 00:00:00;456.0;1;-0.0516;0
2000-12-02 00:00:00;450.0;1;-0.069;0
2000-12-03 00:00:00;453.0;1;-0.0435;0
2000-12-04 00:00:00;451.0;1;-0.0633;0
2000-12-05 00:00:00;451.0;1;-0.0651;0
2000-12-06 00:00:00;461.0;1;-0.0387;0
2000-12-07 00:00:00;461.0;1;-0.0478;0
2000-12-08 00:00:00;449.0;1;-0.0568;0
2000-12-09 00:00:00;460.0;1;-0.0369;0
2000-12-10 00:00:00;457.0;1;-0.0365;0
2000-12-11 00:00:00;465.0;1;-0.0827;0
2000-12-12 00:00:00;469.0;1;-0.0562;0
2000-12-13 00:00:00;469.0;1;-0.0767;0
2000-12-14 00:00:00;472.0;1;-0.0856;0
2000-12-15 00:00:00;468.0;1;-0.0571;0
2000-12-16 00:00:00;470.0;1;-0.0751;0
2000-12-17 00:00:00;465.0;1;-0.0655;0
2000-12-18 00:00:00;460.0;1;2.0869;0
2000-12-19 00:00:00;431.0;1;1.7897;0
2000-12-20 00:00:00;449.0;1;0.1842;0
2000-12-21 00:00:00;435.0;1;0.401;0
2000-12-22 00:00:00;444.0;1;-0.0048;0
2000-12-23 00:00:00;460.0;1;-0.091;0
2000-12-24 00:00:00;458.0;1;-0.0813;0
2000-12-25 00:00:00;437.0;1;-0.0748;0
2000-12-26 00:00:00;450.0;1;-0.0252;0
2000-12-27 00:00:00;449.0;1;-0.0726;0
2000-12-28 00:00:00;448.0;1;0.8696;0
2000-12-29 00:00:00;452.0;1;-0.0971;0
2000-12-30 00:00:00;462.0;1;-0.1076;0
2000-12-31 00:00:00;449.0;1;-0.0879;0
2001-01-01 00:00:00;445.0;1;-0.0765;0
2001-01-02 00:00:00;464.0;1;0.8656;0
2001-01-03 00:00:00;466.0;1;1.6819;0
2001-01-04 00:00:00;462.0;1;2.8161;0
2001-01-05 00:00:00;463.0;1;2.726;0
2001-01-06 00:00:00;463.0;1;0.6148;0
2001-01-07 00:00:00;467.0;1;-0.1041;0
2001-01-08 00:00:00;475.0;1;-0.0745;0
2001-01-09 00:00:00;465.0;1;-0.0359;0
2001-01-10 00:00:00;453.0;1;2.2832;0
2001-01-11 00:00:00;433.0;1;0.7932;0
2001-01-12 00:00:00;436.0;1;-0.0429;0
2001-01-13 00:00:00;451.0;1;0.0272;0
2001-01-14 00:00:00;461.0;1;-0.0193;0
2001-01-15 00:00:00;440.0;1;0.0497;0
2001-01-16 00:00:00;435.0;1;-0.0301;0
2001-01-17 00:00:00;440.0;1;-0.0573;0
2001-01-18 00:00:00;444.0;1;-0.0517;0
2001-01-19 00:00:00;450.0;1;0.0178;0
2001-01-20 00:00:00;454.0;1;0.0177;0
2001-01-21 00:00:00;444.0;1;-0.022;0
2001-01-22 00:00:00;432.0;1;-0.0448;0
2001-01-23 00:00:00;433.0;1;-0.0644;0
2001-01-24 00:00:00;447.0;1;-0.0822;0
2001-01-25 00:00:00;455.0;1;1.2709;0
2001-01-26 00:00:00;457.0;1;-0.122;0
2001-01-27 00:00:00;447.0;1;-0.0979;0
2001-01-28 00:00:00;445.0;1;-0.0901;0
2001-01-29 00:00:00;439.0;1;-0.0605;0
2001-01-30 00:00:00;435.0;1;0.9107;0
2001-01-31 00:00:00;441.0;1;-0.0531;0
2001-02-01 00:00:00;440.0;1;-0.0562;0
2001-02-02 00:00:00;435.0;1;0.0036;0
2001-02-03 00:00:00;430.0;1;0.0626;0
2001-02-04 00:00:00;439.0;1;0.1391;0
2001-02-05 00:00:00;446.0;1;0.1142;0
2001-02-06 00:00:00;460.0;1;-0.0556;0
2001-02-07 00:00:00;472.0;1;-0.0723;0
2001-02-08 00:00:00;470.0;1;-0.0712;0
2001-02-09 00:00:00;466.0;1;-0.0682;0
2001-02-10 00:00:00;469.0;1;-0.0614;0
2001-02-11 00:00:00;450.0;1;-0.0737;0
2001-02-12 00:00:00;462.0;1;-0.0804;0
2001-02-13 00:00:00;471.0;1;-0.0777;0
2001-02-14 00:00:00;464.0;1;-0.0488;0
2001-02-15 00:00:00;456.0;1;-0.0701;0
2001-02-16 00:00:00;447.0;1;-0.0662;0
2001-02-17 00:00:00;439.0;1;-0.0608;0
2001-02-18 00:00:00;436.0;1;-0.0757;0
2001-02-19 00:00:00;434.0;1;-0.077;0
2001-02-20 00:00:00;437.0;1;-0.0529;0
2001-02-21 00:00:00;439.0;1;-0.0656;0
2001-02-22 00:00:00;455.0;1;1.5131;0
2001-02-23 00:00:00;450.0;1;1.465;0
2001-02-24 00:00:00;432.0;1;-0.0395;0
2001-02-25 00:00:00;444.0;1;-0.0444;0
2001-02-26 00:00:00;439.0;1;-0.0722;0
2001-02-27 00:00:00;429.0;1;-0.0567;0
2001-02-28 00:00:00;433.0;1;-0.0487;0
2001-03-01 00:00:00;429.0;1;-0.05;0
2001-03-02 00:00:00;432.0;1;-0.0581;0
2001-03-03 00:00:00;436.0;1;-0.0538;0
2001-03-04 00:00:00;435.0;1;-0.0644;0
2001-03-05 00:00:00;439.0;1;-0.0629;0
2001-03-06 00:00:00;447.0;1;1.5222;0
2001-03-07 00:00:00;430.0;1;0.5718;0
2001-03-08 00:00:00;437.0;1;-0.092;0
2001-03-09 00:00:00;442.0;1;-0.0754;0
2001-03-10 00:00:00;446.0;1;-0.0658;0
2001-03-11 00:00:00;440.0;1;-0.0548;0
2001-03-12 00:00:00;445.0;1;-0.0561;0
2001-03-13 00:00:00;451.0;1;-0.0585;0
2001-03-14 00:00:00;460.0;1;1.5138;0
2001-03-15 00:00:00;455.0;1;2.2844;0
2001-03-16 00:00:00;450.0;1;-0.0537;0
2001-03-17 00:00:00;434.0;1;-0.0389;0
2001-03-18 00:00:00;441.0;1;0.0728;0
2001-03-19 00:00:00;462.0;1;0.0945;0
2001-03-20 00:00:00;464.0;1;-0.026;0
2001-03-21 00:00:00;442.0;1;-0.0514;0
2001-03-22 00:00:00;448.0;1;-0.0592;0
2001-03-23 00:00:00;449.0;1;-0.0189;0
2001-03-24 00:00:00;451.0;1;-0.0585;0
2001-03-25 00:00:00;444.0;1;-0.0049;0
2001-03-26 00:00:00;454.0;1;-0.0552;0
2001-03-27 00:00:00;468.0;1;-0.0199;0
2001-03-28 00:00:00;438.0;1;-0.0273;0
2001-03-29 00:00:00;440.0;1;-0.057;0
2001-03-30 00:00:00;466.0;1;;1
2001-03-31 00:00:00;464.0;1;1.596;0
2001-04-01 00:00:00;460.0;1;0.8867;0
2001-04-02 00:00:00;471.0;1;-0.083;0
2001-04-03 00:00:00;464.0;1;-0.0543;0
2001-04-04 00:00:00;467.0;1;-0.0673;0
2001-04-05 00:00:00;480.0;1;0.2056;0
2001-04-06 00:00:00;471.0;1;;1
2001-04-07 00:00:00;458.0;1;;1
2001-04-08 00:00:00;451.0;1;1.7186;0
2001-04-09 00:00:00;449.0;1;0.5494;0
2001-04-10 00:00:00;448.0;1;-0.0687;0
2001-04-11 00:00:00;444.0;1;-0.0799;0
2001-04-12 00:00:00;450.0;1;-0.078;0
2001-04-13 00:00:00;442.0;1;;1
2001-04-14 00:00:00;447.0;1;-0.03;0
2001-04-15 00:00:00;460.0;1;-0.0763;0
2001-04-16 00:00:00;467.0;1;-0.0791;0
2001-04-17 00:00:00;459.0;1;-0.0759;0
2001-04-18 00:00:00;476.0;1;0.1465;0
2001-04-19 00:00:00;483.0;1;1.0267;0
2001-04-20 00:00:00;470.0;1;3.3499;0
2001-04-21 00:00:00;449.0;1;1.9644;0
2001-04-22 00:00:00;447.0;1;1.0816;0
2001-04-23 00:00:00;456.0;1;-0.0434;0
2001-04-24 00:00:00;450.0;1;0.4532;0
2001-04-25 00:00:00;445.0;1;-0.079;0
2001-04-26 00:00:00;450.0;1;-0.0787;0
2001-04-27 00:00:00;453.0;1;-0.0708;0
2001-04-28 00:00:00;467.0;1;-0.0036;0
2001-04-29 00:00:00;480.0;1;-0.0822;0
2001-04-30 00:00:00;460.0;1;1.1617;0
2001-05-01 00:00:00;450.0;1;1.1595;0
2001-05-02 00:00:00;442.0;1;0.5804;0
2001-05-03 00:00:00;453.0;1;0.5518;0
2001-05-04 00:00:00;450.0;1;1.3867;0
2001-05-05 00:00:00;443.0;1;0.6497;0
2001-05-06 00:00:00;441.0;1;0.4847;0
2001-05-07 00:00:00;439.0;1;-0.0578;0
2001-05-08 00:00:00;437.0;1;0.0667;0
2001-05-09 00:00:00;454.0;1;-0.0319;0
2001-05-10 00:00:00;451.0;1;-0.0293;0
2001-05-11 00:00:00;445.0;1;;1
2001-05-12 00:00:00;446.0;1;-0.0591;0
2001-05-13 00:00:00;449.0;1;-0.0488;0
2001-05-14 00:00:00;448.0;1;-0.0836;0
2001-05-15 00:00:00;450.0;1;-0.0211;0
2001-05-16 00:00:00;456.0;1;0.5068;0
2001-05-17 00:00:00;462.0;1;0.7916;0
2001-05-18 00:00:00;468.0;1;;1
2001-05-19 00:00:00;461.0;1;1.61;0
2001-05-20 00:00:00;440.0;1;0.8644;0
2001-05-21 00:00:00;433.0;1;-0.0533;0
2001-05-22 00:00:00;432.0;1;0.0067;0
2001-05-23 00:00:00;427.0;1;-0.0724;0
2001-05-24 00:00:00;430.0;1;-0.0749;0
2001-05-25 00:00:00;430.0;1;-0.101;0
2001-05-26 00:00:00;437.0;1;-0.0881;0
2001-05-27 00:00:00;444.0;1;-0.0941;0
2001-05-28 00:00:00;453.0;1;-0.1277;0
2001-05-29 00:00:00;441.0;1;-0.1469;0
2001-05-30 00:00:00;439.0;1;-0.073;0
2001-05-31 00:00:00;440.0;1;-0.1109;0
2001-06-01 00:00:00;448.0;1;-0.0747;0
2001-06-02 00:00:00;450.0;1;-0.0663;0
2001-06-03 00:00:00;463.0;1;-0.1201;0
2001-06-04 00:00:00;460.0;1;-0.1092;0
2001-06-05 00:00:00;440.0;1;-0.0772;0
2001-06-06 00:00:00;434.0;1;-0.1031;0
2001-06-07 00:00:00;443.0;1;-0.108;0
2001-06-08 00:00:00;443.0;1;-0.0876;0
2001-06-09 00:00:00;444.0;1;-0.0665;0
2001-06-10 00:00:00;442.0;1;-0.0641;0
2001-06-11 00:00:00;441.0;1;-0.0785;0
2001-06-12 00:00:00;443.0;1;-0.0674;0
2001-06-13 00:00:00;443.0;1;-0.0396;0
2001-06-14 00:00:00;436.0;1;-0.0811;0
2001-06-15 00:00:00;430.0;1;;1
2001-06-16 00:00:00;434.0;1;-0.0759;0
2001-06-17 00:00:00;442.0;1;-0.0746;0
2001-06-18 00:00:00;433.0;1;-0.0534;0
2001-06-19 00:00:00;432.0;1;-0.0581;0
2001-06-20 00:00:00;433.0;1;-0.0695;0
2001-06-21 00:00:00;435.0;1;-0.0725;0
2001-06-22 00:00:00;439.0;1;-0.0837;0
2001-06-23 00:00:00;444.0;1;-0.057;0
2001-06-24 00:00:00;445.0;1;-0.0636;0
2001-06-25 00:00:00;439.0;1;-0.0528;0
2001-06-26 00:00:00;441.0;1;-0.0701;0
2001-06-27 00:00:00;440.0;1;-0.0302;0
2001-06-28 00:00:00;433.0;1;0.0728;0
2001-06-29 00:00:00;433.0;1;0.01;0
2001-06-30 00:00:00;429.0;1;0.0607;0
2001-07-01 00:00:00;432.0;1;-0.08;0
2001-07-02 00:00:00;439.0;1;-0.0969;0
2001-07-03 00:00:00;436.0;1;-0.0554;0
2001-07-04 00:00:00;431.0;1;-0.0497;0
2001-07-05 00:00:00;429.0;1;-0.0646;0
2001-07-06 00:00:00;429.0;1;-0.025;0
2001-07-07 00:00:00;435.0;1;-0.0199;0
2001-07-08 00:00:00;440.0;1;-0.0784;0
2001-07-09 00:00:00;443.0;1;-0.059;0
2001-07-10 00:00:00;447.0;1;-0.0572;0
2001-07-11 00:00:00;442.0;1;-0.0028;0
2001-07-12 00:00:00;460.0;1;0.675;0
2001-07-13 00:00:00;456.0;1;1.2951;0
2001-07-14 00:00:00;462.0;1;0.9684;0
2001-07-15 00:00:00;454.0;1;2.2104;0
2001-07-16 00:00:00;440.0;1;0.7558;0
2001-07-17 00:00:00;444.0;1;-0.0168;0
2001-07-18 00:00:00;440.0;1;-0.0024;0
2001-07-19 00:00:00;438.0;1;-0.04;0
2001-07-20 00:00:00;438.0;1;0.0051;0
2001-07-21 00:00:00;441.0;1;0.0065;0
2001-07-22 00:00:00;446.0;1;-0.0709;0
2001-07-23 00:00:00;440.0;1;-0.0821;0
2001-07-24 00:00:00;438.0;1;-0.0517;0
2001-07-25 00:00:00;437.0;1;-0.0422;0
2001-07-26 00:00:00;441.0;1;-0.0381;0
2001-07-27 00:00:00;442.0;1;;1
2001-07-28 00:00:00;442.0;1;-0.0238;0
2001-07-29 00:00:00;443.0;1;-0.0392;0
2001-07-30 00:00:00;447.0;1;-0.0347;0
2001-07-31 00:00:00;454.0;1;-0.059;0
2001-08-01 00:00:00;453.0;1;0.9091;0
2001-08-02 00:00:00;431.0;1;;1
2001-08-03 00:00:00;428.0;1;;1
2001-08-04 00:00:00;435.0;1;-0.0407;0
2001-08-05 00:00:00;437.0;1;-0.0362;0
2001-08-06 00:00:00;437.0;1;-0.0593;0
2001-08-07 00:00:00;442.0;1;-0.028;0
2001-08-08 00:00:00;447.0;1;-0.0927;0
2001-08-09 00:00:00;453.0;1;-0.0559;0
2001-08-10 00:00:00;438.0;1;-0.0489;0
2001-08-11 00:00:00;441.0;1;-0.054;0
2001-08-12 00:00:00;441.0;1;-0.0428;0
2001-08-13 00:00:00;453.0;1;0.4368;0
2001-08-14 00:00:00;449.0;1;1.2907;0
2001-08-15 00:00:00;438.0;1;0.7564;0
2001-08-16 00:00:00;447.0;1;-0.0393;0
2001-08-17 00:00:00;450.0;1;-0.0534;0
2001-08-18 00:00:00;437.0;1;-0.0721;0
2001-08-19 00:00:00;436.0;1;-0.0623;0
2001-08-20 00:00:00;432.0;1;-0.0395;0
2001-08-21 00:00:00;434.0;1;-0.0435;0
2001-08-22 00:00:00;445.0;1;-0.002;0
2001-08-23 00:00:00;448.0;1;-0.0112;0
2001-08-24 00:00:00;435.0;1;;1
2001-08-25 00:00:00;439.0;1;;1
2001-08-26 00:00:00;445.0;1;-0.0639;0
2001-08-27 00:00:00;444.0;1;-0.0835;0
2001-08-28 00:00:00;443.0;1;0.1763;0
2001-08-29 00:00:00;438.0;1;0.4774;0
2001-08-30 00:00:00;446.0;1;-0.0458;0
2001-08-31 00:00:00;448.0;1;-0.0467;0
2001-09-01 00:00:00;449.0;1;-0.0542;0
2001-09-02 00:00:00;446.0;1;-0.0697;0
2001-09-03 00:00:00;442.0;1;-0.0561;0
2001-09-04 00:00:00;448.0;1;-0.0593;0
2001-09-05 00:00:00;442.0;1;-0.0585;0
2001-09-06 00:00:00;435.0;1;-0.0594;0
2001-09-07 00:00:00;434.0;1;-0.0633;0
2001-09-08 00:00:00;456.0;1;-0.0801;0
2001-09-09 00:00:00;480.0;1;-0.0776;0
2001-09-10 00:00:00;488.0;1;-0.0648;0
2001-09-11 00:00:00;483.0;1;-0.0859;0
2001-09-12 00:00:00;448.0;1;-0.0027;0
2001-09-13 00:00:00;449.0;1;-0.0541;0
2001-09-14 00:00:00;460.0;1;-0.0151;0
2001-09-15 00:00:00;457.0;1;-0.0664;0
2001-09-16 00:00:00;458.0;1;-0.0575;0
2001-09-17 00:00:00;452.0;1;-0.0806;0
2001-09-18 00:00:00;446.0;1;-0.0485;0
2001-09-19 00:00:00;452.0;1;0.5976;0
2001-09-20 00:00:00;446.0;1;-0.0622;0
2001-09-21 00:00:00;444.0;1;0.0613;0
2001-09-22 00:00:00;458.0;1;-0.0489;0
2001-09-23 00:00:00;460.0;1;-0.0496;0