Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-12-01 00:00:00;1300.0;1;0.5173;1
1984-12-02 00:00:00;1300.0;1;0.5144;1
1984-12-03 00:00:00;1300.0;1;0.5144;1
1984-12-04 00:00:00;1300.0;1;0.5114;1
1984-12-05 00:00:00;1300.0;1;0.5085;1
1984-12-06 00:00:00;1298.0;1;0.4535;1
1984-12-07 00:00:00;1299.0;1;0.4716;1
1984-12-08 00:00:00;1298.0;1;0.4508;1
1984-12-09 00:00:00;1300.0;1;0.5043;1
1984-12-10 00:00:00;1300.0;1;0.5026;1
1984-12-11 00:00:00;1301.0;1;0.547;1
1984-12-12 00:00:00;1301.0;1;0.5478;1
1984-12-13 00:00:00;1300.0;1;0.5011;1
1984-12-14 00:00:00;1297.0;1;0.4125;1
1984-12-15 00:00:00;1297.0;1;0.4125;1
1984-12-16 00:00:00;1297.0;1;0.4186;1
1984-12-17 00:00:00;1298.0;1;0.4417;1
1984-12-18 00:00:00;1299.0;1;0.4715;1
1984-12-19 00:00:00;1303.0;1;0.6056;1
1984-12-20 00:00:00;1302.0;1;0.5778;1
1984-12-21 00:00:00;1332.0;1;2.0067;1
1984-12-22 00:00:00;1350.0;1;3.0967;1
1984-12-23 00:00:00;1319.0;1;1.2861;1
1984-12-24 00:00:00;1313.0;1;0.9917;1
1984-12-25 00:00:00;1308.0;1;0.8197;1
1984-12-26 00:00:00;1307.0;1;0.7519;1
1984-12-27 00:00:00;1305.0;1;0.706;1
1984-12-28 00:00:00;1304.0;1;0.6573;1
1984-12-29 00:00:00;1302.0;1;0.5991;1
1984-12-30 00:00:00;1302.0;1;0.6069;1
1984-12-31 00:00:00;1300.0;1;0.5393;1
1985-01-01 00:00:00;1300.0;1;0.5321;1
1985-01-02 00:00:00;1301.0;1;0.5671;1
1985-01-03 00:00:00;1300.0;1;0.5575;1
1985-01-04 00:00:00;1298.0;1;0.5045;1
1985-01-05 00:00:00;1297.0;1;0.4634;1
1985-01-06 00:00:00;1297.0;1;0.478;1
1985-01-07 00:00:00;1298.0;1;0.5066;1
1985-01-08 00:00:00;1297.0;1;0.4833;1
1985-01-09 00:00:00;1297.0;1;0.4903;1
1985-01-10 00:00:00;1296.0;1;0.4654;1
1985-01-11 00:00:00;1296.0;1;0.4565;1
1985-01-12 00:00:00;1296.0;1;0.461;1
1985-01-13 00:00:00;1296.0;1;0.4678;1
1985-01-14 00:00:00;1296.0;1;0.4723;1
1985-01-15 00:00:00;1296.0;1;0.4768;1
1985-01-16 00:00:00;1296.0;1;0.4813;1
1985-01-17 00:00:00;1296.0;1;0.4859;1
1985-01-18 00:00:00;1296.0;1;0.4881;1
1985-01-19 00:00:00;1296.0;1;0.4881;1
1985-01-20 00:00:00;1296.0;1;0.4904;1
1985-01-21 00:00:00;1296.0;1;0.4926;1
1985-01-22 00:00:00;1298.0;1;0.5748;1
1985-01-23 00:00:00;1307.0;1;0.9401;1
1985-01-24 00:00:00;1302.0;1;0.7462;1
1985-01-25 00:00:00;1306.0;1;0.9197;1
1985-01-26 00:00:00;1313.0;1;1.2264;1
1985-01-27 00:00:00;1311.0;1;1.1418;1
1985-01-28 00:00:00;1311.0;1;1.1064;1
1985-01-29 00:00:00;1307.0;1;0.9149;1
1985-01-30 00:00:00;1357.0;1;4.4419;1
1985-01-31 00:00:00;1356.0;1;4.067;1
1985-02-01 00:00:00;1349.0;1;3.4905;1
1985-02-02 00:00:00;1340.0;1;2.7524;1
1985-02-03 00:00:00;1330.0;1;2.0298;1
1985-02-04 00:00:00;1322.0;1;1.547;1
1985-02-05 00:00:00;1317.0;1;1.264;1
1985-02-06 00:00:00;1312.0;1;1.0468;1
1985-02-07 00:00:00;1309.0;1;0.9003;1
1985-02-08 00:00:00;1306.0;1;0.7479;1
1985-02-09 00:00:00;1303.0;1;0.6293;1
1985-02-10 00:00:00;1301.0;1;0.5495;1
1985-02-11 00:00:00;1299.0;1;0.4859;1
1985-02-12 00:00:00;1298.0;1;0.4445;1
1985-02-13 00:00:00;1298.0;1;0.4383;1
1985-02-14 00:00:00;1297.0;1;0.421;1
1985-02-15 00:00:00;1297.0;1;0.4125;1
1985-02-16 00:00:00;1297.0;1;0.4149;1
1985-02-17 00:00:00;1297.0;1;0.4173;1
1985-02-18 00:00:00;1297.0;1;0.4198;1
1985-02-19 00:00:00;1297.0;1;0.4222;1
1985-02-20 00:00:00;1297.0;1;0.4246;1
1985-02-21 00:00:00;1297.0;1;0.4295;1
1985-02-22 00:00:00;1297.0;1;0.4343;1
1985-02-23 00:00:00;1296.0;1;0.4153;1
1985-02-24 00:00:00;1296.0;1;0.4113;1
1985-02-25 00:00:00;1296.0;1;0.4135;1
1985-02-26 00:00:00;1296.0;1;0.4181;1
1985-02-27 00:00:00;1298.0;1;0.4826;1
1985-02-28 00:00:00;1296.0;1;0.4231;1
1985-03-01 00:00:00;1295.0;1;0.3966;1
1985-03-02 00:00:00;1296.0;1;0.4374;1
1985-03-03 00:00:00;1298.0;1;0.4878;1
1985-03-04 00:00:00;1298.0;1;0.5014;1
1985-03-05 00:00:00;1298.0;1;0.5055;1
1985-03-06 00:00:00;1299.0;1;0.5411;1
1985-03-07 00:00:00;1300.0;1;0.5859;1
1985-03-08 00:00:00;1300.0;1;0.5719;1
1985-03-09 00:00:00;1299.0;1;0.5494;1
1985-03-10 00:00:00;1299.0;1;0.5658;1
1985-03-11 00:00:00;1301.0;1;0.6247;1
1985-03-12 00:00:00;1301.0;1;0.6429;1
1985-03-13 00:00:00;1301.0;1;0.6269;1
1985-03-14 00:00:00;1303.0;1;0.702;1
1985-03-15 00:00:00;1304.0;1;0.7844;1
1985-03-16 00:00:00;1307.0;1;0.8969;1
1985-03-17 00:00:00;1305.0;1;0.8254;1
1985-03-18 00:00:00;1304.0;1;0.7548;1
1985-03-19 00:00:00;1303.0;1;0.7307;1
1985-03-20 00:00:00;1303.0;1;0.7395;1
1985-03-21 00:00:00;1306.0;1;0.8456;1
1985-03-22 00:00:00;1307.0;1;0.9122;1
1985-03-23 00:00:00;1304.0;1;0.7688;1
1985-03-24 00:00:00;1304.0;1;0.7731;1
1985-03-25 00:00:00;1303.0;1;0.7501;1
1985-03-26 00:00:00;1304.0;1;0.7753;1
1985-03-27 00:00:00;1306.0;1;0.8823;1
1985-03-28 00:00:00;1306.0;1;0.8744;1
1985-03-29 00:00:00;1304.0;1;0.808;1
1985-03-30 00:00:00;1311.0;1;1.1929;1
1985-03-31 00:00:00;1317.0;1;1.5379;1
1985-04-01 00:00:00;1323.0;1;1.9372;1
1985-04-02 00:00:00;1325.0;1;2.124;1
1985-04-03 00:00:00;1315.0;1;1.4619;1
1985-04-04 00:00:00;1311.0;1;1.2391;1
1985-04-05 00:00:00;1308.0;1;1.1329;1
1985-04-06 00:00:00;1317.0;1;1.7122;1
1985-04-07 00:00:00;1322.0;1;2.0545;1
1985-04-08 00:00:00;1316.0;1;1.6443;1
1985-04-09 00:00:00;1315.0;1;1.6022;1
1985-04-10 00:00:00;1316.0;1;1.6386;1
1985-04-11 00:00:00;1316.0;1;1.6544;1
1985-04-12 00:00:00;1314.0;1;1.5399;1
1985-04-13 00:00:00;1312.0;1;1.4324;1
1985-04-14 00:00:00;1318.0;1;1.7958;1
1985-04-15 00:00:00;1314.0;1;1.5043;1
1985-04-16 00:00:00;1311.0;1;1.3047;1
1985-04-17 00:00:00;1309.0;1;1.1379;1
1985-04-18 00:00:00;1307.0;1;1.0029;1
1985-04-19 00:00:00;1305.0;1;0.9102;1
1985-04-20 00:00:00;1304.0;1;0.8122;1
1985-04-21 00:00:00;1303.0;1;0.7554;1
1985-04-22 00:00:00;1301.0;1;0.6734;1
1985-04-23 00:00:00;1302.0;1;0.6706;1
1985-04-24 00:00:00;1302.0;1;0.6719;1
1985-04-25 00:00:00;1303.0;1;0.7106;1
1985-04-26 00:00:00;1301.0;1;0.628;1
1985-04-27 00:00:00;1302.0;1;0.649;1
1985-04-28 00:00:00;1304.0;1;0.7384;1
1985-04-29 00:00:00;1305.0;1;0.7677;1
1985-04-30 00:00:00;1309.0;1;0.9081;1
1985-05-01 00:00:00;1305.0;1;0.7623;1
1985-05-02 00:00:00;1305.0;1;0.7261;1
1985-05-03 00:00:00;1304.0;1;0.6902;1
1985-05-04 00:00:00;1304.0;1;0.6892;1
1985-05-05 00:00:00;1303.0;1;0.6445;1
1985-05-06 00:00:00;1302.0;1;0.6068;1
1985-05-07 00:00:00;1301.0;1;0.558;1
1985-05-08 00:00:00;1301.0;1;0.574;1
1985-05-09 00:00:00;1300.0;1;0.5414;1
1985-05-10 00:00:00;1300.0;1;0.5233;1
1985-05-11 00:00:00;1300.0;1;0.5056;1
1985-05-12 00:00:00;1300.0;1;0.501;1
1985-05-13 00:00:00;1299.0;1;0.4745;1
1985-05-14 00:00:00;1299.0;1;0.4717;1
1985-05-15 00:00:00;1298.0;1;0.4383;1
1985-05-16 00:00:00;1297.0;1;0.4171;1
1985-05-17 00:00:00;1298.0;1;0.4287;1
1985-05-18 00:00:00;1298.0;1;0.4132;1
1985-05-19 00:00:00;1296.0;1;0.3661;1
1985-05-20 00:00:00;1296.0;1;0.3638;1
1985-05-21 00:00:00;1296.0;1;0.3616;1
1985-05-22 00:00:00;1296.0;1;0.3616;1
1985-05-23 00:00:00;1296.0;1;0.3638;1
1985-05-24 00:00:00;1298.0;1;0.4193;1
1985-05-25 00:00:00;1296.0;1;0.3809;1
1985-05-26 00:00:00;1295.0;1;0.3573;1
1985-05-27 00:00:00;1295.0;1;0.3504;1
1985-05-28 00:00:00;1295.0;1;0.3546;1
1985-05-29 00:00:00;1297.0;1;0.4238;1
1985-05-30 00:00:00;1296.0;1;0.3871;1
1985-05-31 00:00:00;1295.0;1;0.3609;1
1985-06-01 00:00:00;1294.0;1;0.3415;1
1985-06-02 00:00:00;1294.0;1;0.3379;1
1985-06-03 00:00:00;1294.0;1;0.331;1
1985-06-04 00:00:00;1292.0;1;0.298;1
1985-06-05 00:00:00;1291.0;1;0.2657;1
1985-06-06 00:00:00;1292.0;1;0.2973;1
1985-06-07 00:00:00;1296.0;1;0.3965;1
1985-06-08 00:00:00;1296.0;1;0.4083;1
1985-06-09 00:00:00;1294.0;1;0.3436;1
1985-06-10 00:00:00;1297.0;1;0.4202;1
1985-06-11 00:00:00;1295.0;1;0.3637;1
1985-06-12 00:00:00;1297.0;1;0.4332;1
1985-06-13 00:00:00;1299.0;1;0.4955;1
1985-06-14 00:00:00;1299.0;1;0.494;1
1985-06-15 00:00:00;1298.0;1;0.4703;1
1985-06-16 00:00:00;1299.0;1;0.4967;1
1985-06-17 00:00:00;1298.0;1;0.4625;1
1985-06-18 00:00:00;1297.0;1;0.4386;1
1985-06-19 00:00:00;1296.0;1;0.4022;1
1985-06-20 00:00:00;1297.0;1;0.4202;1
1985-06-21 00:00:00;1302.0;1;0.5796;1
1985-06-22 00:00:00;1298.0;1;0.4769;1
1985-06-23 00:00:00;1301.0;1;0.5474;1
1985-06-24 00:00:00;1299.0;1;0.4918;1
1985-06-25 00:00:00;1297.0;1;0.4319;1
1985-06-26 00:00:00;1295.0;1;0.3826;1
1985-06-27 00:00:00;1297.0;1;0.4461;1
1985-06-28 00:00:00;1296.0;1;0.3945;1
1985-06-29 00:00:00;1294.0;1;0.3337;1
1985-06-30 00:00:00;1294.0;1;0.3452;1
1985-07-01 00:00:00;1295.0;1;0.3693;1
1985-07-02 00:00:00;1295.0;1;0.3693;1
1985-07-03 00:00:00;1295.0;1;0.3776;1
1985-07-04 00:00:00;1295.0;1;0.3779;1
1985-07-05 00:00:00;1293.0;1;0.3147;1
1985-07-06 00:00:00;1294.0;1;0.3311;1
1985-07-07 00:00:00;1292.0;1;0.2744;1
1985-07-08 00:00:00;1294.0;1;0.3273;1
1985-07-09 00:00:00;1294.0;1;0.3224;1
1985-07-10 00:00:00;1293.0;1;0.309;1
1985-07-11 00:00:00;1294.0;1;0.3222;1
1985-07-12 00:00:00;1292.0;1;0.2788;1
1985-07-13 00:00:00;1291.0;1;0.2451;1
1985-07-14 00:00:00;1291.0;1;0.2436;1
1985-07-15 00:00:00;1292.0;1;0.2556;1
1985-07-16 00:00:00;1293.0;1;0.2774;1
1985-07-17 00:00:00;1292.0;1;0.2661;1
1985-07-18 00:00:00;1292.0;1;0.2489;1
1985-07-19 00:00:00;1292.0;1;0.2483;1
1985-07-20 00:00:00;1291.0;1;0.2329;1
1985-07-21 00:00:00;1291.0;1;0.2305;1
1985-07-22 00:00:00;1293.0;1;0.2686;1
1985-07-23 00:00:00;1300.0;1;0.4503;1
1985-07-24 00:00:00;1293.0;1;0.2486;1
1985-07-25 00:00:00;1295.0;1;0.2838;1
1985-07-26 00:00:00;1291.0;1;0.206;1
1985-07-27 00:00:00;1299.0;1;0.3825;1
1985-07-28 00:00:00;1292.0;1;0.2154;1
1985-07-29 00:00:00;1294.0;1;0.2492;1
1985-07-30 00:00:00;1299.0;1;0.3478;1
1985-07-31 00:00:00;1299.0;1;0.3797;1
1985-08-01 00:00:00;1299.0;1;0.3525;1
1985-08-02 00:00:00;1302.0;1;0.4167;1
1985-08-03 00:00:00;1301.0;1;0.3814;1
1985-08-04 00:00:00;1299.0;1;0.3205;1
1985-08-05 00:00:00;1305.0;1;0.4674;1
1985-08-06 00:00:00;1315.0;1;0.7299;1
1985-08-07 00:00:00;1302.0;1;0.3858;1
1985-08-08 00:00:00;1299.0;1;0.3262;1
1985-08-09 00:00:00;1298.0;1;0.2853;1
1985-08-10 00:00:00;1301.0;1;0.3374;1
1985-08-11 00:00:00;1291.0;1;0.1561;1
1985-08-12 00:00:00;1299.0;1;0.2973;1
1985-08-13 00:00:00;1295.0;1;0.2244;1
1985-08-14 00:00:00;1290.0;1;0.1503;1
1985-08-15 00:00:00;1312.0;1;0.6353;1
1985-08-16 00:00:00;1308.0;1;0.5255;1
1985-08-17 00:00:00;1312.0;1;0.5972;1
1985-08-18 00:00:00;1302.0;1;0.3643;1
1985-08-19 00:00:00;1303.0;1;0.3856;1
1985-08-20 00:00:00;1303.0;1;0.3883;1
1985-08-21 00:00:00;1304.0;1;0.4049;1
1985-08-22 00:00:00;1304.0;1;0.4104;1
1985-08-23 00:00:00;1306.0;1;0.4483;1
1985-08-24 00:00:00;1306.0;1;0.4515;1
1985-08-25 00:00:00;1305.0;1;0.435;1
1985-08-26 00:00:00;1302.0;1;0.3872;1
1985-08-27 00:00:00;1303.0;1;0.3823;1
1985-08-28 00:00:00;1299.0;1;0.3135;1
1985-08-29 00:00:00;1299.0;1;0.3052;1
1985-08-30 00:00:00;1299.0;1;0.3052;1
1985-08-31 00:00:00;1298.0;1;0.2904;1
1985-09-01 00:00:00;1296.0;1;0.239;1
1985-09-02 00:00:00;1294.0;1;0.2027;1
1985-09-03 00:00:00;1298.0;1;0.2806;1
1985-09-04 00:00:00;1298.0;1;0.2798;1
1985-09-05 00:00:00;1297.0;1;0.2628;1
1985-09-06 00:00:00;1302.0;1;0.3544;1
1985-09-07 00:00:00;1310.0;1;0.5533;1
1985-09-08 00:00:00;1303.0;1;0.3927;1
1985-09-09 00:00:00;1299.0;1;0.2963;1
1985-09-10 00:00:00;1295.0;1;0.2332;1
1985-09-11 00:00:00;1298.0;1;0.2834;1
1985-09-12 00:00:00;1296.0;1;0.2454;1
1985-09-13 00:00:00;1293.0;1;0.2005;1
1985-09-14 00:00:00;1293.0;1;0.2114;1
1985-09-15 00:00:00;1295.0;1;0.2454;1
1985-09-16 00:00:00;1300.0;1;0.38;1
1985-09-17 00:00:00;1306.0;1;0.5791;1
1985-09-18 00:00:00;1301.0;1;0.4527;1
1985-09-19 00:00:00;1296.0;1;0.3426;1
1985-09-20 00:00:00;1297.0;1;0.381;1
1985-09-21 00:00:00;1304.0;1;0.5979;1
1985-09-22 00:00:00;1299.0;1;0.4751;1
1985-09-23 00:00:00;1303.0;1;0.629;1
1985-09-24 00:00:00;1301.0;1;0.5641;1
1985-09-25 00:00:00;1301.0;1;0.5506;1
1985-09-26 00:00:00;1299.0;1;0.4994;1
1985-09-27 00:00:00;1299.0;1;0.4918;1
1985-09-28 00:00:00;1296.0;1;0.4109;1
1985-09-29 00:00:00;1297.0;1;0.4392;1
1985-09-30 00:00:00;1296.0;1;0.4093;1
1985-10-01 00:00:00;1296.0;1;0.4088;1
1985-10-02 00:00:00;1297.0;1;0.4408;1
1985-10-03 00:00:00;1299.0;1;0.4932;1
1985-10-04 00:00:00;1299.0;1;0.5079;1
1985-10-05 00:00:00;1293.0;1;0.3291;1
1985-10-06 00:00:00;1292.0;1;0.3098;1
1985-10-07 00:00:00;1295.0;1;0.3795;1
1985-10-08 00:00:00;1294.0;1;0.3671;1
1985-10-09 00:00:00;1297.0;1;0.4517;1
1985-10-10 00:00:00;1295.0;1;0.388;1
1985-10-11 00:00:00;1298.0;1;0.4684;1
1985-10-12 00:00:00;1295.0;1;0.3946;1
1985-10-13 00:00:00;1296.0;1;0.426;1
1985-10-14 00:00:00;1294.0;1;0.3437;1
1985-10-15 00:00:00;1293.0;1;0.3259;1
1985-10-16 00:00:00;1295.0;1;0.3839;1
1985-10-17 00:00:00;1294.0;1;0.3484;1
1985-10-18 00:00:00;1292.0;1;0.3061;1
1985-10-19 00:00:00;1295.0;1;0.391;1
1985-10-20 00:00:00;1292.0;1;0.2982;1
1985-10-21 00:00:00;1292.0;1;0.3026;1
1985-10-22 00:00:00;1292.0;1;0.3026;1
1985-10-23 00:00:00;1293.0;1;0.3212;1
1985-10-24 00:00:00;1293.0;1;0.333;1
1985-10-25 00:00:00;1293.0;1;0.333;1
1985-10-26 00:00:00;1292.0;1;0.2977;1
1985-10-27 00:00:00;1294.0;1;0.3728;1
1985-10-28 00:00:00;1294.0;1;0.3687;1
1985-10-29 00:00:00;1293.0;1;0.3252;1
1985-10-30 00:00:00;1292.0;1;0.3077;1
1985-10-31 00:00:00;1292.0;1;0.3125;1
1985-11-01 00:00:00;1292.0;1;0.3125;1
1985-11-02 00:00:00;1294.0;1;0.359;1
1985-11-03 00:00:00;1295.0;1;0.3987;1
1985-11-04 00:00:00;1295.0;1;0.4008;1
1985-11-05 00:00:00;1296.0;1;0.4255;1
1985-11-06 00:00:00;1299.0;1;0.5464;1
1985-11-07 00:00:00;1301.0;1;0.6194;1
1985-11-08 00:00:00;1303.0;1;0.7095;1
1985-11-09 00:00:00;1302.0;1;0.6557;1
1985-11-10 00:00:00;1302.0;1;0.6573;1
1985-11-11 00:00:00;1310.0;1;1.0602;1
1985-11-12 00:00:00;1315.0;1;1.3454;1
1985-11-13 00:00:00;1305.0;1;0.8104;1
1985-11-14 00:00:00;1301.0;1;0.6481;1
1985-11-15 00:00:00;1299.0;1;0.5897;1
1985-11-16 00:00:00;1298.0;1;0.5698;1
1985-11-17 00:00:00;1298.0;1;0.5638;1
1985-11-18 00:00:00;1297.0;1;0.5439;1
1985-11-19 00:00:00;1297.0;1;0.5362;1
1985-11-20 00:00:00;1296.0;1;0.5086;1
1985-11-21 00:00:00;1296.0;1;0.5073;1
1985-11-22 00:00:00;1296.0;1;0.5245;1
1985-11-23 00:00:00;1297.0;1;0.5557;1
1985-11-24 00:00:00;1296.0;1;0.5364;1
1985-11-25 00:00:00;1297.0;1;0.5824;1
1985-11-26 00:00:00;1297.0;1;0.5803;1
1985-11-27 00:00:00;1297.0;1;0.5751;1
1985-11-28 00:00:00;1296.0;1;0.5359;1
1985-11-29 00:00:00;1296.0;1;0.5446;1
1985-11-30 00:00:00;1296.0;1;0.5469;1
1985-12-01 00:00:00;1296.0;1;0.5514;1
1985-12-02 00:00:00;1304.0;1;0.9481;1
1985-12-03 00:00:00;1314.0;1;1.4531;1
1985-12-04 00:00:00;1307.0;1;1.1029;1
1985-12-05 00:00:00;1307.0;1;1.1141;1
1985-12-06 00:00:00;1311.0;1;1.3435;1
1985-12-07 00:00:00;1318.0;1;1.786;1
1985-12-08 00:00:00;1314.0;1;1.5116;1
1985-12-09 00:00:00;1308.0;1;1.1505;1
1985-12-10 00:00:00;1307.0;1;1.0931;1
1985-12-11 00:00:00;1307.0;1;1.0823;1
1985-12-12 00:00:00;1305.0;1;0.968;1
1985-12-13 00:00:00;1305.0;1;0.9208;1
1985-12-14 00:00:00;1307.0;1;1.0316;1
1985-12-15 00:00:00;1309.0;1;1.1255;1
1985-12-16 00:00:00;1308.0;1;1.0372;1
1985-12-17 00:00:00;1311.0;1;1.1732;1
1985-12-18 00:00:00;1311.0;1;1.2034;1
1985-12-19 00:00:00;1325.0;1;1.9846;1
1985-12-20 00:00:00;1319.0;1;1.5898;1
1985-12-21 00:00:00;1318.0;1;1.5531;1
1985-12-22 00:00:00;1313.0;1;1.233;1
1985-12-23 00:00:00;1308.0;1;0.9533;1
1985-12-24 00:00:00;1306.0;1;0.8724;1
1985-12-25 00:00:00;1305.0;1;0.8148;1
1985-12-26 00:00:00;1305.0;1;0.807;1
1985-12-27 00:00:00;1304.0;1;0.7728;1
1985-12-28 00:00:00;1303.0;1;0.7106;1
1985-12-29 00:00:00;1300.0;1;0.5609;1
1985-12-30 00:00:00;1300.0;1;0.5544;1
1985-12-31 00:00:00;1300.0;1;0.5439;1
1986-01-01 00:00:00;1300.0;1;0.5292;1
1986-01-02 00:00:00;1300.0;1;0.5144;1
1986-01-03 00:00:00;1300.0;1;0.5176;1
1986-01-04 00:00:00;1301.0;1;0.5113;1
1986-01-05 00:00:00;1301.0;1;0.5022;1
1986-01-06 00:00:00;1301.0;1;0.4965;1
1986-01-07 00:00:00;1300.0;1;0.4573;1
1986-01-08 00:00:00;1299.0;1;0.4301;1
1986-01-09 00:00:00;1298.0;1;0.3932;1
1986-01-10 00:00:00;1297.0;1;0.365;1
1986-01-11 00:00:00;1301.0;1;0.4721;1
1986-01-12 00:00:00;1317.0;1;1.1112;1
1986-01-13 00:00:00;1351.0;1;2.6622;1
1986-01-14 00:00:00;1361.0;1;3.2129;1
1986-01-15 00:00:00;1354.0;1;2.8423;1
1986-01-16 00:00:00;1325.0;1;1.3387;1
1986-01-17 00:00:00;1314.0;1;0.8854;1
1986-01-18 00:00:00;1311.0;1;0.8035;1
1986-01-19 00:00:00;1333.0;1;1.8886;1
1986-01-20 00:00:00;1359.0;1;3.4616;1
1986-01-21 00:00:00;1332.0;1;1.8529;1
1986-01-22 00:00:00;1323.0;1;1.4707;1
1986-01-23 00:00:00;1327.0;1;1.8491;1
1986-01-24 00:00:00;1334.0;1;2.342;1
1986-01-25 00:00:00;1321.0;1;1.6212;1
1986-01-26 00:00:00;1314.0;1;1.2582;1
1986-01-27 00:00:00;1311.0;1;1.1096;1
1986-01-28 00:00:00;1308.0;1;0.9919;1
1986-01-29 00:00:00;1306.0;1;0.9046;1
1986-01-30 00:00:00;1304.0;1;0.8149;1
1986-01-31 00:00:00;1304.0;1;0.7984;1
1986-02-01 00:00:00;1304.0;1;0.7947;1
1986-02-02 00:00:00;1303.0;1;0.759;1
1986-02-03 00:00:00;1302.0;1;0.6872;1
1986-02-04 00:00:00;1300.0;1;0.6257;1
1986-02-05 00:00:00;1300.0;1;0.6208;1
1986-02-06 00:00:00;1298.0;1;0.5356;1
1986-02-07 00:00:00;1298.0;1;0.5456;1
1986-02-08 00:00:00;1298.0;1;0.5518;1
1986-02-09 00:00:00;1298.0;1;0.5531;1
1986-02-10 00:00:00;1298.0;1;0.5336;1
1986-02-11 00:00:00;1298.0;1;0.5456;1
1986-02-12 00:00:00;1298.0;1;0.5482;1
1986-02-13 00:00:00;1298.0;1;0.5534;1
1986-02-14 00:00:00;1298.0;1;0.556;1
1986-02-15 00:00:00;1297.0;1;0.5309;1
1986-02-16 00:00:00;1296.0;1;0.5018;1
1986-02-17 00:00:00;1296.0;1;0.4904;1
1986-02-18 00:00:00;1296.0;1;0.4926;1
1986-02-19 00:00:00;1296.0;1;0.4949;1
1986-02-20 00:00:00;1296.0;1;0.5133;1
1986-02-21 00:00:00;1297.0;1;0.5403;1
1986-02-22 00:00:00;1297.0;1;0.5508;1
1986-02-23 00:00:00;1297.0;1;0.5436;1
1986-02-24 00:00:00;1296.0;1;0.5085;1
1986-02-25 00:00:00;1296.0;1;0.4955;1
1986-02-26 00:00:00;1295.0;1;0.4824;1
1986-02-27 00:00:00;1295.0;1;0.4805;1
1986-02-28 00:00:00;1295.0;1;0.4826;1
1986-03-01 00:00:00;1295.0;1;0.4826;1
1986-03-02 00:00:00;1295.0;1;0.4941;1
1986-03-03 00:00:00;1295.0;1;0.4917;1
1986-03-04 00:00:00;1295.0;1;0.5046;1
1986-03-05 00:00:00;1299.0;1;0.6343;1
1986-03-06 00:00:00;1306.0;1;0.9786;1
1986-03-07 00:00:00;1302.0;1;0.8087;1
1986-03-08 00:00:00;1301.0;1;0.7417;1
1986-03-09 00:00:00;1301.0;1;0.7448;1
1986-03-10 00:00:00;1301.0;1;0.7556;1
1986-03-11 00:00:00;1303.0;1;0.8365;1
1986-03-12 00:00:00;1302.0;1;0.7802;1
1986-03-13 00:00:00;1301.0;1;0.748;1
1986-03-14 00:00:00;1301.0;1;0.748;1
1986-03-15 00:00:00;1302.0;1;0.775;1
1986-03-16 00:00:00;1303.0;1;0.8157;1
1986-03-17 00:00:00;1303.0;1;0.8331;1
1986-03-18 00:00:00;1303.0;1;0.8296;1
1986-03-19 00:00:00;1303.0;1;0.826;1
1986-03-20 00:00:00;1303.0;1;0.8069;1
1986-03-21 00:00:00;1303.0;1;0.842;1
1986-03-22 00:00:00;1304.0;1;0.8733;1
1986-03-23 00:00:00;1308.0;1;1.0434;1
1986-03-24 00:00:00;1312.0;1;1.272;1
1986-03-25 00:00:00;1321.0;1;1.8074;1
1986-03-26 00:00:00;1314.0;1;1.4027;1
1986-03-27 00:00:00;1314.0;1;1.4109;1
1986-03-28 00:00:00;1317.0;1;1.5397;1
1986-03-29 00:00:00;1319.0;1;1.6745;1
1986-03-30 00:00:00;1321.0;1;1.8142;1
1986-03-31 00:00:00;1323.0;1;1.964;1
1986-04-01 00:00:00;1326.0;1;2.1096;1
1986-04-02 00:00:00;1323.0;1;1.9474;1
1986-04-03 00:00:00;1314.0;1;1.3676;1
1986-04-04 00:00:00;1310.0;1;1.1591;1
1986-04-05 00:00:00;1307.0;1;0.9991;1
1986-04-06 00:00:00;1306.0;1;0.9234;1
1986-04-07 00:00:00;1304.0;1;0.8608;1
1986-04-08 00:00:00;1304.0;1;0.8432;1
1986-04-09 00:00:00;1304.0;1;0.8394;1
1986-04-10 00:00:00;1304.0;1;0.832;1
1986-04-11 00:00:00;1304.0;1;0.8209;1
1986-04-12 00:00:00;1302.0;1;0.7254;1
1986-04-13 00:00:00;1301.0;1;0.7131;1
1986-04-14 00:00:00;1300.0;1;0.6639;1
1986-04-15 00:00:00;1300.0;1;0.6744;1
1986-04-16 00:00:00;1302.0;1;0.7454;1
1986-04-17 00:00:00;1302.0;1;0.7417;1
1986-04-18 00:00:00;1299.0;1;0.6252;1
1986-04-19 00:00:00;1300.0;1;0.6685;1
1986-04-20 00:00:00;1298.0;1;0.5817;1
1986-04-21 00:00:00;1300.0;1;0.6563;1
1986-04-22 00:00:00;1301.0;1;0.7148;1
1986-04-23 00:00:00;1302.0;1;0.7335;1
1986-04-24 00:00:00;1300.0;1;0.6512;1
1986-04-25 00:00:00;1300.0;1;0.6371;1
1986-04-26 00:00:00;1299.0;1;0.6204;1
1986-04-27 00:00:00;1299.0;1;0.6104;1
1986-04-28 00:00:00;1299.0;1;0.6104;1
1986-04-29 00:00:00;1299.0;1;0.6077;1
1986-04-30 00:00:00;1298.0;1;0.5737;1
1986-05-01 00:00:00;1296.0;1;0.4941;1
1986-05-02 00:00:00;1296.0;1;0.5047;1
1986-05-03 00:00:00;1296.0;1;0.5093;1
1986-05-04 00:00:00;1297.0;1;0.529;1
1986-05-05 00:00:00;1297.0;1;0.529;1
1986-05-06 00:00:00;1297.0;1;0.5422;1
1986-05-07 00:00:00;1298.0;1;0.5574;1
1986-05-08 00:00:00;1306.0;1;0.9037;1
1986-05-09 00:00:00;1301.0;1;0.6704;1
1986-05-10 00:00:00;1302.0;1;0.7326;1
1986-05-11 00:00:00;1308.0;1;0.9909;1
1986-05-12 00:00:00;1303.0;1;0.7414;1
1986-05-13 00:00:00;1303.0;1;0.7601;1
1986-05-14 00:00:00;1300.0;1;0.65;1
1986-05-15 00:00:00;1303.0;1;0.7798;1
1986-05-16 00:00:00;1309.0;1;1.0124;1
1986-05-17 00:00:00;1304.0;1;0.815;1
1986-05-18 00:00:00;1301.0;1;0.6704;1
1986-05-19 00:00:00;1300.0;1;0.6426;1
1986-05-20 00:00:00;1299.0;1;0.6003;1
1986-05-21 00:00:00;1300.0;1;0.6371;1
1986-05-22 00:00:00;1299.0;1;0.6054;1
1986-05-23 00:00:00;1297.0;1;0.5265;1
1986-05-24 00:00:00;1299.0;1;0.5983;1
1986-05-25 00:00:00;1300.0;1;0.6376;1
1986-05-26 00:00:00;1298.0;1;0.557;1
1986-05-27 00:00:00;1296.0;1;0.4815;1
1986-05-28 00:00:00;1296.0;1;0.4692;1
1986-05-29 00:00:00;1295.0;1;0.4319;1
1986-05-30 00:00:00;1295.0;1;0.4296;1
1986-05-31 00:00:00;1295.0;1;0.4427;1
1986-06-01 00:00:00;1295.0;1;0.4406;1
1986-06-02 00:00:00;1295.0;1;0.4242;1
1986-06-03 00:00:00;1295.0;1;0.4406;1
1986-06-04 00:00:00;1297.0;1;0.5141;1
1986-06-05 00:00:00;1295.0;1;0.4334;1
1986-06-06 00:00:00;1303.0;1;0.77;1
1986-06-07 00:00:00;1304.0;1;0.7586;1
1986-06-08 00:00:00;1303.0;1;0.7446;1
1986-06-09 00:00:00;1299.0;1;0.5937;1
1986-06-10 00:00:00;1298.0;1;0.544;1
1986-06-11 00:00:00;1297.0;1;0.4931;1
1986-06-12 00:00:00;1298.0;1;0.5233;1
1986-06-13 00:00:00;1296.0;1;0.4558;1
1986-06-14 00:00:00;1295.0;1;0.4449;1
1986-06-15 00:00:00;1295.0;1;0.4203;1
1986-06-16 00:00:00;1293.0;1;0.3689;1
1986-06-17 00:00:00;1293.0;1;0.3689;1
1986-06-18 00:00:00;1291.0;1;0.3143;1
1986-06-19 00:00:00;1293.0;1;0.3783;1
1986-06-20 00:00:00;1292.0;1;0.3355;1
1986-06-21 00:00:00;1291.0;1;0.2983;1
1986-06-22 00:00:00;1292.0;1;0.331;1
1986-06-23 00:00:00;1291.0;1;0.2884;1
1986-06-24 00:00:00;1289.0;1;0.2422;1
1986-06-25 00:00:00;1289.0;1;0.2266;1
1986-06-26 00:00:00;1289.0;1;0.2092;1
1986-06-27 00:00:00;1289.0;1;0.2032;1
1986-06-28 00:00:00;1289.0;1;0.1982;1
1986-06-29 00:00:00;1289.0;1;0.192;1
1986-06-30 00:00:00;1289.0;1;0.1858;1
1986-07-01 00:00:00;1289.0;1;0.1796;1
1986-07-02 00:00:00;1286.0;1;0.1258;1
1986-07-03 00:00:00;1289.0;1;0.1648;1
1986-07-04 00:00:00;1292.0;1;0.2209;1
1986-07-05 00:00:00;1304.0;1;0.4567;1
1986-07-06 00:00:00;1303.0;1;0.4319;1
1986-07-07 00:00:00;1298.0;1;0.278;1
1986-07-08 00:00:00;1299.0;1;0.2624;1
1986-07-09 00:00:00;1301.0;1;0.2659;1
1986-07-10 00:00:00;1302.0;1;0.2668;1
1986-07-11 00:00:00;1304.0;1;0.2731;1
1986-07-12 00:00:00;1304.0;1;0.2606;1
1986-07-13 00:00:00;1301.0;1;0.2021;1
1986-07-14 00:00:00;1299.0;1;0.1748;1
1986-07-15 00:00:00;1299.0;1;0.1693;1
1986-07-16 00:00:00;1299.0;1;0.1701;1
1986-07-17 00:00:00;1300.0;1;0.1803;1
1986-07-18 00:00:00;1299.0;1;0.1753;1
1986-07-19 00:00:00;1291.0;1;0.1092;1
1986-07-20 00:00:00;1297.0;1;0.161;1
1986-07-21 00:00:00;1298.0;1;0.1871;1
1986-07-22 00:00:00;1298.0;1;0.1922;1
1986-07-23 00:00:00;1301.0;1;0.2538;1
1986-07-24 00:00:00;1308.0;1;0.3849;1
1986-07-25 00:00:00;1299.0;1;0.239;1
1986-07-26 00:00:00;1300.0;1;0.2719;1
1986-07-27 00:00:00;1294.0;1;0.1879;1
1986-07-28 00:00:00;1295.0;1;0.2221;1
1986-07-29 00:00:00;1293.0;1;0.185;1
1986-07-30 00:00:00;1295.0;1;0.239;1
1986-07-31 00:00:00;1293.0;1;0.2095;1
1986-08-01 00:00:00;1297.0;1;0.2975;1
1986-08-02 00:00:00;1300.0;1;0.3695;1
1986-08-03 00:00:00;1300.0;1;0.3902;1
1986-08-04 00:00:00;1294.0;1;0.2952;1
1986-08-05 00:00:00;1300.0;1;0.4139;1
1986-08-06 00:00:00;1300.0;1;0.4257;1
1986-08-07 00:00:00;1300.0;1;0.4346;1