Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2004-05-01 00:00:00;671.0;1;;1
2004-05-02 00:00:00;670.0;1;0.8803;1
2004-05-03 00:00:00;670.0;1;0.8916;1
2004-05-04 00:00:00;671.0;1;0.9087;1
2004-05-05 00:00:00;671.0;1;0.9243;1
2004-05-06 00:00:00;672.0;1;0.9591;1
2004-05-07 00:00:00;673.0;1;0.9873;1
2004-05-08 00:00:00;672.0;1;0.9765;1
2004-05-09 00:00:00;672.0;1;0.9879;1
2004-05-10 00:00:00;671.0;1;0.9836;1
2004-05-11 00:00:00;672.0;1;0.9968;1
2004-05-12 00:00:00;671.0;1;0.9939;1
2004-05-13 00:00:00;671.0;1;0.9928;1
2004-05-14 00:00:00;670.0;1;0.9732;1
2004-05-15 00:00:00;669.0;1;0.9556;1
2004-05-16 00:00:00;669.0;1;0.9531;1
2004-05-17 00:00:00;668.0;1;0.9488;1
2004-05-18 00:00:00;668.0;1;0.9471;1
2004-05-19 00:00:00;668.0;1;0.9486;1
2004-05-20 00:00:00;668.0;1;0.9459;1
2004-05-21 00:00:00;667.0;1;0.939;1
2004-05-22 00:00:00;667.0;1;0.9395;1
2004-05-23 00:00:00;667.0;1;0.9415;1
2004-05-24 00:00:00;666.0;1;0.924;1
2004-05-25 00:00:00;667.0;1;0.9401;1
2004-05-26 00:00:00;667.0;1;0.9551;1
2004-05-27 00:00:00;667.0;1;0.9483;1
2004-05-28 00:00:00;666.0;1;0.9481;1
2004-05-29 00:00:00;666.0;1;0.9481;1
2004-05-30 00:00:00;666.0;1;0.9407;1
2004-05-31 00:00:00;666.0;1;0.9416;1
2004-06-01 00:00:00;665.0;1;0.9393;1
2004-06-02 00:00:00;665.0;1;0.9427;1
2004-06-03 00:00:00;665.0;1;0.9379;1
2004-06-04 00:00:00;665.0;1;0.9489;1
2004-06-05 00:00:00;665.0;1;0.9518;1
2004-06-06 00:00:00;665.0;1;0.942;1
2004-06-07 00:00:00;664.0;1;0.9372;1
2004-06-08 00:00:00;664.0;1;0.9364;1
2004-06-09 00:00:00;668.0;1;1.0258;1
2004-06-10 00:00:00;668.0;1;1.021;1
2004-06-11 00:00:00;667.0;1;1.0051;1
2004-06-12 00:00:00;666.0;1;0.9916;1
2004-06-13 00:00:00;665.0;1;0.9687;1
2004-06-14 00:00:00;664.0;1;0.9557;1
2004-06-15 00:00:00;665.0;1;0.962;1
2004-06-16 00:00:00;664.0;1;0.959;1
2004-06-17 00:00:00;665.0;1;0.9716;1
2004-06-18 00:00:00;665.0;1;0.9787;1
2004-06-19 00:00:00;666.0;1;1.0003;1
2004-06-20 00:00:00;667.0;1;1.0383;1
2004-06-21 00:00:00;667.0;1;1.031;1
2004-06-22 00:00:00;666.0;1;1.0235;1
2004-06-23 00:00:00;667.0;1;1.0424;1
2004-06-24 00:00:00;675.0;1;1.2894;1
2004-06-25 00:00:00;690.0;1;1.9946;1
2004-06-26 00:00:00;687.0;1;1.8139;1
2004-06-27 00:00:00;679.0;1;1.4483;1
2004-06-28 00:00:00;676.0;1;1.3269;1
2004-06-29 00:00:00;674.0;1;1.2438;1
2004-06-30 00:00:00;672.0;1;1.1923;1
2004-07-01 00:00:00;671.0;1;1.1764;1
2004-07-02 00:00:00;673.0;1;1.2217;1
2004-07-03 00:00:00;673.0;1;1.2353;1
2004-07-04 00:00:00;675.0;1;1.308;1
2004-07-05 00:00:00;675.0;1;1.3127;1
2004-07-06 00:00:00;674.0;1;1.2918;1
2004-07-07 00:00:00;672.0;1;1.2348;1
2004-07-08 00:00:00;671.0;1;1.2003;1
2004-07-09 00:00:00;683.0;1;1.6698;1
2004-07-10 00:00:00;686.0;1;1.8516;1
2004-07-11 00:00:00;684.0;1;1.7655;1
2004-07-12 00:00:00;681.0;1;1.6029;1
2004-07-13 00:00:00;679.0;1;1.4829;1
2004-07-14 00:00:00;677.0;1;1.4179;1
2004-07-15 00:00:00;677.0;1;1.4139;1
2004-07-16 00:00:00;676.0;1;1.3819;1
2004-07-17 00:00:00;675.0;1;1.3326;1
2004-07-18 00:00:00;673.0;1;1.2873;1
2004-07-19 00:00:00;674.0;1;1.3305;1
2004-07-20 00:00:00;674.0;1;1.3277;1
2004-07-21 00:00:00;676.0;1;1.3939;1
2004-07-22 00:00:00;677.0;1;1.4267;1
2004-07-23 00:00:00;676.0;1;1.3977;1
2004-07-24 00:00:00;679.0;1;1.542;1
2004-07-25 00:00:00;679.0;1;1.5226;1
2004-07-26 00:00:00;678.0;1;1.5043;1
2004-07-27 00:00:00;677.0;1;1.4581;1
2004-07-28 00:00:00;675.0;1;1.401;1
2004-07-29 00:00:00;674.0;1;1.369;1
2004-07-30 00:00:00;673.0;1;1.329;1
2004-07-31 00:00:00;675.0;1;1.4038;1
2004-08-01 00:00:00;674.0;1;1.3552;1
2004-08-02 00:00:00;673.0;1;1.3374;1
2004-08-03 00:00:00;672.0;1;1.3106;1
2004-08-04 00:00:00;671.0;1;1.2836;1
2004-08-05 00:00:00;670.0;1;1.2482;1
2004-08-06 00:00:00;670.0;1;1.2477;1
2004-08-07 00:00:00;669.0;1;1.224;1
2004-08-08 00:00:00;668.0;1;1.2037;1
2004-08-09 00:00:00;668.0;1;1.1907;1
2004-08-10 00:00:00;667.0;1;1.164;1
2004-08-11 00:00:00;665.0;1;1.1381;1
2004-08-12 00:00:00;666.0;1;1.1456;1
2004-08-13 00:00:00;667.0;1;1.1956;1
2004-08-14 00:00:00;667.0;1;1.1906;1
2004-08-15 00:00:00;666.0;1;1.1599;1
2004-08-16 00:00:00;666.0;1;1.1732;1
2004-08-17 00:00:00;667.0;1;1.1955;1
2004-08-18 00:00:00;669.0;1;1.2468;1
2004-08-19 00:00:00;670.0;1;1.2784;1
2004-08-20 00:00:00;669.0;1;1.2666;1
2004-08-21 00:00:00;673.0;1;1.3759;1
2004-08-22 00:00:00;673.0;1;1.3718;1
2004-08-23 00:00:00;671.0;1;1.3329;1
2004-08-24 00:00:00;671.0;1;1.3136;1
2004-08-25 00:00:00;674.0;1;1.421;1
2004-08-26 00:00:00;676.0;1;1.5115;1
2004-08-27 00:00:00;674.0;1;1.4299;1
2004-08-28 00:00:00;675.0;1;1.4713;1
2004-08-29 00:00:00;674.0;1;1.4499;1
2004-08-30 00:00:00;675.0;1;1.4929;1
2004-08-31 00:00:00;678.0;1;1.6109;1
2004-09-01 00:00:00;682.0;1;1.7948;1
2004-09-02 00:00:00;685.0;1;2.005;1
2004-09-03 00:00:00;683.0;1;1.8613;1
2004-09-04 00:00:00;680.0;1;1.6844;1
2004-09-05 00:00:00;677.0;1;1.5756;1
2004-09-06 00:00:00;676.0;1;1.5152;1
2004-09-07 00:00:00;675.0;1;1.4746;1
2004-09-08 00:00:00;674.0;1;1.4398;1
2004-09-09 00:00:00;673.0;1;1.4108;1
2004-09-10 00:00:00;672.0;1;1.3908;1
2004-09-11 00:00:00;671.0;1;1.3636;1
2004-09-12 00:00:00;672.0;1;1.3833;1
2004-09-13 00:00:00;673.0;1;1.423;1
2004-09-14 00:00:00;673.0;1;1.4228;1
2004-09-15 00:00:00;677.0;1;1.5903;1
2004-09-16 00:00:00;679.0;1;1.7149;1
2004-09-17 00:00:00;677.0;1;1.6035;1
2004-09-18 00:00:00;675.0;1;1.5137;1
2004-09-19 00:00:00;674.0;1;1.4692;1
2004-09-20 00:00:00;674.0;1;1.4901;1
2004-09-21 00:00:00;683.0;1;1.9706;1
2004-09-22 00:00:00;696.0;1;2.9661;1
2004-09-23 00:00:00;704.0;1;3.7225;1
2004-09-24 00:00:00;702.0;1;3.509;1
2004-09-25 00:00:00;695.0;1;2.9006;1
2004-09-26 00:00:00;690.0;1;2.4126;1
2004-09-27 00:00:00;686.0;1;2.1751;1
2004-09-28 00:00:00;684.0;1;2.0287;1
2004-09-29 00:00:00;697.0;1;3.0553;1
2004-09-30 00:00:00;712.0;1;4.4291;1
2004-10-01 00:00:00;709.0;1;4.1716;1
2004-10-02 00:00:00;699.0;1;3.1069;1
2004-10-03 00:00:00;689.0;1;2.2967;1
2004-10-04 00:00:00;685.0;1;2.0091;1
2004-10-05 00:00:00;684.0;1;1.9252;1
2004-10-06 00:00:00;683.0;1;1.8605;1
2004-10-07 00:00:00;683.0;1;1.8171;1
2004-10-08 00:00:00;686.0;1;1.9734;1
2004-10-09 00:00:00;685.0;1;1.9322;1
2004-10-10 00:00:00;682.0;1;1.7385;1
2004-10-11 00:00:00;680.0;1;1.6146;1
2004-10-12 00:00:00;679.0;1;1.5327;1
2004-10-13 00:00:00;678.0;1;1.4758;1
2004-10-14 00:00:00;677.0;1;1.4402;1
2004-10-15 00:00:00;677.0;1;1.4056;1
2004-10-16 00:00:00;676.0;1;1.3592;1
2004-10-17 00:00:00;675.0;1;1.3182;1
2004-10-18 00:00:00;676.0;1;1.3423;1
2004-10-19 00:00:00;676.0;1;1.325;1
2004-10-20 00:00:00;675.0;1;1.291;1
2004-10-21 00:00:00;682.0;1;1.563;1
2004-10-22 00:00:00;686.0;1;1.7994;1
2004-10-23 00:00:00;683.0;1;1.6055;1
2004-10-24 00:00:00;698.0;1;2.6149;1
2004-10-25 00:00:00;716.0;1;3.9581;1
2004-10-26 00:00:00;717.0;1;4.0239;1
2004-10-27 00:00:00;708.0;1;3.3459;1
2004-10-28 00:00:00;698.0;1;2.5445;1
2004-10-29 00:00:00;692.0;1;2.1268;1
2004-10-30 00:00:00;691.0;1;2.0694;1
2004-10-31 00:00:00;690.0;1;1.9852;1
2004-11-01 00:00:00;688.0;1;1.8651;1
2004-11-02 00:00:00;686.0;1;1.7597;1
2004-11-03 00:00:00;684.0;1;1.6884;1
2004-11-04 00:00:00;683.0;1;1.6164;1
2004-11-05 00:00:00;683.0;1;1.6315;1
2004-11-06 00:00:00;683.0;1;1.6553;1
2004-11-07 00:00:00;682.0;1;1.5903;1
2004-11-08 00:00:00;681.0;1;1.5469;1
2004-11-09 00:00:00;680.0;1;1.5137;1
2004-11-10 00:00:00;684.0;1;1.7033;1
2004-11-11 00:00:00;690.0;1;2.079;1
2004-11-12 00:00:00;689.0;1;2.0098;1
2004-11-13 00:00:00;695.0;1;2.4927;1
2004-11-14 00:00:00;695.0;1;2.457;1
2004-11-15 00:00:00;691.0;1;2.1442;1
2004-11-16 00:00:00;688.0;1;2.0101;1
2004-11-17 00:00:00;688.0;1;2.0117;1
2004-11-18 00:00:00;693.0;1;2.3153;1
2004-11-19 00:00:00;694.0;1;2.4669;1
2004-11-20 00:00:00;691.0;1;2.2054;1
2004-11-21 00:00:00;687.0;1;1.9896;1
2004-11-22 00:00:00;689.0;1;2.1249;1
2004-11-23 00:00:00;700.0;1;2.9645;1
2004-11-24 00:00:00;698.0;1;2.8356;1
2004-11-25 00:00:00;692.0;1;2.3782;1
2004-11-26 00:00:00;689.0;1;2.1439;1
2004-11-27 00:00:00;688.0;1;2.0843;1
2004-11-28 00:00:00;687.0;1;2.0222;1
2004-11-29 00:00:00;686.0;1;1.9668;1
2004-11-30 00:00:00;684.0;1;1.8981;1
2004-12-01 00:00:00;684.0;1;1.8801;1
2004-12-02 00:00:00;685.0;1;1.963;1
2004-12-03 00:00:00;685.0;1;1.9586;1
2004-12-04 00:00:00;684.0;1;1.8969;1
2004-12-05 00:00:00;683.0;1;1.8663;1
2004-12-06 00:00:00;683.0;1;1.8411;1
2004-12-07 00:00:00;683.0;1;1.8345;1
2004-12-08 00:00:00;681.0;1;1.7738;1
2004-12-09 00:00:00;680.0;1;1.7261;1
2004-12-10 00:00:00;680.0;1;1.6964;1
2004-12-11 00:00:00;679.0;1;1.6585;1
2004-12-12 00:00:00;678.0;1;1.6193;1
2004-12-13 00:00:00;678.0;1;1.6106;1
2004-12-14 00:00:00;677.0;1;1.5927;1
2004-12-15 00:00:00;677.0;1;1.622;1
2004-12-16 00:00:00;679.0;1;1.697;1
2004-12-17 00:00:00;682.0;1;1.8989;1
2004-12-18 00:00:00;693.0;1;2.7057;1
2004-12-19 00:00:00;695.0;1;2.8545;1
2004-12-20 00:00:00;688.0;1;2.3347;1
2004-12-21 00:00:00;685.0;1;2.0948;1
2004-12-22 00:00:00;684.0;1;2.071;1
2004-12-23 00:00:00;693.0;1;2.7798;1
2004-12-24 00:00:00;707.0;1;4.1879;1
2004-12-25 00:00:00;720.0;1;5.5195;1
2004-12-26 00:00:00;731.0;1;6.5821;1
2004-12-27 00:00:00;731.0;1;6.6815;1
2004-12-28 00:00:00;720.0;1;5.5913;1
2004-12-29 00:00:00;706.0;1;4.1373;1
2004-12-30 00:00:00;699.0;1;3.4698;1
2004-12-31 00:00:00;716.0;1;5.2364;1
2005-01-01 00:00:00;735.0;1;7.1401;1
2005-01-02 00:00:00;741.0;1;7.7854;1
2005-01-03 00:00:00;744.0;1;8.0681;1
2005-01-04 00:00:00;748.0;1;8.5261;1
2005-01-05 00:00:00;747.0;1;8.462;1
2005-01-06 00:00:00;741.0;1;7.8007;1
2005-01-07 00:00:00;727.0;1;6.4694;1
2005-01-08 00:00:00;717.0;1;5.37;1
2005-01-09 00:00:00;713.0;1;5.0087;1
2005-01-10 00:00:00;712.0;1;4.8578;1
2005-01-11 00:00:00;710.0;1;4.6983;1
2005-01-12 00:00:00;708.0;1;4.5261;1
2005-01-13 00:00:00;710.0;1;4.6738;1
2005-01-14 00:00:00;710.0;1;4.7498;1
2005-01-15 00:00:00;705.0;1;4.1874;1
2005-01-16 00:00:00;700.0;1;3.5826;1
2005-01-17 00:00:00;696.0;1;3.1817;1
2005-01-18 00:00:00;702.0;1;3.8132;1
2005-01-19 00:00:00;712.0;1;4.9367;1
2005-01-20 00:00:00;722.0;1;5.9332;1
2005-01-21 00:00:00;733.0;1;7.055;1
2005-01-22 00:00:00;735.0;1;7.2426;1
2005-01-23 00:00:00;726.0;1;6.3033;1
2005-01-24 00:00:00;713.0;1;4.9238;1
2005-01-25 00:00:00;702.0;1;3.8105;1
2005-01-26 00:00:00;696.0;1;3.1083;1
2005-01-27 00:00:00;693.0;1;2.7917;1
2005-01-28 00:00:00;690.0;1;2.5796;1
2005-01-29 00:00:00;688.0;1;2.3892;1
2005-01-30 00:00:00;688.0;1;2.3693;1
2005-01-31 00:00:00;694.0;1;2.8476;1
2005-02-01 00:00:00;694.0;1;2.8828;1
2005-02-02 00:00:00;691.0;1;2.5449;1
2005-02-03 00:00:00;689.0;1;2.3683;1
2005-02-04 00:00:00;687.0;1;2.2526;1
2005-02-05 00:00:00;687.0;1;2.21;1
2005-02-06 00:00:00;685.0;1;2.0746;1
2005-02-07 00:00:00;683.0;1;1.9154;1
2005-02-08 00:00:00;682.0;1;1.8496;1
2005-02-09 00:00:00;680.0;1;1.7435;1
2005-02-10 00:00:00;684.0;1;1.9534;1
2005-02-11 00:00:00;689.0;1;2.3224;1
2005-02-12 00:00:00;694.0;1;2.7353;1
2005-02-13 00:00:00;722.0;1;5.3209;1
2005-02-14 00:00:00;729.0;1;5.928;1
2005-02-15 00:00:00;717.0;1;4.7562;1
2005-02-16 00:00:00;701.0;1;3.2795;1
2005-02-17 00:00:00;694.0;1;2.6149;1
2005-02-18 00:00:00;690.0;1;2.3278;1
2005-02-19 00:00:00;690.0;1;2.2912;1
2005-02-20 00:00:00;691.0;1;2.3355;1
2005-02-21 00:00:00;690.0;1;2.3106;1
2005-02-22 00:00:00;689.0;1;2.2446;1
2005-02-23 00:00:00;685.0;1;1.9994;1
2005-02-24 00:00:00;684.0;1;1.918;1
2005-02-25 00:00:00;689.0;1;2.2216;1
2005-02-26 00:00:00;687.0;1;2.1268;1
2005-02-27 00:00:00;686.0;1;2.0181;1
2005-02-28 00:00:00;684.0;1;1.9095;1
2005-03-01 00:00:00;684.0;1;1.8864;1
2005-03-02 00:00:00;685.0;1;1.9629;1
2005-03-03 00:00:00;682.0;1;1.8117;1
2005-03-04 00:00:00;680.0;1;1.697;1
2005-03-05 00:00:00;681.0;1;1.7186;1
2005-03-06 00:00:00;679.0;1;1.614;1
2005-03-07 00:00:00;679.0;1;1.6294;1
2005-03-08 00:00:00;679.0;1;1.6391;1
2005-03-09 00:00:00;680.0;1;1.6661;1
2005-03-10 00:00:00;680.0;1;1.6923;1
2005-03-11 00:00:00;695.0;1;2.8578;1
2005-03-12 00:00:00;730.0;1;5.9598;1
2005-03-13 00:00:00;739.0;1;6.8318;1
2005-03-14 00:00:00;730.0;1;6.0264;1
2005-03-15 00:00:00;724.0;1;5.4637;1
2005-03-16 00:00:00;735.0;1;6.4138;1
2005-03-17 00:00:00;752.0;1;7.9894;1
2005-03-18 00:00:00;762.0;1;8.9065;1
2005-03-19 00:00:00;761.0;1;8.8375;1
2005-03-20 00:00:00;752.0;1;8.0153;1
2005-03-21 00:00:00;736.0;1;6.6417;1
2005-03-22 00:00:00;717.0;1;4.8755;1
2005-03-23 00:00:00;704.0;1;3.6678;1
2005-03-24 00:00:00;698.0;1;3.0731;1
2005-03-25 00:00:00;695.0;1;2.8017;1
2005-03-26 00:00:00;705.0;1;3.7031;1
2005-03-27 00:00:00;725.0;1;5.6919;1
2005-03-28 00:00:00;726.0;1;5.7286;1
2005-03-29 00:00:00;712.0;1;4.4349;1
2005-03-30 00:00:00;701.0;1;3.4154;1
2005-03-31 00:00:00;695.0;1;2.8154;1
2005-04-01 00:00:00;691.0;1;2.4903;1
2005-04-02 00:00:00;689.0;1;2.3244;1
2005-04-03 00:00:00;687.0;1;2.1962;1
2005-04-04 00:00:00;686.0;1;2.15;1
2005-04-05 00:00:00;686.0;1;2.0968;1
2005-04-06 00:00:00;684.0;1;1.9994;1
2005-04-07 00:00:00;684.0;1;2.005;1
2005-04-08 00:00:00;684.0;1;1.9795;1
2005-04-09 00:00:00;681.0;1;1.8358;1
2005-04-10 00:00:00;680.0;1;1.7679;1
2005-04-11 00:00:00;680.0;1;1.7642;1
2005-04-12 00:00:00;680.0;1;1.776;1
2005-04-13 00:00:00;681.0;1;1.7884;1
2005-04-14 00:00:00;682.0;1;1.8698;1
2005-04-15 00:00:00;688.0;1;2.2312;1
2005-04-16 00:00:00;686.0;1;2.0558;1
2005-04-17 00:00:00;683.0;1;1.8705;1
2005-04-18 00:00:00;682.0;1;1.7548;1
2005-04-19 00:00:00;681.0;1;1.6819;1
2005-04-20 00:00:00;679.0;1;1.5602;1
2005-04-21 00:00:00;678.0;1;1.5111;1
2005-04-22 00:00:00;678.0;1;1.4892;1
2005-04-23 00:00:00;677.0;1;1.4367;1
2005-04-24 00:00:00;676.0;1;1.3973;1
2005-04-25 00:00:00;676.0;1;1.3681;1
2005-04-26 00:00:00;675.0;1;1.3358;1
2005-04-27 00:00:00;676.0;1;1.3454;1
2005-04-28 00:00:00;677.0;1;1.3562;1
2005-04-29 00:00:00;676.0;1;1.3146;1
2005-04-30 00:00:00;676.0;1;1.3038;1
2005-05-01 00:00:00;678.0;1;1.3577;1
2005-05-02 00:00:00;679.0;1;1.3936;1
2005-05-03 00:00:00;678.0;1;1.3599;1
2005-05-04 00:00:00;680.0;1;1.3967;1
2005-05-05 00:00:00;679.0;1;1.3611;1
2005-05-06 00:00:00;678.0;1;1.3276;1
2005-05-07 00:00:00;677.0;1;1.2926;1
2005-05-08 00:00:00;678.0;1;1.3285;1
2005-05-09 00:00:00;679.0;1;1.3666;1
2005-05-10 00:00:00;680.0;1;1.4105;1
2005-05-11 00:00:00;680.0;1;1.428;1
2005-05-12 00:00:00;677.0;1;1.3115;1
2005-05-13 00:00:00;676.0;1;1.2606;1
2005-05-14 00:00:00;675.0;1;1.2453;1
2005-05-15 00:00:00;674.0;1;1.2165;1
2005-05-16 00:00:00;673.0;1;1.2027;1
2005-05-17 00:00:00;673.0;1;1.2033;1
2005-05-18 00:00:00;672.0;1;1.1952;1
2005-05-19 00:00:00;672.0;1;1.2069;1
2005-05-20 00:00:00;672.0;1;1.219;1
2005-05-21 00:00:00;675.0;1;1.3351;1
2005-05-22 00:00:00;683.0;1;1.7233;1
2005-05-23 00:00:00;684.0;1;1.7681;1
2005-05-24 00:00:00;679.0;1;1.51;1
2005-05-25 00:00:00;676.0;1;1.4208;1
2005-05-26 00:00:00;675.0;1;1.3806;1
2005-05-27 00:00:00;674.0;1;1.349;1
2005-05-28 00:00:00;673.0;1;1.324;1
2005-05-29 00:00:00;672.0;1;1.3095;1
2005-05-30 00:00:00;672.0;1;1.317;1
2005-05-31 00:00:00;671.0;1;1.3142;1
2005-06-01 00:00:00;671.0;1;1.3125;1
2005-06-02 00:00:00;671.0;1;1.3135;1
2005-06-03 00:00:00;672.0;1;1.376;1
2005-06-04 00:00:00;693.0;1;2.6555;1
2005-06-05 00:00:00;699.0;1;3.0746;1
2005-06-06 00:00:00;689.0;1;2.2718;1
2005-06-07 00:00:00;682.0;1;1.8;1
2005-06-08 00:00:00;678.0;1;1.5928;1
2005-06-09 00:00:00;676.0;1;1.4933;1
2005-06-10 00:00:00;676.0;1;1.4537;1
2005-06-11 00:00:00;674.0;1;1.392;1
2005-06-12 00:00:00;673.0;1;1.3317;1
2005-06-13 00:00:00;675.0;1;1.3708;1
2005-06-14 00:00:00;675.0;1;1.3567;1
2005-06-15 00:00:00;674.0;1;1.2871;1
2005-06-16 00:00:00;673.0;1;1.2389;1
2005-06-17 00:00:00;673.0;1;1.2281;1
2005-06-18 00:00:00;674.0;1;1.2221;1
2005-06-19 00:00:00;673.0;1;1.1713;1
2005-06-20 00:00:00;672.0;1;1.1264;1
2005-06-21 00:00:00;672.0;1;1.0872;1
2005-06-22 00:00:00;672.0;1;1.0496;1
2005-06-23 00:00:00;671.0;1;1.007;1
2005-06-24 00:00:00;671.0;1;0.9826;1
2005-06-25 00:00:00;673.0;1;0.9881;1
2005-06-26 00:00:00;672.0;1;0.9353;1
2005-06-27 00:00:00;671.0;1;0.8858;1
2005-06-28 00:00:00;670.0;1;0.8459;1
2005-06-29 00:00:00;670.0;1;0.8188;1
2005-06-30 00:00:00;670.0;1;0.7916;1
2005-07-01 00:00:00;670.0;1;0.7638;1
2005-07-02 00:00:00;670.0;1;0.745;1
2005-07-03 00:00:00;670.0;1;0.7229;1
2005-07-04 00:00:00;670.0;1;0.7026;1
2005-07-05 00:00:00;673.0;1;0.7272;1
2005-07-06 00:00:00;673.0;1;0.7044;1
2005-07-07 00:00:00;673.0;1;0.6943;1
2005-07-08 00:00:00;672.0;1;0.6692;1
2005-07-09 00:00:00;671.0;1;0.644;1
2005-07-10 00:00:00;671.0;1;0.6335;1
2005-07-11 00:00:00;671.0;1;0.6212;1
2005-07-12 00:00:00;669.0;1;0.5977;1
2005-07-13 00:00:00;670.0;1;0.6007;1
2005-07-14 00:00:00;671.0;1;0.6118;1
2005-07-15 00:00:00;679.0;1;0.7611;1
2005-07-16 00:00:00;676.0;1;0.6848;1
2005-07-17 00:00:00;677.0;1;0.6943;1
2005-07-18 00:00:00;674.0;1;0.6476;1
2005-07-19 00:00:00;678.0;1;0.7077;1
2005-07-20 00:00:00;687.0;1;0.9431;1
2005-07-21 00:00:00;702.0;1;1.475;1
2005-07-22 00:00:00;708.0;1;1.7174;1
2005-07-23 00:00:00;705.0;1;1.5966;1
2005-07-24 00:00:00;698.0;1;1.3079;1
2005-07-25 00:00:00;692.0;1;1.0714;1
2005-07-26 00:00:00;687.0;1;0.921;1
2005-07-27 00:00:00;685.0;1;0.8558;1
2005-07-28 00:00:00;688.0;1;0.9438;1
2005-07-29 00:00:00;687.0;1;0.8954;1
2005-07-30 00:00:00;689.0;1;0.9583;1
2005-07-31 00:00:00;693.0;1;1.0921;1
2005-08-01 00:00:00;700.0;1;1.3635;1
2005-08-02 00:00:00;701.0;1;1.4119;1
2005-08-03 00:00:00;699.0;1;1.3396;1
2005-08-04 00:00:00;696.0;1;1.1892;1
2005-08-05 00:00:00;699.0;1;1.3528;1
2005-08-06 00:00:00;706.0;1;1.6374;1
2005-08-07 00:00:00;714.0;1;1.9926;1
2005-08-08 00:00:00;711.0;1;1.9101;1
2005-08-09 00:00:00;710.0;1;1.9016;1
2005-08-10 00:00:00;719.0;1;2.3077;1
2005-08-11 00:00:00;728.0;1;2.7001;1
2005-08-12 00:00:00;724.0;1;2.5736;1
2005-08-13 00:00:00;715.0;1;2.2323;1
2005-08-14 00:00:00;707.0;1;1.8864;1
2005-08-15 00:00:00;700.0;1;1.5872;1
2005-08-16 00:00:00;695.0;1;1.3584;1
2005-08-17 00:00:00;691.0;1;1.2182;1
2005-08-18 00:00:00;688.0;1;1.1209;1
2005-08-19 00:00:00;685.0;1;1.0336;1
2005-08-20 00:00:00;682.0;1;0.9692;1
2005-08-21 00:00:00;681.0;1;0.9286;1
2005-08-22 00:00:00;680.0;1;0.913;1
2005-08-23 00:00:00;678.0;1;0.8861;1
2005-08-24 00:00:00;677.0;1;0.8692;1
2005-08-25 00:00:00;678.0;1;0.9207;1
2005-08-26 00:00:00;679.0;1;0.942;1
2005-08-27 00:00:00;680.0;1;0.9972;1
2005-08-28 00:00:00;679.0;1;0.9867;1
2005-08-29 00:00:00;678.0;1;0.9674;1
2005-08-30 00:00:00;675.0;1;0.9064;1
2005-08-31 00:00:00;672.0;1;0.8465;1
2005-09-01 00:00:00;670.0;1;0.8307;1
2005-09-02 00:00:00;671.0;1;0.8482;1
2005-09-03 00:00:00;671.0;1;0.8617;1
2005-09-04 00:00:00;670.0;1;0.8527;1
2005-09-05 00:00:00;669.0;1;0.8505;1
2005-09-06 00:00:00;669.0;1;0.8504;1
2005-09-07 00:00:00;669.0;1;0.8704;1
2005-09-08 00:00:00;667.0;1;0.8328;1
2005-09-09 00:00:00;663.0;1;0.7865;1
2005-09-10 00:00:00;664.0;1;0.8001;1
2005-09-11 00:00:00;664.0;1;0.8125;1
2005-09-12 00:00:00;663.0;1;0.8161;1
2005-09-13 00:00:00;663.0;1;0.8214;1
2005-09-14 00:00:00;663.0;1;0.8359;1
2005-09-15 00:00:00;664.0;1;0.853;1
2005-09-16 00:00:00;664.0;1;0.8636;1
2005-09-17 00:00:00;663.0;1;0.8655;1
2005-09-18 00:00:00;663.0;1;0.8777;1
2005-09-19 00:00:00;663.0;1;0.8754;1
2005-09-20 00:00:00;663.0;1;0.8888;1
2005-09-21 00:00:00;662.0;1;0.8884;1
2005-09-22 00:00:00;663.0;1;0.9156;1
2005-09-23 00:00:00;663.0;1;0.9255;1
2005-09-24 00:00:00;663.0;1;0.9216;1
2005-09-25 00:00:00;662.0;1;0.9261;1
2005-09-26 00:00:00;663.0;1;0.9405;1
2005-09-27 00:00:00;663.0;1;0.9659;1
2005-09-28 00:00:00;665.0;1;1.0194;1
2005-09-29 00:00:00;666.0;1;1.0397;1
2005-09-30 00:00:00;666.0;1;1.0494;1
2005-10-01 00:00:00;667.0;1;1.079;1
2005-10-02 00:00:00;666.0;1;1.0806;1
2005-10-03 00:00:00;666.0;1;1.0794;1
2005-10-04 00:00:00;665.0;1;1.0661;1
2005-10-05 00:00:00;665.0;1;1.065;1
2005-10-06 00:00:00;664.0;1;1.0629;1
2005-10-07 00:00:00;664.0;1;1.075;1
2005-10-08 00:00:00;664.0;1;1.0777;1
2005-10-09 00:00:00;664.0;1;1.0896;1
2005-10-10 00:00:00;664.0;1;1.0908;1
2005-10-11 00:00:00;663.0;1;1.0811;1
2005-10-12 00:00:00;663.0;1;1.0704;1
2005-10-13 00:00:00;663.0;1;1.0714;1
2005-10-14 00:00:00;662.0;1;1.0722;1
2005-10-15 00:00:00;662.0;1;1.0724;1
2005-10-16 00:00:00;662.0;1;1.0725;1
2005-10-17 00:00:00;662.0;1;1.072;1
2005-10-18 00:00:00;662.0;1;1.0712;1
2005-10-19 00:00:00;661.0;1;1.07;1
2005-10-20 00:00:00;662.0;1;1.084;1
2005-10-21 00:00:00;663.0;1;1.1122;1
2005-10-22 00:00:00;664.0;1;1.1428;1
2005-10-23 00:00:00;665.0;1;1.1696;1
2005-10-24 00:00:00;670.0;1;1.3434;1
2005-10-25 00:00:00;683.0;1;1.8949;1
2005-10-26 00:00:00;695.0;1;2.7532;1
2005-10-27 00:00:00;705.0;1;3.7288;1
2005-10-28 00:00:00;697.0;1;3.0053;1
2005-10-29 00:00:00;688.0;1;2.227;1
2005-10-30 00:00:00;684.0;1;1.9412;1
2005-10-31 00:00:00;680.0;1;1.6954;1
2005-11-01 00:00:00;676.0;1;1.5151;1
2005-11-02 00:00:00;673.0;1;1.4126;1
2005-11-03 00:00:00;673.0;1;1.4002;1
2005-11-04 00:00:00;671.0;1;1.3524;1
2005-11-05 00:00:00;672.0;1;1.3749;1
2005-11-06 00:00:00;676.0;1;1.5184;1
2005-11-07 00:00:00;677.0;1;1.5418;1
2005-11-08 00:00:00;675.0;1;1.4626;1
2005-11-09 00:00:00;673.0;1;1.4129;1
2005-11-10 00:00:00;672.0;1;1.3814;1
2005-11-11 00:00:00;672.0;1;1.3649;1
2005-11-12 00:00:00;674.0;1;1.429;1
2005-11-13 00:00:00;674.0;1;1.4161;1
2005-11-14 00:00:00;674.0;1;1.4215;1
2005-11-15 00:00:00;675.0;1;1.4735;1
2005-11-16 00:00:00;677.0;1;1.5342;1
2005-11-17 00:00:00;676.0;1;1.4778;1
2005-11-18 00:00:00;674.0;1;1.4223;1
2005-11-19 00:00:00;676.0;1;1.4969;1
2005-11-20 00:00:00;676.0;1;1.481;1
2005-11-21 00:00:00;678.0;1;1.5625;1
2005-11-22 00:00:00;678.0;1;1.5646;1
2005-11-23 00:00:00;678.0;1;1.5764;1
2005-11-24 00:00:00;680.0;1;1.6724;1
2005-11-25 00:00:00;684.0;1;1.9126;1
2005-11-26 00:00:00;688.0;1;2.1685;1
2005-11-27 00:00:00;686.0;1;2.0179;1
2005-11-28 00:00:00;683.0;1;1.8282;1
2005-11-29 00:00:00;680.0;1;1.7064;1
2005-11-30 00:00:00;679.0;1;1.6689;1
2005-12-01 00:00:00;679.0;1;1.6483;1
2005-12-02 00:00:00;678.0;1;1.5934;1
2005-12-03 00:00:00;677.0;1;1.5786;1
2005-12-04 00:00:00;676.0;1;1.5619;1
2005-12-05 00:00:00;676.0;1;1.5704;1
2005-12-06 00:00:00;676.0;1;1.5788;1
2005-12-07 00:00:00;676.0;1;1.5734;1
2005-12-08 00:00:00;675.0;1;1.554;1
2005-12-09 00:00:00;675.0;1;1.5551;1
2005-12-10 00:00:00;674.0;1;1.5295;1
2005-12-11 00:00:00;676.0;1;1.5832;1
2005-12-12 00:00:00;676.0;1;1.6179;1
2005-12-13 00:00:00;675.0;1;1.5891;1
2005-12-14 00:00:00;676.0;1;1.6302;1
2005-12-15 00:00:00;677.0;1;1.6853;1
2005-12-16 00:00:00;685.0;1;2.176;1
2005-12-17 00:00:00;693.0;1;2.8043;1
2005-12-18 00:00:00;688.0;1;2.3548;1
2005-12-19 00:00:00;685.0;1;2.1408;1
2005-12-20 00:00:00;686.0;1;2.2167;1
2005-12-21 00:00:00;688.0;1;2.3702;1
2005-12-22 00:00:00;689.0;1;2.4278;1
2005-12-23 00:00:00;689.0;1;2.4651;1
2005-12-24 00:00:00;691.0;1;2.5742;1
2005-12-25 00:00:00;690.0;1;2.5196;1
2005-12-26 00:00:00;687.0;1;2.282;1
2005-12-27 00:00:00;684.0;1;2.0826;1
2005-12-28 00:00:00;683.0;1;1.9797;1
2005-12-29 00:00:00;682.0;1;1.9072;1
2005-12-30 00:00:00;681.0;1;1.8405;1
2005-12-31 00:00:00;680.0;1;1.7984;1
2006-01-01 00:00:00;683.0;1;1.9663;1
2006-01-02 00:00:00;694.0;1;2.754;1
2006-01-03 00:00:00;697.0;1;3.0645;1
2006-01-04 00:00:00;691.0;1;2.5269;1
2006-01-05 00:00:00;688.0;1;2.2628;1
2006-01-06 00:00:00;689.0;1;2.3636;1
2006-01-07 00:00:00;688.0;1;2.2685;1
2006-01-08 00:00:00;685.0;1;2.0582;1
2006-01-09 00:00:00;682.0;1;1.8813;1
2006-01-10 00:00:00;681.0;1;1.7699;1
2006-01-11 00:00:00;681.0;1;1.7788;1
2006-01-12 00:00:00;684.0;1;1.9481;1
2006-01-13 00:00:00;683.0;1;1.8801;1
2006-01-14 00:00:00;681.0;1;1.7676;1
2006-01-15 00:00:00;679.0;1;1.6711;1
2006-01-16 00:00:00;677.0;1;1.5828;1
2006-01-17 00:00:00;677.0;1;1.5646;1
2006-01-18 00:00:00;677.0;1;1.5591;1
2006-01-19 00:00:00;676.0;1;1.526;1
2006-01-20 00:00:00;680.0;1;1.7106;1
2006-01-21 00:00:00;693.0;1;2.6327;1
2006-01-22 00:00:00;689.0;1;2.3129;1