Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;167.0;0;0.0386;0
1984-11-02 00:00:00;166.0;0;0.0363;0
1984-11-03 00:00:00;166.0;0;0.0355;0
1984-11-04 00:00:00;166.0;0;0.0345;0
1984-11-05 00:00:00;165.0;0;0.0332;0
1984-11-06 00:00:00;164.0;0;0.0318;0
1984-11-07 00:00:00;164.0;0;0.0297;0
1984-11-08 00:00:00;163.0;0;0.0278;0
1984-11-09 00:00:00;163.0;0;0.0282;0
1984-11-10 00:00:00;163.0;0;0.0292;0
1984-11-11 00:00:00;158.0;0;0.0187;0
1984-11-12 00:00:00;160.0;0;0.0222;0
1984-11-13 00:00:00;160.0;0;0.0228;0
1984-11-14 00:00:00;160.0;0;0.0226;0
1984-11-15 00:00:00;159.0;0;0.021;0
1984-11-16 00:00:00;159.0;0;0.021;0
1984-11-17 00:00:00;159.0;0;0.0202;0
1984-11-18 00:00:00;158.0;0;0.0196;0
1984-11-19 00:00:00;158.0;0;0.02;0
1984-11-20 00:00:00;158.0;0;0.0203;0
1984-11-21 00:00:00;159.0;0;0.0231;0
1984-11-22 00:00:00;169.0;0;0.0509;0
1984-11-23 00:00:00;196.0;0;0.1857;0
1984-11-24 00:00:00;218.0;0;0.3838;0
1984-11-25 00:00:00;222.0;0;0.4435;0
1984-11-26 00:00:00;197.0;0;0.2113;0
1984-11-27 00:00:00;188.0;0;0.1495;0
1984-11-28 00:00:00;183.0;0;0.123;0
1984-11-29 00:00:00;179.0;0;0.1035;0
1984-11-30 00:00:00;176.0;0;0.092;0
1984-12-01 00:00:00;174.0;0;0.0854;0
1984-12-02 00:00:00;173.0;0;0.0809;0
1984-12-03 00:00:00;171.0;0;0.0768;0
1984-12-04 00:00:00;170.0;0;0.0724;0
1984-12-05 00:00:00;169.0;0;0.0698;0
1984-12-06 00:00:00;168.0;0;0.0689;0
1984-12-07 00:00:00;168.0;0;0.0703;0
1984-12-08 00:00:00;167.0;0;0.0673;0
1984-12-09 00:00:00;166.0;0;0.0669;0
1984-12-10 00:00:00;166.0;0;0.0699;0
1984-12-11 00:00:00;167.0;0;0.0759;0
1984-12-12 00:00:00;166.0;0;0.0734;0
1984-12-13 00:00:00;166.0;0;0.0735;0
1984-12-14 00:00:00;164.0;0;0.0684;0
1984-12-15 00:00:00;163.0;0;0.0635;0
1984-12-16 00:00:00;162.0;0;0.0608;0
1984-12-17 00:00:00;162.0;0;0.0605;0
1984-12-18 00:00:00;162.0;0;0.0622;0
1984-12-19 00:00:00;161.0;0;0.0599;0
1984-12-20 00:00:00;168.0;0;0.0998;0
1984-12-21 00:00:00;199.0;0;0.4755;0
1984-12-22 00:00:00;189.0;0;0.311;0
1984-12-23 00:00:00;181.0;0;0.2163;0
1984-12-24 00:00:00;177.0;0;0.1789;0
1984-12-25 00:00:00;173.0;0;0.1453;0
1984-12-26 00:00:00;172.0;0;0.1396;0
1984-12-27 00:00:00;168.0;0;0.1092;0
1984-12-28 00:00:00;165.0;0;0.0945;0
1984-12-29 00:00:00;165.0;0;0.0945;0
1984-12-30 00:00:00;164.0;0;0.0862;0
1984-12-31 00:00:00;163.0;0;0.0843;0
1985-01-01 00:00:00;163.0;0;0.0849;0
1985-01-02 00:00:00;162.0;0;0.0814;0
1985-01-03 00:00:00;162.0;0;0.082;0
1985-01-04 00:00:00;161.0;0;0.077;0
1985-01-05 00:00:00;161.0;0;0.0778;0
1985-01-06 00:00:00;161.0;0;0.0786;0
1985-01-07 00:00:00;161.0;0;0.0795;0
1985-01-08 00:00:00;161.0;0;0.0798;0
1985-01-09 00:00:00;160.0;0;0.0749;0
1985-01-10 00:00:00;160.0;0;0.0757;0
1985-01-11 00:00:00;159.0;0;0.0712;0
1985-01-12 00:00:00;159.0;0;0.0708;0
1985-01-13 00:00:00;159.0;0;0.0711;0
1985-01-14 00:00:00;157.0;0;0.0634;0
1985-01-15 00:00:00;157.0;0;0.0623;0
1985-01-16 00:00:00;157.0;0;0.0629;0
1985-01-17 00:00:00;157.0;0;0.0626;0
1985-01-18 00:00:00;157.0;0;0.0635;0
1985-01-19 00:00:00;156.0;0;0.0594;0
1985-01-20 00:00:00;156.0;0;0.0585;0
1985-01-21 00:00:00;156.0;0;0.0573;0
1985-01-22 00:00:00;163.0;0;0.1135;0
1985-01-23 00:00:00;169.0;0;0.16;0
1985-01-24 00:00:00;166.0;0;0.1323;0
1985-01-25 00:00:00;164.0;0;0.1152;0
1985-01-26 00:00:00;163.0;0;0.1073;0
1985-01-27 00:00:00;161.0;0;0.0931;0
1985-01-28 00:00:00;159.0;0;0.0795;0
1985-01-29 00:00:00;159.0;0;0.0803;0
1985-01-30 00:00:00;199.0;0;0.7123;0
1985-01-31 00:00:00;207.0;0;0.8957;0
1985-02-01 00:00:00;201.0;0;0.7432;0
1985-02-02 00:00:00;190.0;0;0.4776;0
1985-02-03 00:00:00;180.0;0;0.3085;0
1985-02-04 00:00:00;174.0;0;0.2263;0
1985-02-05 00:00:00;173.0;0;0.2131;0
1985-02-06 00:00:00;173.0;0;0.212;0
1985-02-07 00:00:00;170.0;0;0.1803;0
1985-02-08 00:00:00;167.0;0;0.1446;0
1985-02-09 00:00:00;164.0;0;0.1225;0
1985-02-10 00:00:00;162.0;0;0.1029;0
1985-02-11 00:00:00;160.0;0;0.0937;0
1985-02-12 00:00:00;159.0;0;0.0822;0
1985-02-13 00:00:00;158.0;0;0.0773;0
1985-02-14 00:00:00;157.0;0;0.0723;0
1985-02-15 00:00:00;157.0;0;0.0691;0
1985-02-16 00:00:00;155.0;0;0.0594;0
1985-02-17 00:00:00;155.0;0;0.0594;0
1985-02-18 00:00:00;154.0;0;0.0555;0
1985-02-19 00:00:00;154.0;0;0.0529;0
1985-02-20 00:00:00;153.0;0;0.0492;0
1985-02-21 00:00:00;154.0;0;0.0524;0
1985-02-22 00:00:00;153.0;0;0.0496;0
1985-02-23 00:00:00;153.0;0;0.0496;0
1985-02-24 00:00:00;161.0;0;0.1073;0
1985-02-25 00:00:00;163.0;0;0.1174;0
1985-02-26 00:00:00;161.0;0;0.1025;0
1985-02-27 00:00:00;160.0;0;0.0919;0
1985-02-28 00:00:00;158.0;0;0.0825;0
1985-03-01 00:00:00;158.0;0;0.0788;0
1985-03-02 00:00:00;159.0;0;0.0895;0
1985-03-03 00:00:00;161.0;0;0.101;0
1985-03-04 00:00:00;161.0;0;0.1003;0
1985-03-05 00:00:00;162.0;0;0.107;0
1985-03-06 00:00:00;161.0;0;0.1046;0
1985-03-07 00:00:00;164.0;0;0.1317;0
1985-03-08 00:00:00;165.0;0;0.135;0
1985-03-09 00:00:00;163.0;0;0.122;0
1985-03-10 00:00:00;162.0;0;0.1119;0
1985-03-11 00:00:00;162.0;0;0.1111;0
1985-03-12 00:00:00;162.0;0;0.1111;0
1985-03-13 00:00:00;162.0;0;0.1115;0
1985-03-14 00:00:00;164.0;0;0.1332;0
1985-03-15 00:00:00;168.0;0;0.1698;0
1985-03-16 00:00:00;171.0;0;0.2019;0
1985-03-17 00:00:00;169.0;0;0.1775;0
1985-03-18 00:00:00;165.0;0;0.1414;0
1985-03-19 00:00:00;164.0;0;0.1273;0
1985-03-20 00:00:00;163.0;0;0.1159;0
1985-03-21 00:00:00;167.0;0;0.159;0
1985-03-22 00:00:00;168.0;0;0.169;0
1985-03-23 00:00:00;166.0;0;0.1431;0
1985-03-24 00:00:00;163.0;0;0.1231;0
1985-03-25 00:00:00;162.0;0;0.1114;0
1985-03-26 00:00:00;162.0;0;0.1102;0
1985-03-27 00:00:00;164.0;0;0.1278;0
1985-03-28 00:00:00;163.0;0;0.1193;0
1985-03-29 00:00:00;162.0;0;0.1126;0
1985-03-30 00:00:00;193.0;0;0.6124;0
1985-03-31 00:00:00;189.0;0;0.4931;0
1985-04-01 00:00:00;182.0;0;0.3636;0
1985-04-02 00:00:00;184.0;0;0.3939;0
1985-04-03 00:00:00;178.0;0;0.3002;0
1985-04-04 00:00:00;174.0;0;0.2428;0
1985-04-05 00:00:00;171.0;0;0.2028;0
1985-04-06 00:00:00;177.0;0;0.3015;0
1985-04-07 00:00:00;183.0;0;0.3826;0
1985-04-08 00:00:00;180.0;0;0.3291;0
1985-04-09 00:00:00;186.0;0;0.4367;0
1985-04-10 00:00:00;179.0;0;0.3141;0
1985-04-11 00:00:00;175.0;0;0.2503;0
1985-04-12 00:00:00;173.0;0;0.2216;0
1985-04-13 00:00:00;171.0;0;0.1997;0
1985-04-14 00:00:00;171.0;0;0.1982;0
1985-04-15 00:00:00;173.0;0;0.2227;0
1985-04-16 00:00:00;173.0;0;0.2189;0
1985-04-17 00:00:00;169.0;0;0.1735;0
1985-04-18 00:00:00;167.0;0;0.157;0
1985-04-19 00:00:00;166.0;0;0.1461;0
1985-04-20 00:00:00;166.0;0;0.1383;0
1985-04-21 00:00:00;164.0;0;0.1208;0
1985-04-22 00:00:00;162.0;0;0.1105;0
1985-04-23 00:00:00;162.0;0;0.1062;0
1985-04-24 00:00:00;162.0;0;0.1058;0
1985-04-25 00:00:00;162.0;0;0.1042;0
1985-04-26 00:00:00;161.0;0;0.098;0
1985-04-27 00:00:00;162.0;0;0.1063;0
1985-04-28 00:00:00;163.0;0;0.1128;0
1985-04-29 00:00:00;162.0;0;0.1086;0
1985-04-30 00:00:00;163.0;0;0.1122;0
1985-05-01 00:00:00;162.0;0;0.104;0
1985-05-02 00:00:00;164.0;0;0.1233;0
1985-05-03 00:00:00;164.0;0;0.1183;0
1985-05-04 00:00:00;162.0;0;0.1048;0
1985-05-05 00:00:00;162.0;0;0.1031;0
1985-05-06 00:00:00;161.0;0;0.0973;0
1985-05-07 00:00:00;160.0;0;0.0896;0
1985-05-08 00:00:00;159.0;0;0.0786;0
1985-05-09 00:00:00;158.0;0;0.0731;0
1985-05-10 00:00:00;158.0;0;0.0728;0
1985-05-11 00:00:00;157.0;0;0.0687;0
1985-05-12 00:00:00;156.0;0;0.0623;0
1985-05-13 00:00:00;156.0;0;0.0579;0
1985-05-14 00:00:00;155.0;0;0.0545;0
1985-05-15 00:00:00;155.0;0;0.0543;0
1985-05-16 00:00:00;159.0;0;0.078;0
1985-05-17 00:00:00;158.0;0;0.0689;0
1985-05-18 00:00:00;156.0;0;0.0602;0
1985-05-19 00:00:00;154.0;0;0.0494;0
1985-05-20 00:00:00;153.0;0;0.0435;0
1985-05-21 00:00:00;153.0;0;0.0452;0
1985-05-22 00:00:00;153.0;0;0.0431;0
1985-05-23 00:00:00;153.0;0;0.0429;0
1985-05-24 00:00:00;153.0;0;0.0427;0
1985-05-25 00:00:00;152.0;0;0.0383;0
1985-05-26 00:00:00;152.0;0;0.0381;0
1985-05-27 00:00:00;152.0;0;0.0368;0
1985-05-28 00:00:00;151.0;0;0.0338;0
1985-05-29 00:00:00;155.0;0;0.051;0
1985-05-30 00:00:00;153.0;0;0.0417;0
1985-05-31 00:00:00;152.0;0;0.037;0
1985-06-01 00:00:00;151.0;0;0.0314;0
1985-06-02 00:00:00;150.0;0;0.0291;0
1985-06-03 00:00:00;150.0;0;0.0289;0
1985-06-04 00:00:00;150.0;0;0.0287;0
1985-06-05 00:00:00;150.0;0;0.0286;0
1985-06-06 00:00:00;150.0;0;0.0283;0
1985-06-07 00:00:00;153.0;0;0.0372;0
1985-06-08 00:00:00;153.0;0;0.0385;0
1985-06-09 00:00:00;152.0;0;0.0348;0
1985-06-10 00:00:00;151.0;0;0.0318;0
1985-06-11 00:00:00;151.0;0;0.0306;0
1985-06-12 00:00:00;160.0;0;0.0879;0
1985-06-13 00:00:00;167.0;0;0.1232;0
1985-06-14 00:00:00;160.0;0;0.0701;0
1985-06-15 00:00:00;159.0;0;0.0657;0
1985-06-16 00:00:00;158.0;0;0.059;0
1985-06-17 00:00:00;155.0;0;0.0438;0
1985-06-18 00:00:00;153.0;0;0.0377;0
1985-06-19 00:00:00;153.0;0;0.0348;0
1985-06-20 00:00:00;152.0;0;0.032;0
1985-06-21 00:00:00;151.0;0;0.0286;0
1985-06-22 00:00:00;151.0;0;0.0291;0
1985-06-23 00:00:00;152.0;0;0.0316;0
1985-06-24 00:00:00;151.0;0;0.0296;0
1985-06-25 00:00:00;151.0;0;0.0286;0
1985-06-26 00:00:00;155.0;0;0.0438;0
1985-06-27 00:00:00;170.0;0;0.1344;0
1985-06-28 00:00:00;161.0;0;0.0702;0
1985-06-29 00:00:00;157.0;0;0.0504;0
1985-06-30 00:00:00;156.0;0;0.0457;0
1985-07-01 00:00:00;156.0;0;0.0445;0
1985-07-02 00:00:00;155.0;0;0.0396;0
1985-07-03 00:00:00;154.0;0;0.0344;0
1985-07-04 00:00:00;153.0;0;0.0324;0
1985-07-05 00:00:00;152.0;0;0.0304;0
1985-07-06 00:00:00;152.0;0;0.0288;0
1985-07-07 00:00:00;151.0;0;0.0258;0
1985-07-08 00:00:00;152.0;0;0.0268;0
1985-07-09 00:00:00;153.0;0;0.0302;0
1985-07-10 00:00:00;151.0;0;0.0256;0
1985-07-11 00:00:00;151.0;0;0.0245;0
1985-07-12 00:00:00;151.0;0;0.0244;0
1985-07-13 00:00:00;151.0;0;0.0242;0
1985-07-14 00:00:00;151.0;0;0.0233;0
1985-07-15 00:00:00;154.0;0;0.0318;0
1985-07-16 00:00:00;153.0;0;0.0301;0
1985-07-17 00:00:00;153.0;0;0.0288;0
1985-07-18 00:00:00;152.0;0;0.0259;0
1985-07-19 00:00:00;151.0;0;0.0232;0
1985-07-20 00:00:00;151.0;0;0.0223;0
1985-07-21 00:00:00;152.0;0;0.0234;0
1985-07-22 00:00:00;152.0;0;0.0255;0
1985-07-23 00:00:00;159.0;0;0.0485;0
1985-07-24 00:00:00;155.0;0;0.0328;0
1985-07-25 00:00:00;153.0;0;0.0276;0
1985-07-26 00:00:00;152.0;0;0.0246;0
1985-07-27 00:00:00;152.0;0;0.023;0
1985-07-28 00:00:00;152.0;0;0.0229;0
1985-07-29 00:00:00;153.0;0;0.0245;0
1985-07-30 00:00:00;156.0;0;0.0338;0
1985-07-31 00:00:00;160.0;0;0.0523;0
1985-08-01 00:00:00;178.0;0;0.1495;0
1985-08-02 00:00:00;163.0;0;0.0588;0
1985-08-03 00:00:00;161.0;0;0.0477;0
1985-08-04 00:00:00;162.0;0;0.052;0
1985-08-05 00:00:00;162.0;0;0.0526;0
1985-08-06 00:00:00;163.0;0;0.0544;0
1985-08-07 00:00:00;161.0;0;0.0467;0
1985-08-08 00:00:00;159.0;0;0.0398;0
1985-08-09 00:00:00;158.0;0;0.0349;0
1985-08-10 00:00:00;160.0;0;0.0449;0
1985-08-11 00:00:00;167.0;0;0.0665;0
1985-08-12 00:00:00;162.0;0;0.0478;0
1985-08-13 00:00:00;160.0;0;0.0391;0
1985-08-14 00:00:00;160.0;0;0.0412;0
1985-08-15 00:00:00;195.0;0;0.2657;0
1985-08-16 00:00:00;178.0;0;0.1243;0
1985-08-17 00:00:00;175.0;0;0.1056;0
1985-08-18 00:00:00;171.0;0;0.0838;0
1985-08-19 00:00:00;168.0;0;0.0674;0
1985-08-20 00:00:00;168.0;0;0.066;0
1985-08-21 00:00:00;165.0;0;0.0552;0
1985-08-22 00:00:00;163.0;0;0.0483;0
1985-08-23 00:00:00;163.0;0;0.048;0
1985-08-24 00:00:00;163.0;0;0.0469;0
1985-08-25 00:00:00;162.0;0;0.044;0
1985-08-26 00:00:00;162.0;0;0.0419;0
1985-08-27 00:00:00;161.0;0;0.0395;0
1985-08-28 00:00:00;160.0;0;0.0365;0
1985-08-29 00:00:00;160.0;0;0.0365;0
1985-08-30 00:00:00;160.0;0;0.0365;0
1985-08-31 00:00:00;160.0;0;0.0354;0
1985-09-01 00:00:00;159.0;0;0.0336;0
1985-09-02 00:00:00;160.0;0;0.0359;0
1985-09-03 00:00:00;160.0;0;0.0365;0
1985-09-04 00:00:00;162.0;0;0.0411;0
1985-09-05 00:00:00;162.0;0;0.0427;0
1985-09-06 00:00:00;162.0;0;0.0439;0
1985-09-07 00:00:00;163.0;0;0.0474;0
1985-09-08 00:00:00;164.0;0;0.0494;0
1985-09-09 00:00:00;163.0;0;0.0476;0
1985-09-10 00:00:00;162.0;0;0.0436;0
1985-09-11 00:00:00;162.0;0;0.0431;0
1985-09-12 00:00:00;162.0;0;0.0436;0
1985-09-13 00:00:00;162.0;0;0.0436;0
1985-09-14 00:00:00;162.0;0;0.0436;0
1985-09-15 00:00:00;161.0;0;0.042;0
1985-09-16 00:00:00;163.0;0;0.0472;0
1985-09-17 00:00:00;172.0;0;0.0864;0
1985-09-18 00:00:00;171.0;0;0.0823;0
1985-09-19 00:00:00;168.0;0;0.0686;0
1985-09-20 00:00:00;166.0;0;0.0594;0
1985-09-21 00:00:00;165.0;0;0.0569;0
1985-09-22 00:00:00;165.0;0;0.0575;0
1985-09-23 00:00:00;165.0;0;0.0575;0
1985-09-24 00:00:00;165.0;0;0.0555;0
1985-09-25 00:00:00;165.0;0;0.0567;0
1985-09-26 00:00:00;165.0;0;0.0568;0
1985-09-27 00:00:00;163.0;0;0.0517;0
1985-09-28 00:00:00;163.0;0;0.0513;0
1985-09-29 00:00:00;163.0;0;0.0517;0
1985-09-30 00:00:00;163.0;0;0.0519;0
1985-10-01 00:00:00;162.0;0;0.0489;0
1985-10-02 00:00:00;162.0;0;0.0489;0
1985-10-03 00:00:00;162.0;0;0.0493;0
1985-10-04 00:00:00;162.0;0;0.0508;0
1985-10-05 00:00:00;163.0;0;0.0541;0
1985-10-06 00:00:00;163.0;0;0.0546;0
1985-10-07 00:00:00;163.0;0;0.0548;0
1985-10-08 00:00:00;167.0;0;0.0718;0
1985-10-09 00:00:00;171.0;0;0.0962;0
1985-10-10 00:00:00;177.0;0;0.1299;0
1985-10-11 00:00:00;176.0;0;0.1233;0
1985-10-12 00:00:00;172.0;0;0.1032;0
1985-10-13 00:00:00;169.0;0;0.0874;0
1985-10-14 00:00:00;168.0;0;0.0819;0
1985-10-15 00:00:00;168.0;0;0.0811;0
1985-10-16 00:00:00;167.0;0;0.077;0
1985-10-17 00:00:00;167.0;0;0.0772;0
1985-10-18 00:00:00;167.0;0;0.076;0
1985-10-19 00:00:00;166.0;0;0.0722;0
1985-10-20 00:00:00;166.0;0;0.0704;0
1985-10-21 00:00:00;165.0;0;0.0683;0
1985-10-22 00:00:00;164.0;0;0.0639;0
1985-10-23 00:00:00;164.0;0;0.0644;0
1985-10-24 00:00:00;164.0;0;0.0649;0
1985-10-25 00:00:00;164.0;0;0.0649;0
1985-10-26 00:00:00;164.0;0;0.0654;0
1985-10-27 00:00:00;164.0;0;0.0659;0
1985-10-28 00:00:00;164.0;0;0.0664;0
1985-10-29 00:00:00;164.0;0;0.0666;0
1985-10-30 00:00:00;163.0;0;0.0639;0
1985-10-31 00:00:00;164.0;0;0.0664;0
1985-11-01 00:00:00;163.0;0;0.0632;0
1985-11-02 00:00:00;165.0;0;0.0707;0
1985-11-03 00:00:00;165.0;0;0.0727;0
1985-11-04 00:00:00;164.0;0;0.069;0
1985-11-05 00:00:00;167.0;0;0.0862;0
1985-11-06 00:00:00;174.0;0;0.1322;0
1985-11-07 00:00:00;176.0;0;0.149;0
1985-11-08 00:00:00;177.0;0;0.1516;0
1985-11-09 00:00:00;187.0;0;0.2585;0
1985-11-10 00:00:00;210.0;0;0.5901;0
1985-11-11 00:00:00;203.0;0;0.4776;0
1985-11-12 00:00:00;191.0;0;0.2998;0
1985-11-13 00:00:00;185.0;0;0.2301;0
1985-11-14 00:00:00;181.0;0;0.1986;0
1985-11-15 00:00:00;179.0;0;0.1752;0
1985-11-16 00:00:00;177.0;0;0.1593;0
1985-11-17 00:00:00;174.0;0;0.1401;0
1985-11-18 00:00:00;173.0;0;0.1326;0
1985-11-19 00:00:00;172.0;0;0.1304;0
1985-11-20 00:00:00;168.0;0;0.1026;0
1985-11-21 00:00:00;169.0;0;0.1087;0
1985-11-22 00:00:00;169.0;0;0.1093;0
1985-11-23 00:00:00;171.0;0;0.1223;0
1985-11-24 00:00:00;170.0;0;0.1142;0
1985-11-25 00:00:00;169.0;0;0.1145;0
1985-11-26 00:00:00;168.0;0;0.1068;0
1985-11-27 00:00:00;168.0;0;0.106;0
1985-11-28 00:00:00;168.0;0;0.1064;0
1985-11-29 00:00:00;167.0;0;0.1006;0
1985-11-30 00:00:00;166.0;0;0.0963;0
1985-12-01 00:00:00;168.0;0;0.1101;0
1985-12-02 00:00:00;206.0;0;0.6531;0
1985-12-03 00:00:00;202.0;0;0.5527;0
1985-12-04 00:00:00;188.0;0;0.3125;0
1985-12-05 00:00:00;191.0;0;0.3634;0
1985-12-06 00:00:00;201.0;0;0.5361;0
1985-12-07 00:00:00;206.0;0;0.6336;0
1985-12-08 00:00:00;192.0;0;0.3884;0
1985-12-09 00:00:00;188.0;0;0.3252;0
1985-12-10 00:00:00;190.0;0;0.352;0
1985-12-11 00:00:00;185.0;0;0.2828;0
1985-12-12 00:00:00;181.0;0;0.2412;0
1985-12-13 00:00:00;182.0;0;0.2516;0
1985-12-14 00:00:00;183.0;0;0.2648;0
1985-12-15 00:00:00;183.0;0;0.2659;0
1985-12-16 00:00:00;184.0;0;0.2731;0
1985-12-17 00:00:00;183.0;0;0.2616;0
1985-12-18 00:00:00;186.0;0;0.3142;0
1985-12-19 00:00:00;200.0;0;0.5416;0
1985-12-20 00:00:00;199.0;0;0.5245;0
1985-12-21 00:00:00;203.0;0;0.5958;0
1985-12-22 00:00:00;193.0;0;0.4193;0
1985-12-23 00:00:00;186.0;0;0.3132;0
1985-12-24 00:00:00;183.0;0;0.2647;0
1985-12-25 00:00:00;181.0;0;0.2423;0
1985-12-26 00:00:00;180.0;0;0.2301;0
1985-12-27 00:00:00;177.0;0;0.1989;0
1985-12-28 00:00:00;174.0;0;0.1684;0
1985-12-29 00:00:00;172.0;0;0.1567;0
1985-12-30 00:00:00;170.0;0;0.1389;0
1985-12-31 00:00:00;169.0;0;0.1313;0
1986-01-01 00:00:00;168.0;0;0.1213;0
1986-01-02 00:00:00;166.0;0;0.1078;0
1986-01-03 00:00:00;166.0;0;0.1071;0
1986-01-04 00:00:00;165.0;0;0.1015;0
1986-01-05 00:00:00;165.0;0;0.1006;0
1986-01-06 00:00:00;165.0;0;0.1006;0
1986-01-07 00:00:00;164.0;0;0.0951;0
1986-01-08 00:00:00;164.0;0;0.0934;0
1986-01-09 00:00:00;163.0;0;0.0881;0
1986-01-10 00:00:00;163.0;0;0.0886;0
1986-01-11 00:00:00;164.0;0;0.0951;0
1986-01-12 00:00:00;178.0;0;0.236;0
1986-01-13 00:00:00;207.0;0;0.7272;0
1986-01-14 00:00:00;211.0;0;0.8349;0
1986-01-15 00:00:00;210.0;0;0.8151;0
1986-01-16 00:00:00;192.0;0;0.441;0
1986-01-17 00:00:00;183.0;0;0.2958;0
1986-01-18 00:00:00;180.0;0;0.2514;0
1986-01-19 00:00:00;197.0;0;0.5864;0
1986-01-20 00:00:00;225.0;0;1.2954;0
1986-01-21 00:00:00;220.0;0;1.1374;0
1986-01-22 00:00:00;204.0;0;0.7;0
1986-01-23 00:00:00;208.0;0;0.7825;0
1986-01-24 00:00:00;201.0;0;0.6245;0
1986-01-25 00:00:00;191.0;0;0.4315;0
1986-01-26 00:00:00;186.0;0;0.3425;0
1986-01-27 00:00:00;182.0;0;0.2949;0
1986-01-28 00:00:00;180.0;0;0.2581;0
1986-01-29 00:00:00;177.0;0;0.2257;0
1986-01-30 00:00:00;175.0;0;0.2005;0
1986-01-31 00:00:00;173.0;0;0.1843;0
1986-02-01 00:00:00;172.0;0;0.1726;0
1986-02-02 00:00:00;171.0;0;0.1648;0
1986-02-03 00:00:00;169.0;0;0.1435;0
1986-02-04 00:00:00;168.0;0;0.1333;0
1986-02-05 00:00:00;167.0;0;0.1272;0
1986-02-06 00:00:00;165.0;0;0.1149;0
1986-02-07 00:00:00;165.0;0;0.111;0
1986-02-08 00:00:00;163.0;0;0.0998;0
1986-02-09 00:00:00;163.0;0;0.0968;0
1986-02-10 00:00:00;163.0;0;0.0962;0
1986-02-11 00:00:00;162.0;0;0.0873;0
1986-02-12 00:00:00;161.0;0;0.0818;0
1986-02-13 00:00:00;161.0;0;0.0832;0
1986-02-14 00:00:00;161.0;0;0.0832;0
1986-02-15 00:00:00;160.0;0;0.0801;0
1986-02-16 00:00:00;160.0;0;0.0776;0
1986-02-17 00:00:00;160.0;0;0.0771;0
1986-02-18 00:00:00;159.0;0;0.0711;0
1986-02-19 00:00:00;159.0;0;0.0691;0
1986-02-20 00:00:00;160.0;0;0.0747;0
1986-02-21 00:00:00;160.0;0;0.0768;0
1986-02-22 00:00:00;160.0;0;0.0768;0
1986-02-23 00:00:00;160.0;0;0.0766;0
1986-02-24 00:00:00;159.0;0;0.0708;0
1986-02-25 00:00:00;159.0;0;0.0696;0
1986-02-26 00:00:00;158.0;0;0.0651;0
1986-02-27 00:00:00;158.0;0;0.0651;0
1986-02-28 00:00:00;158.0;0;0.0644;0
1986-03-01 00:00:00;157.0;0;0.0596;0
1986-03-02 00:00:00;157.0;0;0.0596;0
1986-03-03 00:00:00;157.0;0;0.0594;0
1986-03-04 00:00:00;156.0;0;0.0556;0
1986-03-05 00:00:00;173.0;0;0.2296;0
1986-03-06 00:00:00;187.0;0;0.3772;0
1986-03-07 00:00:00;173.0;0;0.1848;0
1986-03-08 00:00:00;170.0;0;0.1522;0
1986-03-09 00:00:00;167.0;0;0.1239;0
1986-03-10 00:00:00;169.0;0;0.1443;0
1986-03-11 00:00:00;170.0;0;0.1576;0
1986-03-12 00:00:00;168.0;0;0.1309;0
1986-03-13 00:00:00;166.0;0;0.1189;0
1986-03-14 00:00:00;166.0;0;0.1166;0
1986-03-15 00:00:00;166.0;0;0.116;0
1986-03-16 00:00:00;166.0;0;0.1154;0
1986-03-17 00:00:00;166.0;0;0.1148;0
1986-03-18 00:00:00;166.0;0;0.1142;0
1986-03-19 00:00:00;166.0;0;0.1156;0
1986-03-20 00:00:00;166.0;0;0.1131;0
1986-03-21 00:00:00;169.0;0;0.1337;0
1986-03-22 00:00:00;169.0;0;0.136;0
1986-03-23 00:00:00;175.0;0;0.1993;0
1986-03-24 00:00:00;178.0;0;0.2191;0
1986-03-25 00:00:00;200.0;0;0.5761;0
1986-03-26 00:00:00;198.0;0;0.5143;0
1986-03-27 00:00:00;190.0;0;0.3727;0
1986-03-28 00:00:00;192.0;0;0.4136;0
1986-03-29 00:00:00;191.0;0;0.3807;0
1986-03-30 00:00:00;187.0;0;0.3246;0
1986-03-31 00:00:00;187.0;0;0.3228;0
1986-04-01 00:00:00;184.0;0;0.2747;0
1986-04-02 00:00:00;185.0;0;0.2908;0
1986-04-03 00:00:00;186.0;0;0.3019;0
1986-04-04 00:00:00;181.0;0;0.2359;0
1986-04-05 00:00:00;177.0;0;0.1933;0
1986-04-06 00:00:00;175.0;0;0.1643;0
1986-04-07 00:00:00;173.0;0;0.1481;0
1986-04-08 00:00:00;171.0;0;0.1345;0
1986-04-09 00:00:00;170.0;0;0.1246;0
1986-04-10 00:00:00;169.0;0;0.1166;0
1986-04-11 00:00:00;169.0;0;0.1127;0
1986-04-12 00:00:00;167.0;0;0.0993;0
1986-04-13 00:00:00;167.0;0;0.0981;0
1986-04-14 00:00:00;167.0;0;0.0968;0
1986-04-15 00:00:00;167.0;0;0.0956;0
1986-04-16 00:00:00;167.0;0;0.0949;0
1986-04-17 00:00:00;166.0;0;0.0897;0
1986-04-18 00:00:00;166.0;0;0.0876;0
1986-04-19 00:00:00;170.0;0;0.1159;0
1986-04-20 00:00:00;171.0;0;0.1177;0
1986-04-21 00:00:00;169.0;0;0.1061;0
1986-04-22 00:00:00;169.0;0;0.1027;0
1986-04-23 00:00:00;168.0;0;0.0988;0
1986-04-24 00:00:00;169.0;0;0.1004;0
1986-04-25 00:00:00;169.0;0;0.1008;0
1986-04-26 00:00:00;168.0;0;0.0939;0
1986-04-27 00:00:00;166.0;0;0.0837;0
1986-04-28 00:00:00;165.0;0;0.0763;0
1986-04-29 00:00:00;165.0;0;0.0763;0
1986-04-30 00:00:00;165.0;0;0.0763;0
1986-05-01 00:00:00;164.0;0;0.072;0
1986-05-02 00:00:00;164.0;0;0.0694;0
1986-05-03 00:00:00;164.0;0;0.0742;0
1986-05-04 00:00:00;161.0;0;0.0568;0
1986-05-05 00:00:00;162.0;0;0.0643;0
1986-05-06 00:00:00;166.0;0;0.0806;0
1986-05-07 00:00:00;166.0;0;0.0835;0
1986-05-08 00:00:00;166.0;0;0.0829;0
1986-05-09 00:00:00;164.0;0;0.074;0
1986-05-10 00:00:00;163.0;0;0.0691;0
1986-05-11 00:00:00;164.0;0;0.0734;0
1986-05-12 00:00:00;164.0;0;0.0751;0
1986-05-13 00:00:00;164.0;0;0.0761;0
1986-05-14 00:00:00;166.0;0;0.0846;0
1986-05-15 00:00:00;168.0;0;0.1;0
1986-05-16 00:00:00;170.0;0;0.1089;0
1986-05-17 00:00:00;166.0;0;0.0846;0
1986-05-18 00:00:00;165.0;0;0.08;0
1986-05-19 00:00:00;163.0;0;0.0709;0
1986-05-20 00:00:00;162.0;0;0.0633;0
1986-05-21 00:00:00;161.0;0;0.0609;0
1986-05-22 00:00:00;160.0;0;0.055;0
1986-05-23 00:00:00;159.0;0;0.0521;0
1986-05-24 00:00:00;160.0;0;0.0563;0
1986-05-25 00:00:00;160.0;0;0.0567;0
1986-05-26 00:00:00;159.0;0;0.0528;0
1986-05-27 00:00:00;158.0;0;0.0487;0
1986-05-28 00:00:00;156.0;0;0.0393;0
1986-05-29 00:00:00;152.0;0;0.0272;0
1986-05-30 00:00:00;152.0;0;0.027;0
1986-05-31 00:00:00;240.0;0;0.0257;0
1986-06-01 00:00:00;2297.0;0;0.0559;0
1986-06-02 00:00:00;2297.0;0;0.0559;0
1986-06-03 00:00:00;2297.0;0;0.0536;0
1986-06-04 00:00:00;2298.0;0;0.0597;0
1986-06-05 00:00:00;2297.0;0;0.0578;0
1986-06-06 00:00:00;2303.0;0;0.0946;0
1986-06-07 00:00:00;2301.0;0;0.0841;0
1986-06-08 00:00:00;2300.0;0;0.0746;0
1986-06-09 00:00:00;2299.0;0;0.0696;0
1986-06-10 00:00:00;2298.0;0;0.0636;0
1986-06-11 00:00:00;2298.0;0;0.0623;0
1986-06-12 00:00:00;2298.0;0;0.0623;0
1986-06-13 00:00:00;2298.0;0;0.0616;0
1986-06-14 00:00:00;2297.0;0;0.0566;0
1986-06-15 00:00:00;2297.0;0;0.0563;0
1986-06-16 00:00:00;2297.0;0;0.0559;0
1986-06-17 00:00:00;2296.0;0;0.0508;0
1986-06-18 00:00:00;2297.0;0;0.0559;0
1986-06-19 00:00:00;2297.0;0;0.0559;0
1986-06-20 00:00:00;2297.0;0;0.0559;0
1986-06-21 00:00:00;2296.0;0;0.0512;0
1986-06-22 00:00:00;2294.0;0;0.0408;0
1986-06-23 00:00:00;2294.0;0;0.0408;0
1986-06-24 00:00:00;2294.0;0;0.0387;0
1986-06-25 00:00:00;2293.0;0;0.0363;0
1986-06-26 00:00:00;2292.0;0;0.0321;0
1986-06-27 00:00:00;2291.0;0;0.0278;0
1986-06-28 00:00:00;2291.0;0;0.0278;0
1986-06-29 00:00:00;2291.0;0;0.0278;0
1986-06-30 00:00:00;2291.0;0;0.0278;0
1986-07-01 00:00:00;2289.0;0;0.0214;0
1986-07-02 00:00:00;2290.0;0;0.0243;0
1986-07-03 00:00:00;2290.0;0;0.0243;0
1986-07-04 00:00:00;2290.0;0;0.0238;0
1986-07-05 00:00:00;2290.0;0;0.0237;0
1986-07-06 00:00:00;2291.0;0;0.0267;0
1986-07-07 00:00:00;2291.0;0;0.0269;0
1986-07-08 00:00:00;2290.0;0;0.0235;0
1986-07-09 00:00:00;2290.0;0;0.0235;0
1986-07-10 00:00:00;2290.0;0;0.0234;0
1986-07-11 00:00:00;2290.0;0;0.0232;0
1986-07-12 00:00:00;2290.0;0;0.0232;0
1986-07-13 00:00:00;2290.0;0;0.0232;0
1986-07-14 00:00:00;2290.0;0;0.0232;0
1986-07-15 00:00:00;2290.0;0;0.023;0
1986-07-16 00:00:00;2289.0;0;0.0209;0
1986-07-17 00:00:00;2289.0;0;0.0207;0
1986-07-18 00:00:00;2290.0;0;0.024;0
1986-07-19 00:00:00;2290.0;0;0.0229;0
1986-07-20 00:00:00;2290.0;0;0.0229;0
1986-07-21 00:00:00;2290.0;0;0.0227;0
1986-07-22 00:00:00;2290.0;0;0.0221;0
1986-07-23 00:00:00;2289.0;0;0.0194;0