Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;142.0;0;0.2753;0
1984-11-02 00:00:00;141.0;0;0.2601;0
1984-11-03 00:00:00;140.0;0;0.2387;0
1984-11-04 00:00:00;139.0;0;0.2207;0
1984-11-05 00:00:00;138.0;0;0.2104;0
1984-11-06 00:00:00;137.0;0;0.2005;0
1984-11-07 00:00:00;137.0;0;0.1895;0
1984-11-08 00:00:00;138.0;0;0.2018;0
1984-11-09 00:00:00;137.0;0;0.1897;0
1984-11-10 00:00:00;137.0;0;0.1849;0
1984-11-11 00:00:00;136.0;0;0.1767;0
1984-11-12 00:00:00;136.0;0;0.1724;0
1984-11-13 00:00:00;135.0;0;0.1648;0
1984-11-14 00:00:00;135.0;0;0.159;0
1984-11-15 00:00:00;135.0;0;0.1598;0
1984-11-16 00:00:00;135.0;0;0.1581;0
1984-11-17 00:00:00;139.0;0;0.2;0
1984-11-18 00:00:00;134.0;0;0.153;0
1984-11-19 00:00:00;134.0;0;0.1496;0
1984-11-20 00:00:00;134.0;0;0.1504;0
1984-11-21 00:00:00;135.0;0;0.1645;0
1984-11-22 00:00:00;145.0;0;0.3009;0
1984-11-23 00:00:00;173.0;0;0.8392;0
1984-11-24 00:00:00;181.0;0;1.0602;0
1984-11-25 00:00:00;171.0;0;0.825;0
1984-11-26 00:00:00;159.0;0;0.5544;0
1984-11-27 00:00:00;153.0;0;0.4435;0
1984-11-28 00:00:00;150.0;0;0.3927;0
1984-11-29 00:00:00;148.0;0;0.3472;0
1984-11-30 00:00:00;146.0;0;0.3163;0
1984-12-01 00:00:00;144.0;0;0.2939;0
1984-12-02 00:00:00;143.0;0;0.2764;0
1984-12-03 00:00:00;141.0;0;0.255;0
1984-12-04 00:00:00;140.0;0;0.2423;0
1984-12-05 00:00:00;140.0;0;0.2378;0
1984-12-06 00:00:00;140.0;0;0.2351;0
1984-12-07 00:00:00;139.0;0;0.2256;0
1984-12-08 00:00:00;139.0;0;0.2234;0
1984-12-09 00:00:00;138.0;0;0.2158;0
1984-12-10 00:00:00;139.0;0;0.2258;0
1984-12-11 00:00:00;140.0;0;0.2439;0
1984-12-12 00:00:00;140.0;0;0.2481;0
1984-12-13 00:00:00;139.0;0;0.2353;0
1984-12-14 00:00:00;138.0;0;0.2252;0
1984-12-15 00:00:00;137.0;0;0.2088;0
1984-12-16 00:00:00;137.0;0;0.2061;0
1984-12-17 00:00:00;136.0;0;0.1972;0
1984-12-18 00:00:00;136.0;0;0.1982;0
1984-12-19 00:00:00;136.0;0;0.1966;0
1984-12-20 00:00:00;140.0;0;0.2458;0
1984-12-21 00:00:00;167.0;0;0.8255;0
1984-12-22 00:00:00;167.0;0;0.8034;0
1984-12-23 00:00:00;157.0;0;0.5536;0
1984-12-24 00:00:00;152.0;0;0.4535;0
1984-12-25 00:00:00;148.0;0;0.3788;0
1984-12-26 00:00:00;145.0;0;0.3322;0
1984-12-27 00:00:00;143.0;0;0.3009;0
1984-12-28 00:00:00;142.0;0;0.2795;0
1984-12-29 00:00:00;141.0;0;0.2652;0
1984-12-30 00:00:00;140.0;0;0.2512;0
1984-12-31 00:00:00;140.0;0;0.2488;0
1985-01-01 00:00:00;140.0;0;0.2476;0
1985-01-02 00:00:00;139.0;0;0.2348;0
1985-01-03 00:00:00;138.0;0;0.2229;0
1985-01-04 00:00:00;137.0;0;0.2013;0
1985-01-05 00:00:00;136.0;0;0.1951;0
1985-01-06 00:00:00;136.0;0;0.193;0
1985-01-07 00:00:00;135.0;0;0.1865;0
1985-01-08 00:00:00;135.0;0;0.1814;0
1985-01-09 00:00:00;135.0;0;0.1814;0
1985-01-10 00:00:00;136.0;0;0.1915;0
1985-01-11 00:00:00;135.0;0;0.185;0
1985-01-12 00:00:00;135.0;0;0.1816;0
1985-01-13 00:00:00;137.0;0;0.2057;0
1985-01-14 00:00:00;135.0;0;0.1836;0
1985-01-15 00:00:00;134.0;0;0.169;0
1985-01-16 00:00:00;134.0;0;0.1681;0
1985-01-17 00:00:00;134.0;0;0.1681;0
1985-01-18 00:00:00;134.0;0;0.1681;0
1985-01-19 00:00:00;134.0;0;0.1681;0
1985-01-20 00:00:00;134.0;0;0.1701;0
1985-01-21 00:00:00;137.0;0;0.2059;0
1985-01-22 00:00:00;141.0;0;0.2489;0
1985-01-23 00:00:00;148.0;0;0.372;0
1985-01-24 00:00:00;142.0;0;0.2619;0
1985-01-25 00:00:00;139.0;0;0.2257;0
1985-01-26 00:00:00;138.0;0;0.2125;0
1985-01-27 00:00:00;136.0;0;0.1914;0
1985-01-28 00:00:00;135.0;0;0.1785;0
1985-01-29 00:00:00;140.0;0;0.2571;0
1985-01-30 00:00:00;193.0;0;1.4952;0
1985-01-31 00:00:00;186.0;0;1.2667;0
1985-02-01 00:00:00;178.0;0;1.031;0
1985-02-02 00:00:00;166.0;0;0.7372;0
1985-02-03 00:00:00;156.0;0;0.5193;0
1985-02-04 00:00:00;150.0;0;0.4043;0
1985-02-05 00:00:00;149.0;0;0.3806;0
1985-02-06 00:00:00;148.0;0;0.3653;0
1985-02-07 00:00:00;146.0;0;0.3274;0
1985-02-08 00:00:00;143.0;0;0.2817;0
1985-02-09 00:00:00;141.0;0;0.2496;0
1985-02-10 00:00:00;138.0;0;0.2186;0
1985-02-11 00:00:00;137.0;0;0.202;0
1985-02-12 00:00:00;136.0;0;0.1873;0
1985-02-13 00:00:00;135.0;0;0.1731;0
1985-02-14 00:00:00;134.0;0;0.1646;0
1985-02-15 00:00:00;133.0;0;0.1532;0
1985-02-16 00:00:00;133.0;0;0.1554;0
1985-02-17 00:00:00;133.0;0;0.1506;0
1985-02-18 00:00:00;131.0;0;0.1379;0
1985-02-19 00:00:00;131.0;0;0.1335;0
1985-02-20 00:00:00;130.0;0;0.1262;0
1985-02-21 00:00:00;131.0;0;0.1327;0
1985-02-22 00:00:00;131.0;0;0.136;0
1985-02-23 00:00:00;131.0;0;0.136;0
1985-02-24 00:00:00;132.0;0;0.1512;0
1985-02-25 00:00:00;133.0;0;0.157;0
1985-02-26 00:00:00;133.0;0;0.157;0
1985-02-27 00:00:00;133.0;0;0.1577;0
1985-02-28 00:00:00;132.0;0;0.1504;0
1985-03-01 00:00:00;132.0;0;0.1477;0
1985-03-02 00:00:00;133.0;0;0.1583;0
1985-03-03 00:00:00;135.0;0;0.1776;0
1985-03-04 00:00:00;135.0;0;0.1824;0
1985-03-05 00:00:00;137.0;0;0.2062;0
1985-03-06 00:00:00;137.0;0;0.2099;0
1985-03-07 00:00:00;146.0;0;0.3434;0
1985-03-08 00:00:00;144.0;0;0.3094;0
1985-03-09 00:00:00;141.0;0;0.2561;0
1985-03-10 00:00:00;139.0;0;0.2348;0
1985-03-11 00:00:00;139.0;0;0.2359;0
1985-03-12 00:00:00;139.0;0;0.2371;0
1985-03-13 00:00:00;138.0;0;0.2239;0
1985-03-14 00:00:00;138.0;0;0.2257;0
1985-03-15 00:00:00;140.0;0;0.2527;0
1985-03-16 00:00:00;140.0;0;0.252;0
1985-03-17 00:00:00;138.0;0;0.2296;0
1985-03-18 00:00:00;138.0;0;0.2255;0
1985-03-19 00:00:00;138.0;0;0.221;0
1985-03-20 00:00:00;138.0;0;0.2278;0
1985-03-21 00:00:00;141.0;0;0.2674;0
1985-03-22 00:00:00;142.0;0;0.2819;0
1985-03-23 00:00:00;141.0;0;0.2692;0
1985-03-24 00:00:00;140.0;0;0.2573;0
1985-03-25 00:00:00;140.0;0;0.263;0
1985-03-26 00:00:00;142.0;0;0.2921;0
1985-03-27 00:00:00;156.0;0;0.5532;0
1985-03-28 00:00:00;149.0;0;0.4162;0
1985-03-29 00:00:00;147.0;0;0.3751;0
1985-03-30 00:00:00;181.0;0;1.2413;0
1985-03-31 00:00:00;181.0;0;1.2351;0
1985-04-01 00:00:00;171.0;0;0.9408;0
1985-04-02 00:00:00;172.0;0;0.9722;0
1985-04-03 00:00:00;163.0;0;0.7452;0
1985-04-04 00:00:00;157.0;0;0.5972;0
1985-04-05 00:00:00;153.0;0;0.4978;0
1985-04-06 00:00:00;150.0;0;0.4453;0
1985-04-07 00:00:00;149.0;0;0.4218;0
1985-04-08 00:00:00;148.0;0;0.3988;0
1985-04-09 00:00:00;151.0;0;0.46;0
1985-04-10 00:00:00;148.0;0;0.4044;0
1985-04-11 00:00:00;148.0;0;0.3902;0
1985-04-12 00:00:00;147.0;0;0.3777;0
1985-04-13 00:00:00;148.0;0;0.3927;0
1985-04-14 00:00:00;147.0;0;0.3856;0
1985-04-15 00:00:00;145.0;0;0.3469;0
1985-04-16 00:00:00;144.0;0;0.3232;0
1985-04-17 00:00:00;142.0;0;0.2945;0
1985-04-18 00:00:00;141.0;0;0.2807;0
1985-04-19 00:00:00;141.0;0;0.2736;0
1985-04-20 00:00:00;140.0;0;0.2586;0
1985-04-21 00:00:00;139.0;0;0.2437;0
1985-04-22 00:00:00;138.0;0;0.2238;0
1985-04-23 00:00:00;137.0;0;0.2132;0
1985-04-24 00:00:00;137.0;0;0.2122;0
1985-04-25 00:00:00;137.0;0;0.2122;0
1985-04-26 00:00:00;136.0;0;0.2025;0
1985-04-27 00:00:00;138.0;0;0.2309;0
1985-04-28 00:00:00;138.0;0;0.2291;0
1985-04-29 00:00:00;139.0;0;0.2348;0
1985-04-30 00:00:00;138.0;0;0.2274;0
1985-05-01 00:00:00;137.0;0;0.2123;0
1985-05-02 00:00:00;137.0;0;0.2145;0
1985-05-03 00:00:00;138.0;0;0.2234;0
1985-05-04 00:00:00;137.0;0;0.2112;0
1985-05-05 00:00:00;137.0;0;0.2122;0
1985-05-06 00:00:00;136.0;0;0.2009;0
1985-05-07 00:00:00;136.0;0;0.1951;0
1985-05-08 00:00:00;135.0;0;0.1862;0
1985-05-09 00:00:00;134.0;0;0.1765;0
1985-05-10 00:00:00;134.0;0;0.1788;0
1985-05-11 00:00:00;134.0;0;0.1838;0
1985-05-12 00:00:00;134.0;0;0.1782;0
1985-05-13 00:00:00;134.0;0;0.179;0
1985-05-14 00:00:00;134.0;0;0.1749;0
1985-05-15 00:00:00;133.0;0;0.1679;0
1985-05-16 00:00:00;133.0;0;0.1742;0
1985-05-17 00:00:00;133.0;0;0.1666;0
1985-05-18 00:00:00;132.0;0;0.1587;0
1985-05-19 00:00:00;132.0;0;0.1594;0
1985-05-20 00:00:00;132.0;0;0.1545;0
1985-05-21 00:00:00;131.0;0;0.1496;0
1985-05-22 00:00:00;132.0;0;0.1562;0
1985-05-23 00:00:00;132.0;0;0.1559;0
1985-05-24 00:00:00;131.0;0;0.1506;0
1985-05-25 00:00:00;130.0;0;0.1407;0
1985-05-26 00:00:00;129.0;0;0.1316;0
1985-05-27 00:00:00;129.0;0;0.1313;0
1985-05-28 00:00:00;129.0;0;0.1319;0
1985-05-29 00:00:00;130.0;0;0.139;0
1985-05-30 00:00:00;129.0;0;0.1319;0
1985-05-31 00:00:00;129.0;0;0.1289;0
1985-06-01 00:00:00;128.0;0;0.1217;0
1985-06-02 00:00:00;128.0;0;0.1217;0
1985-06-03 00:00:00;128.0;0;0.1213;0
1985-06-04 00:00:00;128.0;0;0.1204;0
1985-06-05 00:00:00;128.0;0;0.1206;0
1985-06-06 00:00:00;128.0;0;0.1206;0
1985-06-07 00:00:00;129.0;0;0.1358;0
1985-06-08 00:00:00;129.0;0;0.1343;0
1985-06-09 00:00:00;129.0;0;0.1307;0
1985-06-10 00:00:00;130.0;0;0.141;0
1985-06-11 00:00:00;130.0;0;0.1387;0
1985-06-12 00:00:00;132.0;0;0.1655;0
1985-06-13 00:00:00;134.0;0;0.1925;0
1985-06-14 00:00:00;132.0;0;0.1571;0
1985-06-15 00:00:00;132.0;0;0.167;0
1985-06-16 00:00:00;132.0;0;0.1591;0
1985-06-17 00:00:00;130.0;0;0.145;0
1985-06-18 00:00:00;130.0;0;0.1392;0
1985-06-19 00:00:00;129.0;0;0.1335;0
1985-06-20 00:00:00;130.0;0;0.1394;0
1985-06-21 00:00:00;130.0;0;0.1357;0
1985-06-22 00:00:00;129.0;0;0.1284;0
1985-06-23 00:00:00;129.0;0;0.1278;0
1985-06-24 00:00:00;129.0;0;0.1272;0
1985-06-25 00:00:00;133.0;0;0.1759;0
1985-06-26 00:00:00;139.0;0;0.2546;0
1985-06-27 00:00:00;139.0;0;0.2436;0
1985-06-28 00:00:00;135.0;0;0.1872;0
1985-06-29 00:00:00;133.0;0;0.1646;0
1985-06-30 00:00:00;132.0;0;0.1556;0
1985-07-01 00:00:00;131.0;0;0.1494;0
1985-07-02 00:00:00;131.0;0;0.1407;0
1985-07-03 00:00:00;130.0;0;0.1331;0
1985-07-04 00:00:00;130.0;0;0.1318;0
1985-07-05 00:00:00;130.0;0;0.1271;0
1985-07-06 00:00:00;129.0;0;0.1208;0
1985-07-07 00:00:00;129.0;0;0.1202;0
1985-07-08 00:00:00;129.0;0;0.1196;0
1985-07-09 00:00:00;129.0;0;0.1191;0
1985-07-10 00:00:00;129.0;0;0.1185;0
1985-07-11 00:00:00;129.0;0;0.1179;0
1985-07-12 00:00:00;129.0;0;0.1173;0
1985-07-13 00:00:00;129.0;0;0.1137;0
1985-07-14 00:00:00;129.0;0;0.1148;0
1985-07-15 00:00:00;131.0;0;0.1398;0
1985-07-16 00:00:00;130.0;0;0.1283;0
1985-07-17 00:00:00;130.0;0;0.1277;0
1985-07-18 00:00:00;130.0;0;0.1236;0
1985-07-19 00:00:00;130.0;0;0.123;0
1985-07-20 00:00:00;130.0;0;0.1212;0
1985-07-21 00:00:00;130.0;0;0.123;0
1985-07-22 00:00:00;131.0;0;0.1315;0
1985-07-23 00:00:00;135.0;0;0.1696;0
1985-07-24 00:00:00;132.0;0;0.137;0
1985-07-25 00:00:00;130.0;0;0.1235;0
1985-07-26 00:00:00;129.0;0;0.1105;0
1985-07-27 00:00:00;131.0;0;0.1266;0
1985-07-28 00:00:00;131.0;0;0.1245;0
1985-07-29 00:00:00;132.0;0;0.1369;0
1985-07-30 00:00:00;132.0;0;0.1393;0
1985-07-31 00:00:00;134.0;0;0.1568;0
1985-08-01 00:00:00;138.0;0;0.1961;0
1985-08-02 00:00:00;136.0;0;0.1755;0
1985-08-03 00:00:00;134.0;0;0.1483;0
1985-08-04 00:00:00;134.0;0;0.1483;0
1985-08-05 00:00:00;137.0;0;0.1844;0
1985-08-06 00:00:00;140.0;0;0.2156;0
1985-08-07 00:00:00;137.0;0;0.1852;0
1985-08-08 00:00:00;132.0;0;0.1371;0
1985-08-09 00:00:00;132.0;0;0.1367;0
1985-08-10 00:00:00;134.0;0;0.146;0
1985-08-11 00:00:00;134.0;0;0.1539;0
1985-08-12 00:00:00;134.0;0;0.1471;0
1985-08-13 00:00:00;133.0;0;0.1346;0
1985-08-14 00:00:00;132.0;0;0.1273;0
1985-08-15 00:00:00;135.0;0;0.1572;0
1985-08-16 00:00:00;135.0;0;0.1547;0
1985-08-17 00:00:00;136.0;0;0.1736;0
1985-08-18 00:00:00;138.0;0;0.1881;0
1985-08-19 00:00:00;140.0;0;0.2178;0
1985-08-20 00:00:00;142.0;0;0.239;0
1985-08-21 00:00:00;142.0;0;0.2395;0
1985-08-22 00:00:00;140.0;0;0.2196;0
1985-08-23 00:00:00;138.0;0;0.1955;0
1985-08-24 00:00:00;136.0;0;0.1751;0
1985-08-25 00:00:00;135.0;0;0.1599;0
1985-08-26 00:00:00;135.0;0;0.1564;0
1985-08-27 00:00:00;135.0;0;0.1599;0
1985-08-28 00:00:00;134.0;0;0.1513;0
1985-08-29 00:00:00;134.0;0;0.1513;0
1985-08-30 00:00:00;133.0;0;0.1454;0
1985-08-31 00:00:00;133.0;0;0.1413;0
1985-09-01 00:00:00;133.0;0;0.1413;0
1985-09-02 00:00:00;133.0;0;0.1397;0
1985-09-03 00:00:00;135.0;0;0.1605;0
1985-09-04 00:00:00;134.0;0;0.1529;0
1985-09-05 00:00:00;135.0;0;0.1634;0
1985-09-06 00:00:00;135.0;0;0.1648;0
1985-09-07 00:00:00;137.0;0;0.184;0
1985-09-08 00:00:00;137.0;0;0.1877;0
1985-09-09 00:00:00;136.0;0;0.1815;0
1985-09-10 00:00:00;135.0;0;0.1689;0
1985-09-11 00:00:00;135.0;0;0.1626;0
1985-09-12 00:00:00;134.0;0;0.1563;0
1985-09-13 00:00:00;133.0;0;0.1502;0
1985-09-14 00:00:00;133.0;0;0.1454;0
1985-09-15 00:00:00;134.0;0;0.1567;0
1985-09-16 00:00:00;137.0;0;0.1973;0
1985-09-17 00:00:00;149.0;0;0.3756;0
1985-09-18 00:00:00;152.0;0;0.4183;0
1985-09-19 00:00:00;150.0;0;0.3804;0
1985-09-20 00:00:00;145.0;0;0.3053;0
1985-09-21 00:00:00;141.0;0;0.2471;0
1985-09-22 00:00:00;141.0;0;0.243;0
1985-09-23 00:00:00;141.0;0;0.2452;0
1985-09-24 00:00:00;141.0;0;0.243;0
1985-09-25 00:00:00;140.0;0;0.2297;0
1985-09-26 00:00:00;138.0;0;0.214;0
1985-09-27 00:00:00;137.0;0;0.2;0
1985-09-28 00:00:00;137.0;0;0.1904;0
1985-09-29 00:00:00;136.0;0;0.1811;0
1985-09-30 00:00:00;135.0;0;0.1724;0
1985-10-01 00:00:00;135.0;0;0.1724;0
1985-10-02 00:00:00;135.0;0;0.1724;0
1985-10-03 00:00:00;134.0;0;0.1622;0
1985-10-04 00:00:00;134.0;0;0.163;0
1985-10-05 00:00:00;134.0;0;0.159;0
1985-10-06 00:00:00;133.0;0;0.1522;0
1985-10-07 00:00:00;133.0;0;0.1522;0
1985-10-08 00:00:00;134.0;0;0.1634;0
1985-10-09 00:00:00;136.0;0;0.1854;0
1985-10-10 00:00:00;136.0;0;0.1839;0
1985-10-11 00:00:00;135.0;0;0.1714;0
1985-10-12 00:00:00;134.0;0;0.1611;0
1985-10-13 00:00:00;133.0;0;0.1538;0
1985-10-14 00:00:00;132.0;0;0.1477;0
1985-10-15 00:00:00;131.0;0;0.1345;0
1985-10-16 00:00:00;131.0;0;0.1333;0
1985-10-17 00:00:00;130.0;0;0.1259;0
1985-10-18 00:00:00;130.0;0;0.1249;0
1985-10-19 00:00:00;130.0;0;0.1249;0
1985-10-20 00:00:00;130.0;0;0.1249;0
1985-10-21 00:00:00;129.0;0;0.12;0
1985-10-22 00:00:00;129.0;0;0.1167;0
1985-10-23 00:00:00;129.0;0;0.1171;0
1985-10-24 00:00:00;129.0;0;0.1181;0
1985-10-25 00:00:00;129.0;0;0.1179;0
1985-10-26 00:00:00;129.0;0;0.1179;0
1985-10-27 00:00:00;129.0;0;0.1179;0
1985-10-28 00:00:00;129.0;0;0.1185;0
1985-10-29 00:00:00;129.0;0;0.1181;0
1985-10-30 00:00:00;128.0;0;0.1106;0
1985-10-31 00:00:00;128.0;0;0.1109;0
1985-11-01 00:00:00;129.0;0;0.1187;0
1985-11-02 00:00:00;131.0;0;0.1402;0
1985-11-03 00:00:00;131.0;0;0.1369;0
1985-11-04 00:00:00;130.0;0;0.1294;0
1985-11-05 00:00:00;132.0;0;0.1504;0
1985-11-06 00:00:00;139.0;0;0.2348;0
1985-11-07 00:00:00;152.0;0;0.4675;0
1985-11-08 00:00:00;147.0;0;0.3637;0
1985-11-09 00:00:00;148.0;0;0.3979;0
1985-11-10 00:00:00;179.0;0;1.1575;0
1985-11-11 00:00:00;175.0;0;1.0462;0
1985-11-12 00:00:00;167.0;0;0.8324;0
1985-11-13 00:00:00;158.0;0;0.6176;0
1985-11-14 00:00:00;152.0;0;0.4681;0
1985-11-15 00:00:00;148.0;0;0.3905;0
1985-11-16 00:00:00;145.0;0;0.341;0
1985-11-17 00:00:00;143.0;0;0.2992;0
1985-11-18 00:00:00;141.0;0;0.2717;0
1985-11-19 00:00:00;146.0;0;0.3618;0
1985-11-20 00:00:00;143.0;0;0.301;0
1985-11-21 00:00:00;139.0;0;0.2418;0
1985-11-22 00:00:00;140.0;0;0.2472;0
1985-11-23 00:00:00;139.0;0;0.2382;0
1985-11-24 00:00:00;139.0;0;0.2371;0
1985-11-25 00:00:00;138.0;0;0.2267;0
1985-11-26 00:00:00;138.0;0;0.2243;0
1985-11-27 00:00:00;137.0;0;0.2109;0
1985-11-28 00:00:00;137.0;0;0.2061;0
1985-11-29 00:00:00;136.0;0;0.1935;0
1985-11-30 00:00:00;136.0;0;0.1925;0
1985-12-01 00:00:00;139.0;0;0.2327;0
1985-12-02 00:00:00;166.0;0;0.7624;0
1985-12-03 00:00:00;168.0;0;0.804;0
1985-12-04 00:00:00;162.0;0;0.6662;0
1985-12-05 00:00:00;164.0;0;0.6916;0
1985-12-06 00:00:00;174.0;0;0.9388;0
1985-12-07 00:00:00;181.0;0;1.133;0
1985-12-08 00:00:00;169.0;0;0.8111;0
1985-12-09 00:00:00;165.0;0;0.7211;0
1985-12-10 00:00:00;172.0;0;0.8877;0
1985-12-11 00:00:00;162.0;0;0.6504;0
1985-12-12 00:00:00;156.0;0;0.52;0
1985-12-13 00:00:00;158.0;0;0.5528;0
1985-12-14 00:00:00;161.0;0;0.639;0
1985-12-15 00:00:00;157.0;0;0.553;0
1985-12-16 00:00:00;155.0;0;0.5063;0
1985-12-17 00:00:00;153.0;0;0.4644;0
1985-12-18 00:00:00;157.0;0;0.5562;0
1985-12-19 00:00:00;167.0;0;0.7801;0
1985-12-20 00:00:00;167.0;0;0.799;0
1985-12-21 00:00:00;176.0;0;1.0247;0
1985-12-22 00:00:00;166.0;0;0.785;0
1985-12-23 00:00:00;159.0;0;0.5995;0
1985-12-24 00:00:00;155.0;0;0.5131;0
1985-12-25 00:00:00;153.0;0;0.4784;0
1985-12-26 00:00:00;153.0;0;0.4854;0
1985-12-27 00:00:00;149.0;0;0.4107;0
1985-12-28 00:00:00;147.0;0;0.3669;0
1985-12-29 00:00:00;145.0;0;0.3354;0
1985-12-30 00:00:00;143.0;0;0.3137;0
1985-12-31 00:00:00;143.0;0;0.3124;0
1986-01-01 00:00:00;142.0;0;0.3015;0
1986-01-02 00:00:00;141.0;0;0.2839;0
1986-01-03 00:00:00;140.0;0;0.2748;0
1986-01-04 00:00:00;139.0;0;0.2579;0
1986-01-05 00:00:00;139.0;0;0.2589;0
1986-01-06 00:00:00;139.0;0;0.2612;0
1986-01-07 00:00:00;139.0;0;0.2586;0
1986-01-08 00:00:00;138.0;0;0.2418;0
1986-01-09 00:00:00;138.0;0;0.2405;0
1986-01-10 00:00:00;137.0;0;0.2326;0
1986-01-11 00:00:00;140.0;0;0.2747;0
1986-01-12 00:00:00;150.0;0;0.4795;0
1986-01-13 00:00:00;186.0;0;1.449;0
1986-01-14 00:00:00;194.0;0;1.7232;0
1986-01-15 00:00:00;190.0;0;1.5592;0
1986-01-16 00:00:00;176.0;0;1.0897;0
1986-01-17 00:00:00;161.0;0;0.6859;0
1986-01-18 00:00:00;156.0;0;0.5592;0
1986-01-19 00:00:00;182.0;0;1.3051;0
1986-01-20 00:00:00;210.0;0;2.1546;0
1986-01-21 00:00:00;206.0;0;1.9877;0
1986-01-22 00:00:00;199.0;0;1.6858;0
1986-01-23 00:00:00;192.0;0;1.4381;0
1986-01-24 00:00:00;183.0;0;1.1736;0
1986-01-25 00:00:00;172.0;0;0.867;0
1986-01-26 00:00:00;162.0;0;0.6276;0
1986-01-27 00:00:00;157.0;0;0.5174;0
1986-01-28 00:00:00;154.0;0;0.4579;0
1986-01-29 00:00:00;152.0;0;0.4111;0
1986-01-30 00:00:00;150.0;0;0.3674;0
1986-01-31 00:00:00;149.0;0;0.3474;0
1986-02-01 00:00:00;153.0;0;0.4155;0
1986-02-02 00:00:00;159.0;0;0.5341;0
1986-02-03 00:00:00;163.0;0;0.6159;0
1986-02-04 00:00:00;145.0;0;0.2803;0
1986-02-05 00:00:00;143.0;0;0.2528;0
1986-02-06 00:00:00;142.0;0;0.24;0
1986-02-07 00:00:00;141.0;0;0.2283;0
1986-02-08 00:00:00;140.0;0;0.2147;0
1986-02-09 00:00:00;139.0;0;0.2079;0
1986-02-10 00:00:00;139.0;0;0.2049;0
1986-02-11 00:00:00;138.0;0;0.1985;0
1986-02-12 00:00:00;138.0;0;0.1952;0
1986-02-13 00:00:00;138.0;0;0.1952;0
1986-02-14 00:00:00;138.0;0;0.1909;0
1986-02-15 00:00:00;137.0;0;0.1856;0
1986-02-16 00:00:00;137.0;0;0.1819;0
1986-02-17 00:00:00;136.0;0;0.1763;0
1986-02-18 00:00:00;136.0;0;0.1741;0
1986-02-19 00:00:00;135.0;0;0.171;0
1986-02-20 00:00:00;135.0;0;0.1675;0
1986-02-21 00:00:00;135.0;0;0.167;0
1986-02-22 00:00:00;134.0;0;0.158;0
1986-02-23 00:00:00;134.0;0;0.1588;0
1986-02-24 00:00:00;133.0;0;0.1522;0
1986-02-25 00:00:00;133.0;0;0.1495;0
1986-02-26 00:00:00;132.0;0;0.1404;0
1986-02-27 00:00:00;132.0;0;0.1411;0
1986-02-28 00:00:00;132.0;0;0.1419;0
1986-03-01 00:00:00;132.0;0;0.1426;0
1986-03-02 00:00:00;132.0;0;0.1433;0
1986-03-03 00:00:00;131.0;0;0.1379;0
1986-03-04 00:00:00;131.0;0;0.1382;0
1986-03-05 00:00:00;148.0;0;0.4038;0
1986-03-06 00:00:00;155.0;0;0.501;0
1986-03-07 00:00:00;145.0;0;0.3229;0
1986-03-08 00:00:00;143.0;0;0.2782;0
1986-03-09 00:00:00;141.0;0;0.2598;0
1986-03-10 00:00:00;143.0;0;0.28;0
1986-03-11 00:00:00;144.0;0;0.3068;0
1986-03-12 00:00:00;142.0;0;0.2634;0
1986-03-13 00:00:00;140.0;0;0.2456;0
1986-03-14 00:00:00;140.0;0;0.2415;0
1986-03-15 00:00:00;140.0;0;0.237;0
1986-03-16 00:00:00;141.0;0;0.2532;0
1986-03-17 00:00:00;140.0;0;0.2438;0
1986-03-18 00:00:00;141.0;0;0.2604;0
1986-03-19 00:00:00;142.0;0;0.2701;0
1986-03-20 00:00:00;141.0;0;0.261;0
1986-03-21 00:00:00;144.0;0;0.2941;0
1986-03-22 00:00:00;143.0;0;0.282;0
1986-03-23 00:00:00;154.0;0;0.4792;0
1986-03-24 00:00:00;154.0;0;0.4806;0
1986-03-25 00:00:00;171.0;0;0.8775;0
1986-03-26 00:00:00;174.0;0;0.9389;0
1986-03-27 00:00:00;164.0;0;0.6964;0
1986-03-28 00:00:00;168.0;0;0.8076;0
1986-03-29 00:00:00;173.0;0;0.9157;0
1986-03-30 00:00:00;174.0;0;0.9349;0
1986-03-31 00:00:00;169.0;0;0.8222;0
1986-04-01 00:00:00;163.0;0;0.6762;0
1986-04-02 00:00:00;161.0;0;0.6235;0
1986-04-03 00:00:00;157.0;0;0.5359;0
1986-04-04 00:00:00;153.0;0;0.4589;0
1986-04-05 00:00:00;150.0;0;0.4014;0
1986-04-06 00:00:00;148.0;0;0.3617;0
1986-04-07 00:00:00;146.0;0;0.339;0
1986-04-08 00:00:00;145.0;0;0.3191;0
1986-04-09 00:00:00;144.0;0;0.3004;0
1986-04-10 00:00:00;143.0;0;0.2826;0
1986-04-11 00:00:00;141.0;0;0.2604;0
1986-04-12 00:00:00;141.0;0;0.2555;0
1986-04-13 00:00:00;140.0;0;0.2459;0
1986-04-14 00:00:00;140.0;0;0.2463;0
1986-04-15 00:00:00;140.0;0;0.2415;0
1986-04-16 00:00:00;140.0;0;0.2427;0
1986-04-17 00:00:00;140.0;0;0.2439;0
1986-04-18 00:00:00;140.0;0;0.2488;0
1986-04-19 00:00:00;144.0;0;0.3075;0
1986-04-20 00:00:00;144.0;0;0.3036;0
1986-04-21 00:00:00;143.0;0;0.281;0
1986-04-22 00:00:00;142.0;0;0.2759;0
1986-04-23 00:00:00;141.0;0;0.2581;0
1986-04-24 00:00:00;140.0;0;0.2481;0
1986-04-25 00:00:00;140.0;0;0.2417;0
1986-04-26 00:00:00;139.0;0;0.2309;0
1986-04-27 00:00:00;139.0;0;0.2323;0
1986-04-28 00:00:00;138.0;0;0.219;0
1986-04-29 00:00:00;138.0;0;0.2136;0
1986-04-30 00:00:00;138.0;0;0.2158;0
1986-05-01 00:00:00;138.0;0;0.2163;0
1986-05-02 00:00:00;137.0;0;0.206;0
1986-05-03 00:00:00;136.0;0;0.1965;0
1986-05-04 00:00:00;136.0;0;0.1954;0
1986-05-05 00:00:00;136.0;0;0.1955;0
1986-05-06 00:00:00;136.0;0;0.2011;0
1986-05-07 00:00:00;136.0;0;0.1989;0
1986-05-08 00:00:00;139.0;0;0.2378;0
1986-05-09 00:00:00;137.0;0;0.2145;0
1986-05-10 00:00:00;137.0;0;0.2107;0
1986-05-11 00:00:00;138.0;0;0.2245;0
1986-05-12 00:00:00;138.0;0;0.225;0
1986-05-13 00:00:00;137.0;0;0.2122;0
1986-05-14 00:00:00;137.0;0;0.2122;0
1986-05-15 00:00:00;138.0;0;0.2316;0
1986-05-16 00:00:00;141.0;0;0.2631;0
1986-05-17 00:00:00;138.0;0;0.2229;0
1986-05-18 00:00:00;138.0;0;0.2222;0
1986-05-19 00:00:00;137.0;0;0.2101;0
1986-05-20 00:00:00;136.0;0;0.2002;0
1986-05-21 00:00:00;136.0;0;0.1975;0
1986-05-22 00:00:00;135.0;0;0.1886;0
1986-05-23 00:00:00;134.0;0;0.179;0
1986-05-24 00:00:00;134.0;0;0.1765;0
1986-05-25 00:00:00;135.0;0;0.1837;0
1986-05-26 00:00:00;134.0;0;0.1721;0
1986-05-27 00:00:00;133.0;0;0.1656;0
1986-05-28 00:00:00;134.0;0;0.1732;0
1986-05-29 00:00:00;133.0;0;0.1674;0
1986-05-30 00:00:00;133.0;0;0.1664;0
1986-05-31 00:00:00;132.0;0;0.1588;0
1986-06-01 00:00:00;132.0;0;0.155;0
1986-06-02 00:00:00;132.0;0;0.1558;0
1986-06-03 00:00:00;131.0;0;0.1471;0
1986-06-04 00:00:00;135.0;0;0.1945;0
1986-06-05 00:00:00;134.0;0;0.1789;0
1986-06-06 00:00:00;137.0;0;0.2184;0
1986-06-07 00:00:00;138.0;0;0.2295;0
1986-06-08 00:00:00;135.0;0;0.1978;0
1986-06-09 00:00:00;135.0;0;0.1958;0
1986-06-10 00:00:00;134.0;0;0.1827;0
1986-06-11 00:00:00;133.0;0;0.1732;0
1986-06-12 00:00:00;133.0;0;0.1725;0
1986-06-13 00:00:00;132.0;0;0.1594;0
1986-06-14 00:00:00;132.0;0;0.1615;0
1986-06-15 00:00:00;132.0;0;0.1568;0
1986-06-16 00:00:00;132.0;0;0.1593;0
1986-06-17 00:00:00;132.0;0;0.155;0
1986-06-18 00:00:00;132.0;0;0.1631;0
1986-06-19 00:00:00;132.0;0;0.1576;0
1986-06-20 00:00:00;131.0;0;0.1496;0
1986-06-21 00:00:00;131.0;0;0.1496;0
1986-06-22 00:00:00;131.0;0;0.1496;0
1986-06-23 00:00:00;131.0;0;0.1471;0
1986-06-24 00:00:00;130.0;0;0.1428;0
1986-06-25 00:00:00;130.0;0;0.14;0
1986-06-26 00:00:00;130.0;0;0.14;0
1986-06-27 00:00:00;130.0;0;0.1385;0
1986-06-28 00:00:00;130.0;0;0.1409;0
1986-06-29 00:00:00;129.0;0;0.1307;0
1986-06-30 00:00:00;129.0;0;0.1313;0
1986-07-01 00:00:00;129.0;0;0.1319;0
1986-07-02 00:00:00;129.0;0;0.1325;0
1986-07-03 00:00:00;129.0;0;0.1331;0
1986-07-04 00:00:00;129.0;0;0.1331;0
1986-07-05 00:00:00;131.0;0;0.1575;0
1986-07-06 00:00:00;133.0;0;0.176;0
1986-07-07 00:00:00;131.0;0;0.1591;0
1986-07-08 00:00:00;131.0;0;0.153;0
1986-07-09 00:00:00;130.0;0;0.1463;0
1986-07-10 00:00:00;131.0;0;0.1542;0
1986-07-11 00:00:00;130.0;0;0.1486;0
1986-07-12 00:00:00;130.0;0;0.145;0
1986-07-13 00:00:00;129.0;0;0.1419;0
1986-07-14 00:00:00;129.0;0;0.1377;0
1986-07-15 00:00:00;129.0;0;0.1388;0
1986-07-16 00:00:00;129.0;0;0.1385;0
1986-07-17 00:00:00;129.0;0;0.1409;0
1986-07-18 00:00:00;130.0;0;0.1471;0
1986-07-19 00:00:00;129.0;0;0.1401;0
1986-07-20 00:00:00;129.0;0;0.1378;0
1986-07-21 00:00:00;128.0;0;0.1298;0
1986-07-22 00:00:00;128.0;0;0.1303;0
1986-07-23 00:00:00;128.0;0;0.1344;0
1986-07-24 00:00:00;130.0;0;0.153;0
1986-07-25 00:00:00;130.0;0;0.1486;0