Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;116.0;0;0.099;0
1984-11-02 00:00:00;116.0;0;0.0994;0
1984-11-03 00:00:00;116.0;0;0.1003;0
1984-11-04 00:00:00;117.0;0;0.121;0
1984-11-05 00:00:00;117.0;0;0.1491;0
1984-11-06 00:00:00;119.0;0;0.2212;0
1984-11-07 00:00:00;117.0;0;0.1516;0
1984-11-08 00:00:00;117.0;0;0.1246;0
1984-11-09 00:00:00;117.0;0;0.1354;0
1984-11-10 00:00:00;117.0;0;0.1504;0
1984-11-11 00:00:00;118.0;0;0.187;0
1984-11-12 00:00:00;118.0;0;0.1839;0
1984-11-13 00:00:00;118.0;0;0.1892;0
1984-11-14 00:00:00;118.0;0;0.1924;0
1984-11-15 00:00:00;119.0;0;0.2484;0
1984-11-16 00:00:00;119.0;0;0.2494;0
1984-11-17 00:00:00;126.0;0;0.636;0
1984-11-18 00:00:00;119.0;0;0.3298;0
1984-11-19 00:00:00;116.0;0;0.0947;0
1984-11-20 00:00:00;117.0;0;0.1293;0
1984-11-21 00:00:00;118.0;0;0.1817;0
1984-11-22 00:00:00;122.0;0;0.4562;0
1984-11-23 00:00:00;160.0;0;2.3699;0
1984-11-24 00:00:00;173.0;0;3.1442;0
1984-11-25 00:00:00;153.0;0;2.0472;0
1984-11-26 00:00:00;136.0;0;1.1918;0
1984-11-27 00:00:00;123.0;0;0.6022;0
1984-11-28 00:00:00;122.0;0;0.5128;0
1984-11-29 00:00:00;124.0;0;0.7377;0
1984-11-30 00:00:00;120.0;0;0.3561;0
1984-12-01 00:00:00;119.0;0;0.2482;0
1984-12-02 00:00:00;118.0;0;0.1976;0
1984-12-03 00:00:00;118.0;0;0.1984;0
1984-12-04 00:00:00;118.0;0;0.187;0
1984-12-05 00:00:00;118.0;0;0.187;0
1984-12-06 00:00:00;117.0;0;0.1735;0
1984-12-07 00:00:00;117.0;0;0.1519;0
1984-12-08 00:00:00;117.0;0;0.1519;0
1984-12-09 00:00:00;117.0;0;0.1708;0
1984-12-10 00:00:00;119.0;0;0.2527;0
1984-12-11 00:00:00;122.0;0;0.5635;0
1984-12-12 00:00:00;123.0;0;0.6511;0
1984-12-13 00:00:00;121.0;0;0.4406;0
1984-12-14 00:00:00;121.0;0;0.4098;0
1984-12-15 00:00:00;121.0;0;0.4301;0
1984-12-16 00:00:00;121.0;0;0.4144;0
1984-12-17 00:00:00;119.0;0;0.2673;0
1984-12-18 00:00:00;120.0;0;0.3308;0
1984-12-19 00:00:00;118.0;0;0.2122;0
1984-12-20 00:00:00;118.0;0;0.2348;0
1984-12-21 00:00:00;146.0;0;1.7685;0
1984-12-22 00:00:00;162.0;0;2.6224;0
1984-12-23 00:00:00;131.0;0;0.9719;0
1984-12-24 00:00:00;125.0;0;0.7902;0
1984-12-25 00:00:00;121.0;0;0.428;0
1984-12-26 00:00:00;121.0;0;0.4782;0
1984-12-27 00:00:00;121.0;0;0.4132;0
1984-12-28 00:00:00;120.0;0;0.3456;0
1984-12-29 00:00:00;117.0;0;0.184;0
1984-12-30 00:00:00;117.0;0;0.1576;0
1984-12-31 00:00:00;117.0;0;0.1449;0
1985-01-01 00:00:00;116.0;0;0.1388;0
1985-01-02 00:00:00;117.0;0;0.1588;0
1985-01-03 00:00:00;117.0;0;0.1588;0
1985-01-04 00:00:00;117.0;0;0.1477;0
1985-01-05 00:00:00;117.0;0;0.1566;0
1985-01-06 00:00:00;116.0;0;0.1264;0
1985-01-07 00:00:00;116.0;0;0.1364;0
1985-01-08 00:00:00;117.0;0;0.1436;0
1985-01-09 00:00:00;116.0;0;0.1374;0
1985-01-10 00:00:00;116.0;0;0.121;0
1985-01-11 00:00:00;116.0;0;0.1214;0
1985-01-12 00:00:00;116.0;0;0.1214;0
1985-01-13 00:00:00;116.0;0;0.1218;0
1985-01-14 00:00:00;115.0;0;0.105;0
1985-01-15 00:00:00;116.0;0;0.1223;0
1985-01-16 00:00:00;116.0;0;0.1214;0
1985-01-17 00:00:00;116.0;0;0.1231;0
1985-01-18 00:00:00;116.0;0;0.1231;0
1985-01-19 00:00:00;116.0;0;0.1236;0
1985-01-20 00:00:00;116.0;0;0.124;0
1985-01-21 00:00:00;116.0;0;0.124;0
1985-01-22 00:00:00;116.0;0;0.1244;0
1985-01-23 00:00:00;118.0;0;0.27;0
1985-01-24 00:00:00;119.0;0;0.3104;0
1985-01-25 00:00:00;119.0;0;0.2645;0
1985-01-26 00:00:00;118.0;0;0.2219;0
1985-01-27 00:00:00;118.0;0;0.2426;0
1985-01-28 00:00:00;118.0;0;0.2521;0
1985-01-29 00:00:00;117.0;0;0.197;0
1985-01-30 00:00:00;142.0;0;1.7458;0
1985-01-31 00:00:00;160.0;0;2.7654;0
1985-02-01 00:00:00;157.0;0;2.5209;0
1985-02-02 00:00:00;147.0;0;1.9549;0
1985-02-03 00:00:00;137.0;0;1.4273;0
1985-02-04 00:00:00;130.0;0;1.1064;0
1985-02-05 00:00:00;124.0;0;0.7415;0
1985-02-06 00:00:00;123.0;0;0.7857;0
1985-02-07 00:00:00;123.0;0;0.7537;0
1985-02-08 00:00:00;122.0;0;0.6467;0
1985-02-09 00:00:00;121.0;0;0.4945;0
1985-02-10 00:00:00;119.0;0;0.3234;0
1985-02-11 00:00:00;118.0;0;0.2455;0
1985-02-12 00:00:00;118.0;0;0.2233;0
1985-02-13 00:00:00;116.0;0;0.1674;0
1985-02-14 00:00:00;116.0;0;0.1477;0
1985-02-15 00:00:00;115.0;0;0.1124;0
1985-02-16 00:00:00;115.0;0;0.1117;0
1985-02-17 00:00:00;115.0;0;0.1226;0
1985-02-18 00:00:00;115.0;0;0.1169;0
1985-02-19 00:00:00;115.0;0;0.1142;0
1985-02-20 00:00:00;115.0;0;0.1267;0
1985-02-21 00:00:00;115.0;0;0.108;0
1985-02-22 00:00:00;115.0;0;0.1142;0
1985-02-23 00:00:00;115.0;0;0.1174;0
1985-02-24 00:00:00;115.0;0;0.125;0
1985-02-25 00:00:00;116.0;0;0.1449;0
1985-02-26 00:00:00;116.0;0;0.1422;0
1985-02-27 00:00:00;116.0;0;0.1623;0
1985-02-28 00:00:00;116.0;0;0.1632;0
1985-03-01 00:00:00;116.0;0;0.164;0
1985-03-02 00:00:00;116.0;0;0.1649;0
1985-03-03 00:00:00;116.0;0;0.1653;0
1985-03-04 00:00:00;116.0;0;0.1657;0
1985-03-05 00:00:00;116.0;0;0.1666;0
1985-03-06 00:00:00;117.0;0;0.2191;0
1985-03-07 00:00:00;117.0;0;0.2243;0
1985-03-08 00:00:00;117.0;0;0.2249;0
1985-03-09 00:00:00;117.0;0;0.2261;0
1985-03-10 00:00:00;117.0;0;0.2272;0
1985-03-11 00:00:00;117.0;0;0.2278;0
1985-03-12 00:00:00;117.0;0;0.2308;0
1985-03-13 00:00:00;118.0;0;0.3017;0
1985-03-14 00:00:00;118.0;0;0.2688;0
1985-03-15 00:00:00;118.0;0;0.3017;0
1985-03-16 00:00:00;120.0;0;0.5002;0
1985-03-17 00:00:00;119.0;0;0.4359;0
1985-03-18 00:00:00;118.0;0;0.2979;0
1985-03-19 00:00:00;118.0;0;0.2949;0
1985-03-20 00:00:00;118.0;0;0.2903;0
1985-03-21 00:00:00;119.0;0;0.355;0
1985-03-22 00:00:00;121.0;0;0.6851;0
1985-03-23 00:00:00;121.0;0;0.6722;0
1985-03-24 00:00:00;119.0;0;0.3655;0
1985-03-25 00:00:00;119.0;0;0.3149;0
1985-03-26 00:00:00;120.0;0;0.3568;0
1985-03-27 00:00:00;126.0;0;0.7824;0
1985-03-28 00:00:00;122.0;0;0.4429;0
1985-03-29 00:00:00;120.0;0;0.2664;0
1985-03-30 00:00:00;127.0;0;0.529;0
1985-03-31 00:00:00;137.0;0;0.9317;0
1985-04-01 00:00:00;144.0;0;1.1564;0
1985-04-02 00:00:00;150.0;0;1.3631;0
1985-04-03 00:00:00;137.0;0;0.9008;0
1985-04-04 00:00:00;130.0;0;0.6842;0
1985-04-05 00:00:00;127.0;0;0.602;0
1985-04-06 00:00:00;129.0;0;0.6846;0
1985-04-07 00:00:00;146.0;0;1.2346;0
1985-04-08 00:00:00;134.0;0;0.8137;0
1985-04-09 00:00:00;137.0;0;0.9061;0
1985-04-10 00:00:00;134.0;0;0.8065;0
1985-04-11 00:00:00;137.0;0;0.9061;0
1985-04-12 00:00:00;131.0;0;0.742;0
1985-04-13 00:00:00;133.0;0;0.8087;0
1985-04-14 00:00:00;143.0;0;1.1246;0
1985-04-15 00:00:00;137.0;0;0.9366;0
1985-04-16 00:00:00;130.0;0;0.7137;0
1985-04-17 00:00:00;129.0;0;0.6859;0
1985-04-18 00:00:00;126.0;0;0.5828;0
1985-04-19 00:00:00;121.0;0;0.3219;0
1985-04-20 00:00:00;122.0;0;0.3957;0
1985-04-21 00:00:00;122.0;0;0.4016;0
1985-04-22 00:00:00;120.0;0;0.2509;0
1985-04-23 00:00:00;120.0;0;0.2876;0
1985-04-24 00:00:00;121.0;0;0.3359;0
1985-04-25 00:00:00;121.0;0;0.3251;0
1985-04-26 00:00:00;121.0;0;0.3268;0
1985-04-27 00:00:00;121.0;0;0.3268;0
1985-04-28 00:00:00;122.0;0;0.3834;0
1985-04-29 00:00:00;124.0;0;0.5635;0
1985-04-30 00:00:00;125.0;0;0.572;0
1985-05-01 00:00:00;124.0;0;0.5517;0
1985-05-02 00:00:00;122.0;0;0.4337;0
1985-05-03 00:00:00;122.0;0;0.4199;0
1985-05-04 00:00:00;122.0;0;0.4199;0
1985-05-05 00:00:00;122.0;0;0.422;0
1985-05-06 00:00:00;121.0;0;0.3587;0
1985-05-07 00:00:00;120.0;0;0.2598;0
1985-05-08 00:00:00;120.0;0;0.2874;0
1985-05-09 00:00:00;121.0;0;0.3611;0
1985-05-10 00:00:00;119.0;0;0.1967;0
1985-05-11 00:00:00;119.0;0;0.2027;0
1985-05-12 00:00:00;119.0;0;0.2027;0
1985-05-13 00:00:00;119.0;0;0.2037;0
1985-05-14 00:00:00;119.0;0;0.1967;0
1985-05-15 00:00:00;118.0;0;0.1423;0
1985-05-16 00:00:00;117.0;0;0.1185;0
1985-05-17 00:00:00;117.0;0;0.1191;0
1985-05-18 00:00:00;116.0;0;0.0983;0
1985-05-19 00:00:00;116.0;0;0.0895;0
1985-05-20 00:00:00;116.0;0;0.0895;0
1985-05-21 00:00:00;116.0;0;0.09;0
1985-05-22 00:00:00;116.0;0;0.0904;0
1985-05-23 00:00:00;116.0;0;0.0904;0
1985-05-24 00:00:00;116.0;0;0.0786;0
1985-05-25 00:00:00;115.0;0;0.0671;0
1985-05-26 00:00:00;115.0;0;0.0675;0
1985-05-27 00:00:00;115.0;0;0.0675;0
1985-05-28 00:00:00;115.0;0;0.0675;0
1985-05-29 00:00:00;115.0;0;0.0675;0
1985-05-30 00:00:00;115.0;0;0.0675;0
1985-05-31 00:00:00;115.0;0;0.0675;0
1985-06-01 00:00:00;115.0;0;0.0678;0
1985-06-02 00:00:00;115.0;0;0.0791;0
1985-06-03 00:00:00;116.0;0;0.0921;0
1985-06-04 00:00:00;116.0;0;0.0921;0
1985-06-05 00:00:00;116.0;0;0.0921;0
1985-06-06 00:00:00;116.0;0;0.0926;0
1985-06-07 00:00:00;119.0;0;0.2198;0
1985-06-08 00:00:00;120.0;0;0.3022;0
1985-06-09 00:00:00;116.0;0;0.096;0
1985-06-10 00:00:00;116.0;0;0.093;0
1985-06-11 00:00:00;115.0;0;0.0787;0
1985-06-12 00:00:00;117.0;0;0.135;0
1985-06-13 00:00:00;120.0;0;0.3051;0
1985-06-14 00:00:00;119.0;0;0.2326;0
1985-06-15 00:00:00;119.0;0;0.2176;0
1985-06-16 00:00:00;119.0;0;0.2186;0
1985-06-17 00:00:00;119.0;0;0.2186;0
1985-06-18 00:00:00;119.0;0;0.2186;0
1985-06-19 00:00:00;119.0;0;0.2196;0
1985-06-20 00:00:00;119.0;0;0.2206;0
1985-06-21 00:00:00;120.0;0;0.3171;0
1985-06-22 00:00:00;120.0;0;0.2962;0
1985-06-23 00:00:00;120.0;0;0.292;0
1985-06-24 00:00:00;120.0;0;0.2666;0
1985-06-25 00:00:00;119.0;0;0.2305;0
1985-06-26 00:00:00;118.0;0;0.1872;0
1985-06-27 00:00:00;117.0;0;0.1587;0
1985-06-28 00:00:00;118.0;0;0.193;0
1985-06-29 00:00:00;118.0;0;0.1984;0
1985-06-30 00:00:00;117.0;0;0.167;0
1985-07-01 00:00:00;120.0;0;0.3402;0
1985-07-02 00:00:00;120.0;0;0.4147;0
1985-07-03 00:00:00;118.0;0;0.2552;0
1985-07-04 00:00:00;114.0;0;0.0715;0
1985-07-05 00:00:00;114.0;0;0.0795;0
1985-07-06 00:00:00;115.0;0;0.1101;0
1985-07-07 00:00:00;116.0;0;0.1396;0
1985-07-08 00:00:00;116.0;0;0.1554;0
1985-07-09 00:00:00;116.0;0;0.1571;0
1985-07-10 00:00:00;116.0;0;0.158;0
1985-07-11 00:00:00;116.0;0;0.1589;0
1985-07-12 00:00:00;116.0;0;0.1589;0
1985-07-13 00:00:00;116.0;0;0.1839;0
1985-07-14 00:00:00;116.0;0;0.1692;0
1985-07-15 00:00:00;115.0;0;0.1155;0
1985-07-16 00:00:00;115.0;0;0.1146;0
1985-07-17 00:00:00;115.0;0;0.1133;0
1985-07-18 00:00:00;115.0;0;0.1251;0
1985-07-19 00:00:00;116.0;0;0.1498;0
1985-07-20 00:00:00;116.0;0;0.1477;0
1985-07-21 00:00:00;117.0;0;0.1698;0
1985-07-22 00:00:00;117.0;0;0.1847;0
1985-07-23 00:00:00;119.0;0;0.3315;0
1985-07-24 00:00:00;118.0;0;0.2158;0
1985-07-25 00:00:00;116.0;0;0.1137;0
1985-07-26 00:00:00;116.0;0;0.1183;0
1985-07-27 00:00:00;116.0;0;0.1161;0
1985-07-28 00:00:00;117.0;0;0.1661;0
1985-07-29 00:00:00;117.0;0;0.156;0
1985-07-30 00:00:00;116.0;0;0.127;0
1985-07-31 00:00:00;118.0;0;0.2109;0
1985-08-01 00:00:00;119.0;0;0.3163;0
1985-08-02 00:00:00;119.0;0;0.3095;0
1985-08-03 00:00:00;119.0;0;0.2683;0
1985-08-04 00:00:00;118.0;0;0.1823;0
1985-08-05 00:00:00;117.0;0;0.1496;0
1985-08-06 00:00:00;118.0;0;0.1728;0
1985-08-07 00:00:00;118.0;0;0.1923;0
1985-08-08 00:00:00;118.0;0;0.1908;0
1985-08-09 00:00:00;118.0;0;0.1892;0
1985-08-10 00:00:00;118.0;0;0.1877;0
1985-08-11 00:00:00;116.0;0;0.1246;0
1985-08-12 00:00:00;114.0;0;0.0571;0
1985-08-13 00:00:00;116.0;0;0.1031;0
1985-08-14 00:00:00;118.0;0;0.1871;0
1985-08-15 00:00:00;120.0;0;0.3218;0
1985-08-16 00:00:00;123.0;0;0.5276;0
1985-08-17 00:00:00;124.0;0;0.6596;0
1985-08-18 00:00:00;119.0;0;0.3112;0
1985-08-19 00:00:00;115.0;0;0.081;0
1985-08-20 00:00:00;119.0;0;0.285;0
1985-08-21 00:00:00;117.0;0;0.1476;0
1985-08-22 00:00:00;113.0;0;0.0466;0
1985-08-23 00:00:00;116.0;0;0.1483;0
1985-08-24 00:00:00;119.0;0;0.2674;0
1985-08-25 00:00:00;119.0;0;0.2554;0
1985-08-26 00:00:00;116.0;0;0.1391;0
1985-08-27 00:00:00;118.0;0;0.2984;0
1985-08-28 00:00:00;117.0;0;0.1639;0
1985-08-29 00:00:00;117.0;0;0.1606;0
1985-08-30 00:00:00;117.0;0;0.1462;0
1985-08-31 00:00:00;114.0;0;0.0732;0
1985-09-01 00:00:00;111.0;0;0.019;0
1985-09-02 00:00:00;111.0;0;0.024;0
1985-09-03 00:00:00;112.0;0;0.0302;0
1985-09-04 00:00:00;112.0;0;0.0321;0
1985-09-05 00:00:00;113.0;0;0.0468;0
1985-09-06 00:00:00;115.0;0;0.0762;0
1985-09-07 00:00:00;118.0;0;0.1966;0
1985-09-08 00:00:00;119.0;0;0.2478;0
1985-09-09 00:00:00;115.0;0;0.0592;0
1985-09-10 00:00:00;115.0;0;0.0623;0
1985-09-11 00:00:00;115.0;0;0.068;0
1985-09-12 00:00:00;115.0;0;0.057;0
1985-09-13 00:00:00;116.0;0;0.0704;0
1985-09-14 00:00:00;116.0;0;0.0863;0
1985-09-15 00:00:00;115.0;0;0.0642;0
1985-09-16 00:00:00;114.0;0;0.0401;0
1985-09-17 00:00:00;123.0;0;0.3395;0
1985-09-18 00:00:00;123.0;0;0.3849;0
1985-09-19 00:00:00;118.0;0;0.1376;0
1985-09-20 00:00:00;117.0;0;0.0985;0
1985-09-21 00:00:00;118.0;0;0.1248;0
1985-09-22 00:00:00;122.0;0;0.36;0
1985-09-23 00:00:00;118.0;0;0.1508;0
1985-09-24 00:00:00;119.0;0;0.1719;0
1985-09-25 00:00:00;119.0;0;0.1655;0
1985-09-26 00:00:00;121.0;0;0.2873;0
1985-09-27 00:00:00;117.0;0;0.1356;0
1985-09-28 00:00:00;121.0;0;0.3391;0
1985-09-29 00:00:00;122.0;0;0.4268;0
1985-09-30 00:00:00;119.0;0;0.2158;0
1985-10-01 00:00:00;116.0;0;0.0822;0
1985-10-02 00:00:00;116.0;0;0.0831;0
1985-10-03 00:00:00;116.0;0;0.0839;0
1985-10-04 00:00:00;116.0;0;0.0884;0
1985-10-05 00:00:00;117.0;0;0.1145;0
1985-10-06 00:00:00;116.0;0;0.0962;0
1985-10-07 00:00:00;118.0;0;0.1733;0
1985-10-08 00:00:00;122.0;0;0.4052;0
1985-10-09 00:00:00;124.0;0;0.5828;0
1985-10-10 00:00:00;124.0;0;0.5777;0
1985-10-11 00:00:00;124.0;0;0.5853;0
1985-10-12 00:00:00;120.0;0;0.344;0
1985-10-13 00:00:00;115.0;0;0.0675;0
1985-10-14 00:00:00;118.0;0;0.1669;0
1985-10-15 00:00:00;118.0;0;0.1876;0
1985-10-16 00:00:00;118.0;0;0.1634;0
1985-10-17 00:00:00;118.0;0;0.1642;0
1985-10-18 00:00:00;119.0;0;0.2401;0
1985-10-19 00:00:00;118.0;0;0.1682;0
1985-10-20 00:00:00;117.0;0;0.1309;0
1985-10-21 00:00:00;116.0;0;0.1117;0
1985-10-22 00:00:00;116.0;0;0.0947;0
1985-10-23 00:00:00;116.0;0;0.0947;0
1985-10-24 00:00:00;116.0;0;0.0947;0
1985-10-25 00:00:00;116.0;0;0.0982;0
1985-10-26 00:00:00;120.0;0;0.3263;0
1985-10-27 00:00:00;117.0;0;0.1348;0
1985-10-28 00:00:00;114.0;0;0.0524;0
1985-10-29 00:00:00;115.0;0;0.0589;0
1985-10-30 00:00:00;115.0;0;0.0519;0
1985-10-31 00:00:00;115.0;0;0.0591;0
1985-11-01 00:00:00;116.0;0;0.0779;0
1985-11-02 00:00:00;118.0;0;0.0932;0
1985-11-03 00:00:00;119.0;0;0.1191;0
1985-11-04 00:00:00;119.0;0;0.0974;0
1985-11-05 00:00:00;120.0;0;0.1185;0
1985-11-06 00:00:00;126.0;0;0.2644;0
1985-11-07 00:00:00;131.0;0;0.3648;0
1985-11-08 00:00:00;133.0;0;0.3917;0
1985-11-09 00:00:00;131.0;0;0.3665;0
1985-11-10 00:00:00;136.0;0;0.4733;0
1985-11-11 00:00:00;137.0;0;0.5153;0
1985-11-12 00:00:00;147.0;0;0.7367;0
1985-11-13 00:00:00;121.0;0;0.1991;0
1985-11-14 00:00:00;120.0;0;0.1948;0
1985-11-15 00:00:00;118.0;0;0.1001;0
1985-11-16 00:00:00;114.0;0;0.0592;0
1985-11-17 00:00:00;115.0;0;0.0605;0
1985-11-18 00:00:00;117.0;0;0.088;0
1985-11-19 00:00:00;117.0;0;0.0926;0
1985-11-20 00:00:00;117.0;0;0.1044;0
1985-11-21 00:00:00;118.0;0;0.1347;0
1985-11-22 00:00:00;119.0;0;0.1828;0
1985-11-23 00:00:00;117.0;0;0.1821;0
1985-11-24 00:00:00;113.0;0;0.0323;0
1985-11-25 00:00:00;117.0;0;0.1164;0
1985-11-26 00:00:00;117.0;0;0.1254;0
1985-11-27 00:00:00;116.0;0;0.1123;0
1985-11-28 00:00:00;116.0;0;0.1068;0
1985-11-29 00:00:00;116.0;0;0.1111;0
1985-11-30 00:00:00;116.0;0;0.1119;0
1985-12-01 00:00:00;116.0;0;0.1128;0
1985-12-02 00:00:00;118.0;0;0.2536;0
1985-12-03 00:00:00;140.0;0;1.5526;0
1985-12-04 00:00:00;122.0;0;0.6988;0
1985-12-05 00:00:00;128.0;0;0.9715;0
1985-12-06 00:00:00;135.0;0;1.3817;0
1985-12-07 00:00:00;143.0;0;1.8761;0
1985-12-08 00:00:00;129.0;0;0.985;0
1985-12-09 00:00:00;122.0;0;0.6136;0
1985-12-10 00:00:00;125.0;0;0.8734;0
1985-12-11 00:00:00;122.0;0;0.6058;0
1985-12-12 00:00:00;119.0;0;0.3074;0
1985-12-13 00:00:00;120.0;0;0.4024;0
1985-12-14 00:00:00;124.0;0;0.8568;0
1985-12-15 00:00:00;130.0;0;1.1953;0
1985-12-16 00:00:00;123.0;0;0.7461;0
1985-12-17 00:00:00;128.0;0;1.0872;0
1985-12-18 00:00:00;135.0;0;1.4215;0
1985-12-19 00:00:00;149.0;0;2.243;0
1985-12-20 00:00:00;144.0;0;1.9069;0
1985-12-21 00:00:00;145.0;0;1.9501;0
1985-12-22 00:00:00;138.0;0;1.5591;0
1985-12-23 00:00:00;124.0;0;0.839;0
1985-12-24 00:00:00;124.0;0;0.886;0
1985-12-25 00:00:00;123.0;0;0.7897;0
1985-12-26 00:00:00;122.0;0;0.6655;0
1985-12-27 00:00:00;121.0;0;0.5014;0
1985-12-28 00:00:00;119.0;0;0.314;0
1985-12-29 00:00:00;119.0;0;0.3047;0
1985-12-30 00:00:00;117.0;0;0.1957;0
1985-12-31 00:00:00;117.0;0;0.1703;0
1986-01-01 00:00:00;118.0;0;0.2402;0
1986-01-02 00:00:00;118.0;0;0.2394;0
1986-01-03 00:00:00;118.0;0;0.2386;0
1986-01-04 00:00:00;118.0;0;0.2386;0
1986-01-05 00:00:00;118.0;0;0.2386;0
1986-01-06 00:00:00;118.0;0;0.2386;0
1986-01-07 00:00:00;118.0;0;0.2386;0
1986-01-08 00:00:00;118.0;0;0.2379;0
1986-01-09 00:00:00;118.0;0;0.2371;0
1986-01-10 00:00:00;118.0;0;0.2323;0
1986-01-11 00:00:00;117.0;0;0.2078;0
1986-01-12 00:00:00;122.0;0;0.5866;0
1986-01-13 00:00:00;156.0;0;2.6801;0
1986-01-14 00:00:00;167.0;0;3.3509;0
1986-01-15 00:00:00;166.0;0;3.2519;0
1986-01-16 00:00:00;146.0;0;1.9642;0
1986-01-17 00:00:00;134.0;0;1.3144;0
1986-01-18 00:00:00;131.0;0;1.1683;0
1986-01-19 00:00:00;147.0;0;2.0899;0
1986-01-20 00:00:00;168.0;0;3.3839;0
1986-01-21 00:00:00;149.0;0;2.1626;0
1986-01-22 00:00:00;145.0;0;1.9166;0
1986-01-23 00:00:00;144.0;0;1.8453;0
1986-01-24 00:00:00;153.0;0;2.3851;0
1986-01-25 00:00:00;144.0;0;1.8164;0
1986-01-26 00:00:00;138.0;0;1.4909;0
1986-01-27 00:00:00;127.0;0;0.9267;0
1986-01-28 00:00:00;124.0;0;0.828;0
1986-01-29 00:00:00;122.0;0;0.6212;0
1986-01-30 00:00:00;120.0;0;0.4418;0
1986-01-31 00:00:00;121.0;0;0.4908;0
1986-02-01 00:00:00;120.0;0;0.4205;0
1986-02-02 00:00:00;120.0;0;0.3885;0
1986-02-03 00:00:00;120.0;0;0.3885;0
1986-02-04 00:00:00;120.0;0;0.3432;0
1986-02-05 00:00:00;119.0;0;0.2981;0
1986-02-06 00:00:00;119.0;0;0.2981;0
1986-02-07 00:00:00;119.0;0;0.2952;0
1986-02-08 00:00:00;117.0;0;0.1951;0
1986-02-09 00:00:00;116.0;0;0.1427;0
1986-02-10 00:00:00;116.0;0;0.1283;0
1986-02-11 00:00:00;116.0;0;0.1279;0
1986-02-12 00:00:00;116.0;0;0.1274;0
1986-02-13 00:00:00;116.0;0;0.1274;0
1986-02-14 00:00:00;116.0;0;0.127;0
1986-02-15 00:00:00;116.0;0;0.1266;0
1986-02-16 00:00:00;116.0;0;0.1266;0
1986-02-17 00:00:00;116.0;0;0.1266;0
1986-02-18 00:00:00;116.0;0;0.1261;0
1986-02-19 00:00:00;116.0;0;0.1257;0
1986-02-20 00:00:00;116.0;0;0.1253;0
1986-02-21 00:00:00;116.0;0;0.1248;0
1986-02-22 00:00:00;116.0;0;0.1248;0
1986-02-23 00:00:00;116.0;0;0.1244;0
1986-02-24 00:00:00;116.0;0;0.124;0
1986-02-25 00:00:00;116.0;0;0.1236;0
1986-02-26 00:00:00;116.0;0;0.1227;0
1986-02-27 00:00:00;116.0;0;0.1103;0
1986-02-28 00:00:00;116.0;0;0.1112;0
1986-03-01 00:00:00;115.0;0;0.0894;0
1986-03-02 00:00:00;115.0;0;0.0891;0
1986-03-03 00:00:00;114.0;0;0.0708;0
1986-03-04 00:00:00;114.0;0;0.0645;0
1986-03-05 00:00:00;114.0;0;0.0645;0
1986-03-06 00:00:00;119.0;0;0.2831;0
1986-03-07 00:00:00;118.0;0;0.2151;0
1986-03-08 00:00:00;117.0;0;0.1499;0
1986-03-09 00:00:00;117.0;0;0.1444;0
1986-03-10 00:00:00;117.0;0;0.1675;0
1986-03-11 00:00:00;119.0;0;0.2544;0
1986-03-12 00:00:00;119.0;0;0.2535;0
1986-03-13 00:00:00;118.0;0;0.2044;0
1986-03-14 00:00:00;118.0;0;0.2037;0
1986-03-15 00:00:00;118.0;0;0.2029;0
1986-03-16 00:00:00;119.0;0;0.2643;0
1986-03-17 00:00:00;119.0;0;0.2504;0
1986-03-18 00:00:00;119.0;0;0.2623;0
1986-03-19 00:00:00;119.0;0;0.2613;0
1986-03-20 00:00:00;119.0;0;0.2593;0
1986-03-21 00:00:00;120.0;0;0.3746;0
1986-03-22 00:00:00;121.0;0;0.3811;0
1986-03-23 00:00:00;124.0;0;0.682;0
1986-03-24 00:00:00;128.0;0;0.8637;0
1986-03-25 00:00:00;137.0;0;1.1988;0
1986-03-26 00:00:00;131.0;0;0.9575;0
1986-03-27 00:00:00;132.0;0;0.9579;0
1986-03-28 00:00:00;139.0;0;1.2483;0
1986-03-29 00:00:00;137.0;0;1.1155;0
1986-03-30 00:00:00;133.0;0;0.9288;0
1986-03-31 00:00:00;135.0;0;0.9601;0
1986-04-01 00:00:00;137.0;0;1.0028;0
1986-04-02 00:00:00;142.0;0;1.1448;0
1986-04-03 00:00:00;132.0;0;0.7911;0
1986-04-04 00:00:00;127.0;0;0.6227;0
1986-04-05 00:00:00;122.0;0;0.4231;0
1986-04-06 00:00:00;123.0;0;0.456;0
1986-04-07 00:00:00;122.0;0;0.3824;0
1986-04-08 00:00:00;120.0;0;0.2631;0
1986-04-09 00:00:00;119.0;0;0.1923;0
1986-04-10 00:00:00;123.0;0;0.4494;0
1986-04-11 00:00:00;125.0;0;0.5667;0
1986-04-12 00:00:00;124.0;0;0.4854;0
1986-04-13 00:00:00;120.0;0;0.2306;0
1986-04-14 00:00:00;119.0;0;0.1928;0
1986-04-15 00:00:00;119.0;0;0.2164;0
1986-04-16 00:00:00;119.0;0;0.1758;0
1986-04-17 00:00:00;118.0;0;0.1474;0
1986-04-18 00:00:00;119.0;0;0.1776;0
1986-04-19 00:00:00;119.0;0;0.1928;0
1986-04-20 00:00:00;121.0;0;0.3553;0
1986-04-21 00:00:00;118.0;0;0.1765;0
1986-04-22 00:00:00;117.0;0;0.214;0
1986-04-23 00:00:00;121.0;0;0.3555;0
1986-04-24 00:00:00;119.0;0;0.2081;0
1986-04-25 00:00:00;119.0;0;0.2063;0
1986-04-26 00:00:00;119.0;0;0.2048;0
1986-04-27 00:00:00;118.0;0;0.1542;0
1986-04-28 00:00:00;117.0;0;0.1104;0
1986-04-29 00:00:00;117.0;0;0.1104;0
1986-04-30 00:00:00;118.0;0;0.1334;0
1986-05-01 00:00:00;118.0;0;0.134;0
1986-05-02 00:00:00;118.0;0;0.1474;0
1986-05-03 00:00:00;118.0;0;0.1474;0
1986-05-04 00:00:00;117.0;0;0.1053;0
1986-05-05 00:00:00;116.0;0;0.0835;0
1986-05-06 00:00:00;117.0;0;0.1122;0
1986-05-07 00:00:00;117.0;0;0.1221;0
1986-05-08 00:00:00;126.0;0;0.5512;0
1986-05-09 00:00:00;124.0;0;0.505;0
1986-05-10 00:00:00;121.0;0;0.3274;0
1986-05-11 00:00:00;125.0;0;0.5735;0
1986-05-12 00:00:00;124.0;0;0.5351;0
1986-05-13 00:00:00;121.0;0;0.35;0
1986-05-14 00:00:00;121.0;0;0.3202;0
1986-05-15 00:00:00;122.0;0;0.362;0
1986-05-16 00:00:00;130.0;0;0.7053;0
1986-05-17 00:00:00;126.0;0;0.5925;0
1986-05-18 00:00:00;121.0;0;0.3542;0
1986-05-19 00:00:00;119.0;0;0.1947;0
1986-05-20 00:00:00;118.0;0;0.1569;0
1986-05-21 00:00:00;117.0;0;0.1174;0
1986-05-22 00:00:00;120.0;0;0.2658;0
1986-05-23 00:00:00;118.0;0;0.1543;0
1986-05-24 00:00:00;118.0;0;0.1337;0
1986-05-25 00:00:00;119.0;0;0.189;0
1986-05-26 00:00:00;118.0;0;0.1675;0
1986-05-27 00:00:00;117.0;0;0.1139;0
1986-05-28 00:00:00;117.0;0;0.1091;0
1986-05-29 00:00:00;116.0;0;0.0857;0
1986-05-30 00:00:00;116.0;0;0.0861;0
1986-05-31 00:00:00;116.0;0;0.0861;0
1986-06-01 00:00:00;116.0;0;0.0861;0
1986-06-02 00:00:00;116.0;0;0.0861;0
1986-06-03 00:00:00;116.0;0;0.0861;0
1986-06-04 00:00:00;116.0;0;0.0999;0
1986-06-05 00:00:00;117.0;0;0.1052;0
1986-06-06 00:00:00;119.0;0;0.221;0
1986-06-07 00:00:00;127.0;0;0.6457;0
1986-06-08 00:00:00;130.0;0;0.7448;0
1986-06-09 00:00:00;124.0;0;0.5428;0
1986-06-10 00:00:00;119.0;0;0.1936;0
1986-06-11 00:00:00;118.0;0;0.1817;0
1986-06-12 00:00:00;117.0;0;0.1283;0
1986-06-13 00:00:00;118.0;0;0.1662;0
1986-06-14 00:00:00;115.0;0;0.0701;0
1986-06-15 00:00:00;115.0;0;0.0687;0
1986-06-16 00:00:00;113.0;0;0.0341;0
1986-06-17 00:00:00;113.0;0;0.0337;0
1986-06-18 00:00:00;113.0;0;0.038;0
1986-06-19 00:00:00;113.0;0;0.0389;0
1986-06-20 00:00:00;113.0;0;0.04;0
1986-06-21 00:00:00;113.0;0;0.0419;0
1986-06-22 00:00:00;113.0;0;0.0465;0
1986-06-23 00:00:00;113.0;0;0.0515;0
1986-06-24 00:00:00;113.0;0;0.0603;0
1986-06-25 00:00:00;114.0;0;0.078;0
1986-06-26 00:00:00;114.0;0;0.0815;0
1986-06-27 00:00:00;114.0;0;0.0854;0
1986-06-28 00:00:00;114.0;0;0.0923;0
1986-06-29 00:00:00;113.0;0;0.0733;0
1986-06-30 00:00:00;114.0;0;0.0894;0
1986-07-01 00:00:00;114.0;0;0.0896;0
1986-07-02 00:00:00;114.0;0;0.0896;0
1986-07-03 00:00:00;114.0;0;0.0965;0
1986-07-04 00:00:00;115.0;0;0.1222;0
1986-07-05 00:00:00;115.0;0;0.1299;0
1986-07-06 00:00:00;114.0;0;0.0957;0
1986-07-07 00:00:00;115.0;0;0.1132;0
1986-07-08 00:00:00;115.0;0;0.1136;0
1986-07-09 00:00:00;115.0;0;0.1101;0
1986-07-10 00:00:00;114.0;0;0.0796;0
1986-07-11 00:00:00;115.0;0;0.1211;0
1986-07-12 00:00:00;115.0;0;0.11;0
1986-07-13 00:00:00;114.0;0;0.0772;0
1986-07-14 00:00:00;114.0;0;0.062;0
1986-07-15 00:00:00;114.0;0;0.0692;0
1986-07-16 00:00:00;115.0;0;0.0789;0
1986-07-17 00:00:00;114.0;0;0.0574;0
1986-07-18 00:00:00;114.0;0;0.0545;0
1986-07-19 00:00:00;114.0;0;0.0541;0
1986-07-20 00:00:00;115.0;0;0.073;0
1986-07-21 00:00:00;115.0;0;0.0688;0
1986-07-22 00:00:00;114.0;0;0.063;0
1986-07-23 00:00:00;115.0;0;0.076;0
1986-07-24 00:00:00;121.0;0;0.4036;0