Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;708.0;0;0.1151;0
1984-11-02 00:00:00;709.0;0;0.1204;0
1984-11-03 00:00:00;709.0;0;0.1199;0
1984-11-04 00:00:00;708.0;0;0.1092;0
1984-11-05 00:00:00;708.0;0;0.1092;0
1984-11-06 00:00:00;708.0;0;0.1092;0
1984-11-07 00:00:00;708.0;0;0.1092;0
1984-11-08 00:00:00;708.0;0;0.1151;0
1984-11-09 00:00:00;709.0;0;0.1234;0
1984-11-10 00:00:00;708.0;0;0.1145;0
1984-11-11 00:00:00;708.0;0;0.1115;0
1984-11-12 00:00:00;708.0;0;0.1104;0
1984-11-13 00:00:00;708.0;0;0.1092;0
1984-11-14 00:00:00;708.0;0;0.1092;0
1984-11-15 00:00:00;707.0;0;0.0971;0
1984-11-16 00:00:00;707.0;0;0.0959;0
1984-11-17 00:00:00;707.0;0;0.1011;0
1984-11-18 00:00:00;708.0;0;0.1057;0
1984-11-19 00:00:00;707.0;0;0.0954;0
1984-11-20 00:00:00;707.0;0;0.0892;0
1984-11-21 00:00:00;709.0;0;0.1183;0
1984-11-22 00:00:00;717.0;0;0.2519;0
1984-11-23 00:00:00;743.0;0;0.7663;0
1984-11-24 00:00:00;747.0;0;0.8445;0
1984-11-25 00:00:00;731.0;0;0.5059;0
1984-11-26 00:00:00;717.0;0;0.2567;0
1984-11-27 00:00:00;715.0;0;0.2099;0
1984-11-28 00:00:00;713.0;0;0.1879;0
1984-11-29 00:00:00;712.0;0;0.1722;0
1984-11-30 00:00:00;711.0;0;0.1581;0
1984-12-01 00:00:00;709.0;0;0.1252;0
1984-12-02 00:00:00;709.0;0;0.1234;0
1984-12-03 00:00:00;709.0;0;0.1234;0
1984-12-04 00:00:00;709.0;0;0.1228;0
1984-12-05 00:00:00;708.0;0;0.1092;0
1984-12-06 00:00:00;709.0;0;0.1169;0
1984-12-07 00:00:00;709.0;0;0.1234;0
1984-12-08 00:00:00;709.0;0;0.1234;0
1984-12-09 00:00:00;709.0;0;0.1241;0
1984-12-10 00:00:00;711.0;0;0.1498;0
1984-12-11 00:00:00;712.0;0;0.1624;0
1984-12-12 00:00:00;710.0;0;0.1408;0
1984-12-13 00:00:00;710.0;0;0.1371;0
1984-12-14 00:00:00;709.0;0;0.1248;0
1984-12-15 00:00:00;708.0;0;0.1152;0
1984-12-16 00:00:00;708.0;0;0.1104;0
1984-12-17 00:00:00;708.0;0;0.1104;0
1984-12-18 00:00:00;709.0;0;0.1267;0
1984-12-19 00:00:00;710.0;0;0.1328;0
1984-12-20 00:00:00;715.0;0;0.2214;0
1984-12-21 00:00:00;748.0;0;0.9046;0
1984-12-22 00:00:00;729.0;0;0.4881;0
1984-12-23 00:00:00;715.0;0;0.2163;0
1984-12-24 00:00:00;713.0;0;0.1873;0
1984-12-25 00:00:00;711.0;0;0.1616;0
1984-12-26 00:00:00;711.0;0;0.1506;0
1984-12-27 00:00:00;710.0;0;0.1455;0
1984-12-28 00:00:00;710.0;0;0.1374;0
1984-12-29 00:00:00;708.0;0;0.1165;0
1984-12-30 00:00:00;708.0;0;0.1116;0
1984-12-31 00:00:00;707.0;0;0.1028;0
1985-01-01 00:00:00;709.0;0;0.1268;0
1985-01-02 00:00:00;708.0;0;0.1177;0
1985-01-03 00:00:00;708.0;0;0.1159;0
1985-01-04 00:00:00;708.0;0;0.1057;0
1985-01-05 00:00:00;708.0;0;0.1063;0
1985-01-06 00:00:00;707.0;0;0.0985;0
1985-01-07 00:00:00;707.0;0;0.0985;0
1985-01-08 00:00:00;707.0;0;0.0985;0
1985-01-09 00:00:00;707.0;0;0.0985;0
1985-01-10 00:00:00;707.0;0;0.0985;0
1985-01-11 00:00:00;707.0;0;0.0985;0
1985-01-12 00:00:00;707.0;0;0.0956;0
1985-01-13 00:00:00;707.0;0;0.0985;0
1985-01-14 00:00:00;707.0;0;0.0985;0
1985-01-15 00:00:00;707.0;0;0.0982;0
1985-01-16 00:00:00;707.0;0;0.0986;0
1985-01-17 00:00:00;707.0;0;0.0916;0
1985-01-18 00:00:00;707.0;0;0.0979;0
1985-01-19 00:00:00;707.0;0;0.1045;0
1985-01-20 00:00:00;707.0;0;0.0985;0
1985-01-21 00:00:00;707.0;0;0.0991;0
1985-01-22 00:00:00;715.0;0;0.2411;0
1985-01-23 00:00:00;715.0;0;0.2287;0
1985-01-24 00:00:00;712.0;0;0.1698;0
1985-01-25 00:00:00;711.0;0;0.1539;0
1985-01-26 00:00:00;711.0;0;0.152;0
1985-01-27 00:00:00;709.0;0;0.1333;0
1985-01-28 00:00:00;708.0;0;0.1159;0
1985-01-29 00:00:00;713.0;0;0.2194;0
1985-01-30 00:00:00;769.0;0;1.4284;0
1985-01-31 00:00:00;738.0;0;0.6863;0
1985-02-01 00:00:00;726.0;0;0.4341;0
1985-02-02 00:00:00;719.0;0;0.298;0
1985-02-03 00:00:00;714.0;0;0.2118;0
1985-02-04 00:00:00;712.0;0;0.1764;0
1985-02-05 00:00:00;713.0;0;0.1969;0
1985-02-06 00:00:00;713.0;0;0.1993;0
1985-02-07 00:00:00;711.0;0;0.1636;0
1985-02-08 00:00:00;710.0;0;0.1438;0
1985-02-09 00:00:00;709.0;0;0.1278;0
1985-02-10 00:00:00;708.0;0;0.1079;0
1985-02-11 00:00:00;707.0;0;0.0995;0
1985-02-12 00:00:00;707.0;0;0.0983;0
1985-02-13 00:00:00;707.0;0;0.0977;0
1985-02-14 00:00:00;706.0;0;0.0901;0
1985-02-15 00:00:00;706.0;0;0.0843;0
1985-02-16 00:00:00;705.0;0;0.0728;0
1985-02-17 00:00:00;705.0;0;0.0728;0
1985-02-18 00:00:00;705.0;0;0.0668;0
1985-02-19 00:00:00;704.0;0;0.0597;0
1985-02-20 00:00:00;704.0;0;0.0594;0
1985-02-21 00:00:00;704.0;0;0.0591;0
1985-02-22 00:00:00;704.0;0;0.0591;0
1985-02-23 00:00:00;704.0;0;0.0591;0
1985-02-24 00:00:00;706.0;0;0.0925;0
1985-02-25 00:00:00;706.0;0;0.0857;0
1985-02-26 00:00:00;707.0;0;0.0916;0
1985-02-27 00:00:00;707.0;0;0.0917;0
1985-02-28 00:00:00;706.0;0;0.0833;0
1985-03-01 00:00:00;707.0;0;0.0959;0
1985-03-02 00:00:00;708.0;0;0.1093;0
1985-03-03 00:00:00;708.0;0;0.1144;0
1985-03-04 00:00:00;709.0;0;0.1169;0
1985-03-05 00:00:00;711.0;0;0.1484;0
1985-03-06 00:00:00;709.0;0;0.1305;0
1985-03-07 00:00:00;712.0;0;0.1843;0
1985-03-08 00:00:00;710.0;0;0.1622;0
1985-03-09 00:00:00;709.0;0;0.1385;0
1985-03-10 00:00:00;709.0;0;0.1299;0
1985-03-11 00:00:00;709.0;0;0.1344;0
1985-03-12 00:00:00;709.0;0;0.1285;0
1985-03-13 00:00:00;708.0;0;0.1153;0
1985-03-14 00:00:00;709.0;0;0.1261;0
1985-03-15 00:00:00;712.0;0;0.1644;0
1985-03-16 00:00:00;713.0;0;0.18;0
1985-03-17 00:00:00;711.0;0;0.1516;0
1985-03-18 00:00:00;710.0;0;0.1282;0
1985-03-19 00:00:00;709.0;0;0.1078;0
1985-03-20 00:00:00;710.0;0;0.1084;0
1985-03-21 00:00:00;710.0;0;0.1138;0
1985-03-22 00:00:00;710.0;0;0.1089;0
1985-03-23 00:00:00;710.0;0;0.1036;0
1985-03-24 00:00:00;709.0;0;0.1002;0
1985-03-25 00:00:00;711.0;0;0.1166;0
1985-03-26 00:00:00;712.0;0;0.1272;0
1985-03-27 00:00:00;718.0;0;0.2097;0
1985-03-28 00:00:00;713.0;0;0.1435;0
1985-03-29 00:00:00;712.0;0;0.1409;0
1985-03-30 00:00:00;750.0;0;0.744;0
1985-03-31 00:00:00;726.0;0;0.3362;0
1985-04-01 00:00:00;724.0;0;0.3155;0
1985-04-02 00:00:00;722.0;0;0.2722;0
1985-04-03 00:00:00;714.0;0;0.1705;0
1985-04-04 00:00:00;713.0;0;0.1463;0
1985-04-05 00:00:00;711.0;0;0.1307;0
1985-04-06 00:00:00;710.0;0;0.1197;0
1985-04-07 00:00:00;710.0;0;0.115;0
1985-04-08 00:00:00;711.0;0;0.1252;0
1985-04-09 00:00:00;712.0;0;0.1362;0
1985-04-10 00:00:00;710.0;0;0.113;0
1985-04-11 00:00:00;710.0;0;0.1213;0
1985-04-12 00:00:00;710.0;0;0.1171;0
1985-04-13 00:00:00;710.0;0;0.1144;0
1985-04-14 00:00:00;712.0;0;0.1392;0
1985-04-15 00:00:00;711.0;0;0.1215;0
1985-04-16 00:00:00;709.0;0;0.1015;0
1985-04-17 00:00:00;708.0;0;0.0892;0
1985-04-18 00:00:00;708.0;0;0.0879;0
1985-04-19 00:00:00;708.0;0;0.0854;0
1985-04-20 00:00:00;707.0;0;0.077;0
1985-04-21 00:00:00;707.0;0;0.0747;0
1985-04-22 00:00:00;707.0;0;0.0732;0
1985-04-23 00:00:00;707.0;0;0.0683;0
1985-04-24 00:00:00;707.0;0;0.069;0
1985-04-25 00:00:00;707.0;0;0.0714;0
1985-04-26 00:00:00;707.0;0;0.0747;0
1985-04-27 00:00:00;709.0;0;0.091;0
1985-04-28 00:00:00;710.0;0;0.1023;0
1985-04-29 00:00:00;711.0;0;0.1124;0
1985-04-30 00:00:00;710.0;0;0.0944;0
1985-05-01 00:00:00;708.0;0;0.0804;0
1985-05-02 00:00:00;710.0;0;0.0956;0
1985-05-03 00:00:00;709.0;0;0.0857;0
1985-05-04 00:00:00;708.0;0;0.0776;0
1985-05-05 00:00:00;708.0;0;0.0823;0
1985-05-06 00:00:00;708.0;0;0.0776;0
1985-05-07 00:00:00;707.0;0;0.0694;0
1985-05-08 00:00:00;707.0;0;0.0678;0
1985-05-09 00:00:00;707.0;0;0.0678;0
1985-05-10 00:00:00;707.0;0;0.0678;0
1985-05-11 00:00:00;707.0;0;0.0678;0
1985-05-12 00:00:00;706.0;0;0.0618;0
1985-05-13 00:00:00;706.0;0;0.0626;0
1985-05-14 00:00:00;706.0;0;0.0599;0
1985-05-15 00:00:00;706.0;0;0.0583;0
1985-05-16 00:00:00;706.0;0;0.0583;0
1985-05-17 00:00:00;706.0;0;0.0583;0
1985-05-18 00:00:00;706.0;0;0.0544;0
1985-05-19 00:00:00;705.0;0;0.0491;0
1985-05-20 00:00:00;706.0;0;0.0544;0
1985-05-21 00:00:00;706.0;0;0.0583;0
1985-05-22 00:00:00;705.0;0;0.0533;0
1985-05-23 00:00:00;705.0;0;0.0491;0
1985-05-24 00:00:00;705.0;0;0.0525;0
1985-05-25 00:00:00;705.0;0;0.0476;0
1985-05-26 00:00:00;704.0;0;0.0403;0
1985-05-27 00:00:00;704.0;0;0.0403;0
1985-05-28 00:00:00;705.0;0;0.0491;0
1985-05-29 00:00:00;705.0;0;0.0461;0
1985-05-30 00:00:00;704.0;0;0.0403;0
1985-05-31 00:00:00;704.0;0;0.0403;0
1985-06-01 00:00:00;704.0;0;0.0403;0
1985-06-02 00:00:00;704.0;0;0.0367;0
1985-06-03 00:00:00;703.0;0;0.0318;0
1985-06-04 00:00:00;703.0;0;0.0321;0
1985-06-05 00:00:00;703.0;0;0.0348;0
1985-06-06 00:00:00;704.0;0;0.0387;0
1985-06-07 00:00:00;706.0;0;0.0611;0
1985-06-08 00:00:00;707.0;0;0.064;0
1985-06-09 00:00:00;707.0;0;0.0685;0
1985-06-10 00:00:00;708.0;0;0.0768;0
1985-06-11 00:00:00;706.0;0;0.0629;0
1985-06-12 00:00:00;709.0;0;0.0931;0
1985-06-13 00:00:00;708.0;0;0.0797;0
1985-06-14 00:00:00;708.0;0;0.0793;0
1985-06-15 00:00:00;710.0;0;0.0998;0
1985-06-16 00:00:00;708.0;0;0.0841;0
1985-06-17 00:00:00;712.0;0;0.1282;0
1985-06-18 00:00:00;711.0;0;0.1129;0
1985-06-19 00:00:00;708.0;0;0.0795;0
1985-06-20 00:00:00;707.0;0;0.0689;0
1985-06-21 00:00:00;707.0;0;0.069;0
1985-06-22 00:00:00;707.0;0;0.0619;0
1985-06-23 00:00:00;706.0;0;0.0546;0
1985-06-24 00:00:00;706.0;0;0.0553;0
1985-06-25 00:00:00;706.0;0;0.0514;0
1985-06-26 00:00:00;706.0;0;0.052;0
1985-06-27 00:00:00;706.0;0;0.051;0
1985-06-28 00:00:00;706.0;0;0.0514;0
1985-06-29 00:00:00;706.0;0;0.0524;0
1985-06-30 00:00:00;706.0;0;0.0533;0
1985-07-01 00:00:00;706.0;0;0.0524;0
1985-07-02 00:00:00;706.0;0;0.0548;0
1985-07-03 00:00:00;706.0;0;0.0574;0
1985-07-04 00:00:00;705.0;0;0.0514;0
1985-07-05 00:00:00;705.0;0;0.0522;0
1985-07-06 00:00:00;705.0;0;0.0541;0
1985-07-07 00:00:00;705.0;0;0.0547;0
1985-07-08 00:00:00;705.0;0;0.0577;0
1985-07-09 00:00:00;705.0;0;0.0605;0
1985-07-10 00:00:00;706.0;0;0.0701;0
1985-07-11 00:00:00;706.0;0;0.0701;0
1985-07-12 00:00:00;705.0;0;0.0631;0
1985-07-13 00:00:00;705.0;0;0.0598;0
1985-07-14 00:00:00;704.0;0;0.0535;0
1985-07-15 00:00:00;710.0;0;0.1177;0
1985-07-16 00:00:00;706.0;0;0.0764;0
1985-07-17 00:00:00;707.0;0;0.0831;0
1985-07-18 00:00:00;706.0;0;0.0669;0
1985-07-19 00:00:00;707.0;0;0.0778;0
1985-07-20 00:00:00;709.0;0;0.0987;0
1985-07-21 00:00:00;713.0;0;0.1546;0
1985-07-22 00:00:00;710.0;0;0.1112;0
1985-07-23 00:00:00;713.0;0;0.1547;0
1985-07-24 00:00:00;708.0;0;0.0874;0
1985-07-25 00:00:00;707.0;0;0.0742;0
1985-07-26 00:00:00;706.0;0;0.063;0
1985-07-27 00:00:00;706.0;0;0.0687;0
1985-07-28 00:00:00;706.0;0;0.0642;0
1985-07-29 00:00:00;706.0;0;0.065;0
1985-07-30 00:00:00;707.0;0;0.0717;0
1985-07-31 00:00:00;708.0;0;0.0824;0
1985-08-01 00:00:00;708.0;0;0.0795;0
1985-08-02 00:00:00;707.0;0;0.0708;0
1985-08-03 00:00:00;708.0;0;0.0838;0
1985-08-04 00:00:00;710.0;0;0.0966;0
1985-08-05 00:00:00;713.0;0;0.1377;0
1985-08-06 00:00:00;713.0;0;0.135;0
1985-08-07 00:00:00;710.0;0;0.0995;0
1985-08-08 00:00:00;709.0;0;0.0868;0
1985-08-09 00:00:00;707.0;0;0.0762;0
1985-08-10 00:00:00;712.0;0;0.1436;0
1985-08-11 00:00:00;717.0;0;0.2123;0
1985-08-12 00:00:00;710.0;0;0.1161;0
1985-08-13 00:00:00;708.0;0;0.0964;0
1985-08-14 00:00:00;708.0;0;0.0946;0
1985-08-15 00:00:00;710.0;0;0.1225;0
1985-08-16 00:00:00;707.0;0;0.091;0
1985-08-17 00:00:00;708.0;0;0.0946;0
1985-08-18 00:00:00;707.0;0;0.0794;0
1985-08-19 00:00:00;707.0;0;0.0715;0
1985-08-20 00:00:00;708.0;0;0.0851;0
1985-08-21 00:00:00;707.0;0;0.0678;0
1985-08-22 00:00:00;707.0;0;0.0657;0
1985-08-23 00:00:00;707.0;0;0.0641;0
1985-08-24 00:00:00;707.0;0;0.0625;0
1985-08-25 00:00:00;706.0;0;0.0556;0
1985-08-26 00:00:00;708.0;0;0.07;0
1985-08-27 00:00:00;711.0;0;0.0909;0
1985-08-28 00:00:00;710.0;0;0.0836;0
1985-08-29 00:00:00;710.0;0;0.0828;0
1985-08-30 00:00:00;711.0;0;0.0867;0
1985-08-31 00:00:00;710.0;0;0.0811;0
1985-09-01 00:00:00;711.0;0;0.0844;0
1985-09-02 00:00:00;712.0;0;0.0947;0
1985-09-03 00:00:00;711.0;0;0.0824;0
1985-09-04 00:00:00;712.0;0;0.0888;0
1985-09-05 00:00:00;711.0;0;0.0831;0
1985-09-06 00:00:00;712.0;0;0.0887;0
1985-09-07 00:00:00;711.0;0;0.0758;0
1985-09-08 00:00:00;710.0;0;0.0678;0
1985-09-09 00:00:00;709.0;0;0.0593;0
1985-09-10 00:00:00;708.0;0;0.0528;0
1985-09-11 00:00:00;708.0;0;0.0522;0
1985-09-12 00:00:00;707.0;0;0.0483;0
1985-09-13 00:00:00;707.0;0;0.0461;0
1985-09-14 00:00:00;707.0;0;0.0466;0
1985-09-15 00:00:00;707.0;0;0.0471;0
1985-09-16 00:00:00;708.0;0;0.0591;0
1985-09-17 00:00:00;727.0;0;0.2254;0
1985-09-18 00:00:00;712.0;0;0.0869;0
1985-09-19 00:00:00;709.0;0;0.072;0
1985-09-20 00:00:00;708.0;0;0.0665;0
1985-09-21 00:00:00;708.0;0;0.0658;0
1985-09-22 00:00:00;709.0;0;0.0775;0
1985-09-23 00:00:00;708.0;0;0.0743;0
1985-09-24 00:00:00;708.0;0;0.0746;0
1985-09-25 00:00:00;708.0;0;0.0746;0
1985-09-26 00:00:00;707.0;0;0.0673;0
1985-09-27 00:00:00;707.0;0;0.0683;0
1985-09-28 00:00:00;707.0;0;0.0699;0
1985-09-29 00:00:00;707.0;0;0.0715;0
1985-09-30 00:00:00;707.0;0;0.072;0
1985-10-01 00:00:00;707.0;0;0.0726;0
1985-10-02 00:00:00;707.0;0;0.071;0
1985-10-03 00:00:00;706.0;0;0.0637;0
1985-10-04 00:00:00;707.0;0;0.0721;0
1985-10-05 00:00:00;707.0;0;0.0721;0
1985-10-06 00:00:00;706.0;0;0.0651;0
1985-10-07 00:00:00;706.0;0;0.0656;0
1985-10-08 00:00:00;708.0;0;0.0853;0
1985-10-09 00:00:00;708.0;0;0.0924;0
1985-10-10 00:00:00;714.0;0;0.1602;0
1985-10-11 00:00:00;711.0;0;0.1249;0
1985-10-12 00:00:00;710.0;0;0.1085;0
1985-10-13 00:00:00;709.0;0;0.1012;0
1985-10-14 00:00:00;708.0;0;0.091;0
1985-10-15 00:00:00;708.0;0;0.0916;0
1985-10-16 00:00:00;708.0;0;0.0922;0
1985-10-17 00:00:00;708.0;0;0.0928;0
1985-10-18 00:00:00;708.0;0;0.0934;0
1985-10-19 00:00:00;708.0;0;0.094;0
1985-10-20 00:00:00;708.0;0;0.0946;0
1985-10-21 00:00:00;708.0;0;0.0946;0
1985-10-22 00:00:00;707.0;0;0.0852;0
1985-10-23 00:00:00;707.0;0;0.0837;0
1985-10-24 00:00:00;707.0;0;0.0837;0
1985-10-25 00:00:00;707.0;0;0.0837;0
1985-10-26 00:00:00;707.0;0;0.0817;0
1985-10-27 00:00:00;706.0;0;0.0778;0
1985-10-28 00:00:00;707.0;0;0.0847;0
1985-10-29 00:00:00;707.0;0;0.0813;0
1985-10-30 00:00:00;707.0;0;0.0847;0
1985-10-31 00:00:00;706.0;0;0.0748;0
1985-11-01 00:00:00;706.0;0;0.0728;0
1985-11-02 00:00:00;711.0;0;0.1305;0
1985-11-03 00:00:00;712.0;0;0.152;0
1985-11-04 00:00:00;710.0;0;0.12;0
1985-11-05 00:00:00;712.0;0;0.156;0
1985-11-06 00:00:00;717.0;0;0.2291;0
1985-11-07 00:00:00;720.0;0;0.2637;0
1985-11-08 00:00:00;714.0;0;0.1789;0
1985-11-09 00:00:00;714.0;0;0.1747;0
1985-11-10 00:00:00;740.0;0;0.6388;0
1985-11-11 00:00:00;730.0;0;0.4286;0
1985-11-12 00:00:00;724.0;0;0.3266;0
1985-11-13 00:00:00;716.0;0;0.204;0
1985-11-14 00:00:00;712.0;0;0.1462;0
1985-11-15 00:00:00;710.0;0;0.1271;0
1985-11-16 00:00:00;709.0;0;0.1146;0
1985-11-17 00:00:00;709.0;0;0.1071;0
1985-11-18 00:00:00;708.0;0;0.097;0
1985-11-19 00:00:00;708.0;0;0.0924;0
1985-11-20 00:00:00;707.0;0;0.0847;0
1985-11-21 00:00:00;707.0;0;0.0843;0
1985-11-22 00:00:00;708.0;0;0.0945;0
1985-11-23 00:00:00;708.0;0;0.097;0
1985-11-24 00:00:00;708.0;0;0.097;0
1985-11-25 00:00:00;708.0;0;0.097;0
1985-11-26 00:00:00;707.0;0;0.0888;0
1985-11-27 00:00:00;707.0;0;0.0847;0
1985-11-28 00:00:00;707.0;0;0.0863;0
1985-11-29 00:00:00;707.0;0;0.0847;0
1985-11-30 00:00:00;707.0;0;0.0798;0
1985-12-01 00:00:00;707.0;0;0.0853;0
1985-12-02 00:00:00;726.0;0;0.3791;0
1985-12-03 00:00:00;723.0;0;0.311;0
1985-12-04 00:00:00;713.0;0;0.163;0
1985-12-05 00:00:00;723.0;0;0.3154;0
1985-12-06 00:00:00;719.0;0;0.2536;0
1985-12-07 00:00:00;727.0;0;0.383;0
1985-12-08 00:00:00;716.0;0;0.2119;0
1985-12-09 00:00:00;714.0;0;0.1805;0
1985-12-10 00:00:00;719.0;0;0.2554;0
1985-12-11 00:00:00;713.0;0;0.1618;0
1985-12-12 00:00:00;711.0;0;0.131;0
1985-12-13 00:00:00;718.0;0;0.2466;0
1985-12-14 00:00:00;717.0;0;0.2292;0
1985-12-15 00:00:00;714.0;0;0.1717;0
1985-12-16 00:00:00;712.0;0;0.1496;0
1985-12-17 00:00:00;712.0;0;0.1491;0
1985-12-18 00:00:00;722.0;0;0.3202;0
1985-12-19 00:00:00;729.0;0;0.411;0
1985-12-20 00:00:00;725.0;0;0.3448;0
1985-12-21 00:00:00;724.0;0;0.3337;0
1985-12-22 00:00:00;717.0;0;0.2155;0
1985-12-23 00:00:00;714.0;0;0.1759;0
1985-12-24 00:00:00;712.0;0;0.153;0
1985-12-25 00:00:00;713.0;0;0.1647;0
1985-12-26 00:00:00;714.0;0;0.1789;0
1985-12-27 00:00:00;711.0;0;0.1388;0
1985-12-28 00:00:00;710.0;0;0.1216;0
1985-12-29 00:00:00;709.0;0;0.1135;0
1985-12-30 00:00:00;708.0;0;0.0981;0
1985-12-31 00:00:00;708.0;0;0.097;0
1986-01-01 00:00:00;708.0;0;0.1002;0
1986-01-02 00:00:00;708.0;0;0.097;0
1986-01-03 00:00:00;708.0;0;0.0986;0
1986-01-04 00:00:00;708.0;0;0.0965;0
1986-01-05 00:00:00;708.0;0;0.097;0
1986-01-06 00:00:00;708.0;0;0.097;0
1986-01-07 00:00:00;708.0;0;0.097;0
1986-01-08 00:00:00;708.0;0;0.097;0
1986-01-09 00:00:00;707.0;0;0.0888;0
1986-01-10 00:00:00;708.0;0;0.097;0
1986-01-11 00:00:00;709.0;0;0.1034;0
1986-01-12 00:00:00;713.0;0;0.1636;0
1986-01-13 00:00:00;746.0;0;0.73;0
1986-01-14 00:00:00;760.0;0;1.0156;0
1986-01-15 00:00:00;731.0;0;0.4603;0
1986-01-16 00:00:00;715.0;0;0.1953;0
1986-01-17 00:00:00;713.0;0;0.1624;0
1986-01-18 00:00:00;714.0;0;0.1763;0
1986-01-19 00:00:00;734.0;0;0.5358;0
1986-01-20 00:00:00;749.0;0;0.7949;0
1986-01-21 00:00:00;722.0;0;0.2915;0
1986-01-22 00:00:00;719.0;0;0.2547;0
1986-01-23 00:00:00;722.0;0;0.2934;0
1986-01-24 00:00:00;724.0;0;0.3351;0
1986-01-25 00:00:00;716.0;0;0.2034;0
1986-01-26 00:00:00;712.0;0;0.144;0
1986-01-27 00:00:00;711.0;0;0.136;0
1986-01-28 00:00:00;711.0;0;0.1321;0
1986-01-29 00:00:00;710.0;0;0.1227;0
1986-01-30 00:00:00;710.0;0;0.1271;0
1986-01-31 00:00:00;710.0;0;0.1221;0
1986-02-01 00:00:00;710.0;0;0.1266;0
1986-02-02 00:00:00;710.0;0;0.12;0
1986-02-03 00:00:00;709.0;0;0.1081;0
1986-02-04 00:00:00;708.0;0;0.0981;0
1986-02-05 00:00:00;708.0;0;0.097;0
1986-02-06 00:00:00;708.0;0;0.0909;0
1986-02-07 00:00:00;708.0;0;0.095;0
1986-02-08 00:00:00;707.0;0;0.0847;0
1986-02-09 00:00:00;706.0;0;0.0773;0
1986-02-10 00:00:00;707.0;0;0.0838;0
1986-02-11 00:00:00;706.0;0;0.0773;0
1986-02-12 00:00:00;706.0;0;0.0783;0
1986-02-13 00:00:00;707.0;0;0.0847;0
1986-02-14 00:00:00;707.0;0;0.0847;0
1986-02-15 00:00:00;707.0;0;0.0847;0
1986-02-16 00:00:00;707.0;0;0.0847;0
1986-02-17 00:00:00;707.0;0;0.0828;0
1986-02-18 00:00:00;707.0;0;0.0847;0
1986-02-19 00:00:00;707.0;0;0.082;0
1986-02-20 00:00:00;707.0;0;0.0843;0
1986-02-21 00:00:00;706.0;0;0.0728;0
1986-02-22 00:00:00;706.0;0;0.0728;0
1986-02-23 00:00:00;706.0;0;0.0728;0
1986-02-24 00:00:00;706.0;0;0.0728;0
1986-02-25 00:00:00;706.0;0;0.0719;0
1986-02-26 00:00:00;705.0;0;0.0661;0
1986-02-27 00:00:00;706.0;0;0.069;0
1986-02-28 00:00:00;707.0;0;0.0793;0
1986-03-01 00:00:00;707.0;0;0.0847;0
1986-03-02 00:00:00;707.0;0;0.0803;0
1986-03-03 00:00:00;707.0;0;0.0798;0
1986-03-04 00:00:00;707.0;0;0.0847;0
1986-03-05 00:00:00;720.0;0;0.2762;0
1986-03-06 00:00:00;715.0;0;0.1982;0
1986-03-07 00:00:00;710.0;0;0.12;0
1986-03-08 00:00:00;709.0;0;0.1108;0
1986-03-09 00:00:00;709.0;0;0.1097;0
1986-03-10 00:00:00;709.0;0;0.1146;0
1986-03-11 00:00:00;710.0;0;0.1219;0
1986-03-12 00:00:00;710.0;0;0.1147;0
1986-03-13 00:00:00;709.0;0;0.1083;0
1986-03-14 00:00:00;710.0;0;0.1169;0
1986-03-15 00:00:00;710.0;0;0.1158;0
1986-03-16 00:00:00;710.0;0;0.1212;0
1986-03-17 00:00:00;710.0;0;0.1204;0
1986-03-18 00:00:00;710.0;0;0.1207;0
1986-03-19 00:00:00;711.0;0;0.1277;0
1986-03-20 00:00:00;711.0;0;0.1277;0
1986-03-21 00:00:00;711.0;0;0.1334;0
1986-03-22 00:00:00;710.0;0;0.1197;0
1986-03-23 00:00:00;716.0;0;0.2041;0
1986-03-24 00:00:00;715.0;0;0.1837;0
1986-03-25 00:00:00;718.0;0;0.225;0
1986-03-26 00:00:00;716.0;0;0.1954;0
1986-03-27 00:00:00;717.0;0;0.2106;0
1986-03-28 00:00:00;725.0;0;0.3283;0
1986-03-29 00:00:00;721.0;0;0.2656;0
1986-03-30 00:00:00;717.0;0;0.2027;0
1986-03-31 00:00:00;718.0;0;0.2206;0
1986-04-01 00:00:00;716.0;0;0.1944;0
1986-04-02 00:00:00;714.0;0;0.1644;0
1986-04-03 00:00:00;713.0;0;0.1458;0
1986-04-04 00:00:00;712.0;0;0.1374;0
1986-04-05 00:00:00;712.0;0;0.1366;0
1986-04-06 00:00:00;712.0;0;0.1372;0
1986-04-07 00:00:00;714.0;0;0.1567;0
1986-04-08 00:00:00;714.0;0;0.1562;0
1986-04-09 00:00:00;710.0;0;0.1118;0
1986-04-10 00:00:00;708.0;0;0.0861;0
1986-04-11 00:00:00;708.0;0;0.0811;0
1986-04-12 00:00:00;708.0;0;0.081;0
1986-04-13 00:00:00;708.0;0;0.0849;0
1986-04-14 00:00:00;708.0;0;0.0843;0
1986-04-15 00:00:00;708.0;0;0.0836;0
1986-04-16 00:00:00;709.0;0;0.091;0
1986-04-17 00:00:00;709.0;0;0.0885;0
1986-04-18 00:00:00;716.0;0;0.1815;0
1986-04-19 00:00:00;721.0;0;0.2358;0
1986-04-20 00:00:00;712.0;0;0.1216;0
1986-04-21 00:00:00;710.0;0;0.101;0
1986-04-22 00:00:00;711.0;0;0.1106;0
1986-04-23 00:00:00;709.0;0;0.092;0
1986-04-24 00:00:00;708.0;0;0.0797;0
1986-04-25 00:00:00;709.0;0;0.0831;0
1986-04-26 00:00:00;709.0;0;0.0871;0
1986-04-27 00:00:00;709.0;0;0.0864;0
1986-04-28 00:00:00;708.0;0;0.0777;0
1986-04-29 00:00:00;708.0;0;0.0758;0
1986-04-30 00:00:00;709.0;0;0.088;0
1986-05-01 00:00:00;708.0;0;0.0768;0
1986-05-02 00:00:00;708.0;0;0.0752;0
1986-05-03 00:00:00;708.0;0;0.0752;0
1986-05-04 00:00:00;708.0;0;0.0746;0
1986-05-05 00:00:00;708.0;0;0.0697;0
1986-05-06 00:00:00;711.0;0;0.1013;0
1986-05-07 00:00:00;710.0;0;0.0899;0
1986-05-08 00:00:00;710.0;0;0.0949;0
1986-05-09 00:00:00;709.0;0;0.0796;0
1986-05-10 00:00:00;708.0;0;0.0703;0
1986-05-11 00:00:00;709.0;0;0.0823;0
1986-05-12 00:00:00;708.0;0;0.0759;0
1986-05-13 00:00:00;708.0;0;0.0712;0
1986-05-14 00:00:00;708.0;0;0.0701;0
1986-05-15 00:00:00;708.0;0;0.0722;0
1986-05-16 00:00:00;708.0;0;0.0758;0
1986-05-17 00:00:00;707.0;0;0.0625;0
1986-05-18 00:00:00;707.0;0;0.0625;0
1986-05-19 00:00:00;707.0;0;0.0625;0
1986-05-20 00:00:00;706.0;0;0.0552;0
1986-05-21 00:00:00;706.0;0;0.0502;0
1986-05-22 00:00:00;705.0;0;0.0452;0
1986-05-23 00:00:00;706.0;0;0.052;0
1986-05-24 00:00:00;706.0;0;0.0537;0
1986-05-25 00:00:00;706.0;0;0.0537;0
1986-05-26 00:00:00;706.0;0;0.0537;0
1986-05-27 00:00:00;706.0;0;0.0537;0
1986-05-28 00:00:00;706.0;0;0.0498;0
1986-05-29 00:00:00;705.0;0;0.0463;0
1986-05-30 00:00:00;705.0;0;0.0456;0
1986-05-31 00:00:00;706.0;0;0.0512;0
1986-06-01 00:00:00;705.0;0;0.0449;0
1986-06-02 00:00:00;705.0;0;0.0446;0
1986-06-03 00:00:00;705.0;0;0.047;0
1986-06-04 00:00:00;708.0;0;0.0675;0
1986-06-05 00:00:00;707.0;0;0.0594;0
1986-06-06 00:00:00;713.0;0;0.1269;0
1986-06-07 00:00:00;712.0;0;0.1164;0
1986-06-08 00:00:00;710.0;0;0.097;0
1986-06-09 00:00:00;709.0;0;0.0808;0
1986-06-10 00:00:00;708.0;0;0.0728;0
1986-06-11 00:00:00;707.0;0;0.0678;0
1986-06-12 00:00:00;706.0;0;0.0622;0
1986-06-13 00:00:00;706.0;0;0.0646;0
1986-06-14 00:00:00;706.0;0;0.0687;0
1986-06-15 00:00:00;706.0;0;0.071;0
1986-06-16 00:00:00;706.0;0;0.0738;0
1986-06-17 00:00:00;706.0;0;0.0772;0
1986-06-18 00:00:00;740.0;0;0.673;0
1986-06-19 00:00:00;711.0;0;0.1389;0
1986-06-20 00:00:00;708.0;0;0.1064;0
1986-06-21 00:00:00;708.0;0;0.0953;0
1986-06-22 00:00:00;707.0;0;0.0837;0
1986-06-23 00:00:00;706.0;0;0.0721;0
1986-06-24 00:00:00;706.0;0;0.0669;0
1986-06-25 00:00:00;706.0;0;0.0637;0
1986-06-26 00:00:00;706.0;0;0.0601;0
1986-06-27 00:00:00;706.0;0;0.056;0
1986-06-28 00:00:00;705.0;0;0.0473;0
1986-06-29 00:00:00;705.0;0;0.0429;0
1986-06-30 00:00:00;705.0;0;0.0414;0
1986-07-01 00:00:00;705.0;0;0.0403;0
1986-07-02 00:00:00;705.0;0;0.0395;0
1986-07-03 00:00:00;705.0;0;0.0391;0
1986-07-04 00:00:00;705.0;0;0.0379;0
1986-07-05 00:00:00;706.0;0;0.0469;0
1986-07-06 00:00:00;709.0;0;0.0673;0
1986-07-07 00:00:00;706.0;0;0.0489;0
1986-07-08 00:00:00;706.0;0;0.0486;0
1986-07-09 00:00:00;706.0;0;0.0455;0
1986-07-10 00:00:00;711.0;0;0.0825;0
1986-07-11 00:00:00;709.0;0;0.0669;0
1986-07-12 00:00:00;707.0;0;0.0555;0
1986-07-13 00:00:00;707.0;0;0.0514;0
1986-07-14 00:00:00;706.0;0;0.0455;0
1986-07-15 00:00:00;706.0;0;0.0455;0
1986-07-16 00:00:00;706.0;0;0.0443;0
1986-07-17 00:00:00;705.0;0;0.0383;0
1986-07-18 00:00:00;705.0;0;0.0392;0
1986-07-19 00:00:00;705.0;0;0.0392;0
1986-07-20 00:00:00;705.0;0;0.0383;0
1986-07-21 00:00:00;705.0;0;0.0383;0
1986-07-22 00:00:00;705.0;0;0.038;0
1986-07-23 00:00:00;705.0;0;0.0376;0
1986-07-24 00:00:00;707.0;0;0.0506;0