Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2016-11-24 00:00:00;120.0;1;0.0455;1
2016-11-25 00:00:00;120.0;1;0.0446;1
2016-11-26 00:00:00;120.0;1;0.0434;1
2016-11-27 00:00:00;119.0;1;0.0405;1
2016-11-28 00:00:00;118.0;1;0.037;1
2016-11-29 00:00:00;117.0;1;0.0355;1
2016-11-30 00:00:00;118.0;1;0.0392;1
2016-12-01 00:00:00;120.0;1;0.0466;1
2016-12-02 00:00:00;118.0;1;0.0413;1
2016-12-03 00:00:00;118.0;1;0.0387;1
2016-12-04 00:00:00;117.0;1;0.0368;1
2016-12-05 00:00:00;117.0;1;0.0378;1
2016-12-06 00:00:00;117.0;1;0.0362;1
2016-12-07 00:00:00;118.0;1;0.0397;1
2016-12-08 00:00:00;119.0;1;0.0471;1
2016-12-09 00:00:00;120.0;1;0.0515;1
2016-12-10 00:00:00;121.0;1;0.056;1
2016-12-11 00:00:00;125.0;1;0.0741;1
2016-12-12 00:00:00;124.0;1;0.0733;1
2016-12-13 00:00:00;122.0;1;0.0644;1
2016-12-14 00:00:00;122.0;1;0.0637;1
2016-12-15 00:00:00;121.0;1;0.0587;1
2016-12-16 00:00:00;120.0;1;0.0545;1
2016-12-17 00:00:00;119.0;1;0.0506;1
2016-12-18 00:00:00;119.0;1;0.0506;1
2016-12-19 00:00:00;119.0;1;0.0484;1
2016-12-20 00:00:00;118.0;1;0.0467;1
2016-12-21 00:00:00;119.0;1;0.0493;1
2016-12-22 00:00:00;119.0;1;0.0513;1
2016-12-23 00:00:00;120.0;1;0.0566;1
2016-12-24 00:00:00;124.0;1;0.0767;1
2016-12-25 00:00:00;137.0;1;0.173;1
2016-12-26 00:00:00;135.0;1;0.1511;1
2016-12-27 00:00:00;132.0;1;0.1267;1
2016-12-28 00:00:00;129.0;1;0.0991;1
2016-12-29 00:00:00;127.0;1;0.0899;1
2016-12-30 00:00:00;126.0;1;0.0847;1
2016-12-31 00:00:00;126.0;1;0.0847;1
2017-01-01 00:00:00;126.0;1;0.086;1
2017-01-02 00:00:00;126.0;1;0.0866;1
2017-01-03 00:00:00;131.0;1;0.1246;1
2017-01-04 00:00:00;135.0;1;0.1557;1
2017-01-05 00:00:00;129.0;1;0.1004;1
2017-01-06 00:00:00;126.0;1;0.0851;1
2017-01-07 00:00:00;125.0;1;0.0814;1
2017-01-08 00:00:00;123.0;1;0.0721;1
2017-01-09 00:00:00;123.0;1;0.0712;1
2017-01-10 00:00:00;123.0;1;0.0718;1
2017-01-11 00:00:00;129.0;1;0.1128;1
2017-01-12 00:00:00;135.0;1;0.1468;1
2017-01-13 00:00:00;132.0;1;0.1269;1
2017-01-14 00:00:00;130.0;1;0.1055;1
2017-01-15 00:00:00;128.0;1;0.0913;1
2017-01-16 00:00:00;126.0;1;0.0825;1
2017-01-17 00:00:00;124.0;1;0.0747;1
2017-01-18 00:00:00;124.0;1;0.0746;1
2017-01-19 00:00:00;123.0;1;0.072;1
2017-01-20 00:00:00;123.0;1;0.0699;1
2017-01-21 00:00:00;123.0;1;0.0696;1
2017-01-22 00:00:00;123.0;1;0.0696;1
2017-01-23 00:00:00;123.0;1;0.0679;1
2017-01-24 00:00:00;122.0;1;0.0654;1
2017-01-25 00:00:00;121.0;1;0.0617;1
2017-01-26 00:00:00;121.0;1;0.0597;1
2017-01-27 00:00:00;121.0;1;0.0577;1
2017-01-28 00:00:00;120.0;1;0.0551;1
2017-01-29 00:00:00;120.0;1;0.0571;1
2017-01-30 00:00:00;122.0;1;0.0645;1
2017-01-31 00:00:00;124.0;1;0.0756;1
2017-02-01 00:00:00;123.0;1;0.0698;1
2017-02-02 00:00:00;123.0;1;0.0686;1
2017-02-03 00:00:00;122.0;1;0.0654;1
2017-02-04 00:00:00;122.0;1;0.0657;1
2017-02-05 00:00:00;121.0;1;0.0621;1
2017-02-06 00:00:00;121.0;1;0.0598;1
2017-02-07 00:00:00;121.0;1;0.061;1
2017-02-08 00:00:00;120.0;1;0.0581;1
2017-02-09 00:00:00;120.0;1;0.0551;1
2017-02-10 00:00:00;119.0;1;0.0524;1
2017-02-11 00:00:00;119.0;1;0.0509;1
2017-02-12 00:00:00;118.0;1;0.0477;1
2017-02-13 00:00:00;118.0;1;0.0468;1
2017-02-14 00:00:00;118.0;1;0.0469;1
2017-02-15 00:00:00;117.0;1;0.0421;1
2017-02-16 00:00:00;118.0;1;0.0462;1
2017-02-17 00:00:00;119.0;1;0.0498;1
2017-02-18 00:00:00;118.0;1;0.0472;1
2017-02-19 00:00:00;120.0;1;0.0568;1
2017-02-20 00:00:00;122.0;1;0.0682;1
2017-02-21 00:00:00;124.0;1;0.0757;1
2017-02-22 00:00:00;142.0;1;0.2843;0
2017-02-23 00:00:00;146.0;1;0.3782;0
2017-02-24 00:00:00;153.0;1;0.497;0
2017-02-25 00:00:00;143.0;1;0.2531;1
2017-02-26 00:00:00;155.0;1;0.5366;0
2017-02-27 00:00:00;149.0;1;0.393;1
2017-02-28 00:00:00;142.0;1;0.2472;1
2017-03-01 00:00:00;139.0;1;0.1985;1
2017-03-02 00:00:00;136.0;1;0.1687;1
2017-03-03 00:00:00;134.0;1;0.1494;1
2017-03-04 00:00:00;133.0;1;0.1374;1
2017-03-05 00:00:00;133.0;1;0.1328;1
2017-03-06 00:00:00;132.0;1;0.1242;1
2017-03-07 00:00:00;130.0;1;0.1106;1
2017-03-08 00:00:00;130.0;1;0.1086;1
2017-03-09 00:00:00;130.0;1;0.1093;1
2017-03-10 00:00:00;130.0;1;0.1093;1
2017-03-11 00:00:00;129.0;1;0.1019;1
2017-03-12 00:00:00;128.0;1;0.0958;1
2017-03-13 00:00:00;127.0;1;0.0925;1
2017-03-14 00:00:00;128.0;1;0.0944;1
2017-03-15 00:00:00;128.0;1;0.0956;1
2017-03-16 00:00:00;128.0;1;0.0936;1
2017-03-17 00:00:00;128.0;1;0.0974;1
2017-03-18 00:00:00;134.0;1;0.1473;1
2017-03-19 00:00:00;140.0;1;0.2683;0
2017-03-20 00:00:00;158.0;1;0.6154;0
2017-03-21 00:00:00;158.0;1;0.5965;0
2017-03-22 00:00:00;145.0;1;0.2779;1
2017-03-23 00:00:00;138.0;1;0.1834;1
2017-03-24 00:00:00;135.0;1;0.147;1
2017-03-25 00:00:00;133.0;1;0.1291;1
2017-03-26 00:00:00;131.0;1;0.1156;1
2017-03-27 00:00:00;130.0;1;0.1066;1
2017-03-28 00:00:00;130.0;1;0.1046;1
2017-03-29 00:00:00;131.0;1;0.107;1
2017-03-30 00:00:00;130.0;1;0.1025;1
2017-03-31 00:00:00;130.0;1;;1
2017-04-01 00:00:00;126.0;1;;1
2017-04-02 00:00:00;125.0;1;;1
2017-04-03 00:00:00;127.0;0;;1
2017-04-04 00:00:00;116.0;0;;1
2017-04-05 00:00:00;111.0;0;;1
2017-04-06 00:00:00;107.0;0;;1
2017-04-07 00:00:00;103.0;0;;1
2017-04-08 00:00:00;96.0;0;;1
2017-04-09 00:00:00;90.0;0;;1
2017-04-10 00:00:00;86.0;0;;1
2017-04-11 00:00:00;81.0;0;;1
2017-04-12 00:00:00;79.0;0;;1
2017-04-13 00:00:00;76.0;0;;1
2017-04-14 00:00:00;78.0;0;;1
2017-04-15 00:00:00;88.0;0;;1
2017-04-16 00:00:00;90.0;0;;1
2017-04-17 00:00:00;94.0;0;;1
2017-04-18 00:00:00;96.0;0;;1
2017-04-19 00:00:00;94.0;0;;1
2017-04-20 00:00:00;95.0;0;;1
2017-04-21 00:00:00;99.0;0;;1
2017-04-22 00:00:00;100.0;0;;1
2017-04-23 00:00:00;101.0;0;;1
2017-04-24 00:00:00;103.0;0;;1
2017-04-25 00:00:00;102.0;0;;1
2017-04-26 00:00:00;119.0;0;;1
2017-04-27 00:00:00;124.0;1;;1
2017-04-28 00:00:00;127.0;1;;1
2017-04-29 00:00:00;126.0;1;;1
2017-04-30 00:00:00;127.0;1;;1
2017-05-01 00:00:00;127.0;1;;1
2017-05-02 00:00:00;127.0;1;;1
2017-05-03 00:00:00;128.0;1;;1
2017-05-04 00:00:00;128.0;1;;1
2017-05-05 00:00:00;129.0;1;;1
2017-05-06 00:00:00;130.0;1;;1
2017-05-07 00:00:00;131.0;1;;1
2017-05-08 00:00:00;131.0;1;;1
2017-05-09 00:00:00;132.0;1;;1
2017-05-10 00:00:00;133.0;1;;1
2017-05-11 00:00:00;133.0;1;;1
2017-05-12 00:00:00;133.0;1;;1
2017-05-13 00:00:00;133.0;1;;1
2017-05-14 00:00:00;135.0;1;;1
2017-05-15 00:00:00;135.0;1;;1
2017-05-16 00:00:00;137.0;1;;1
2017-05-17 00:00:00;138.0;1;;1
2017-05-18 00:00:00;138.0;1;;1
2017-05-19 00:00:00;139.0;1;;1
2017-05-20 00:00:00;148.0;1;;1
2017-05-21 00:00:00;141.0;1;;1
2017-05-22 00:00:00;140.0;1;;1
2017-05-23 00:00:00;122.0;1;;1
2017-05-24 00:00:00;118.0;1;;1
2017-05-25 00:00:00;118.0;1;;1
2017-05-26 00:00:00;119.0;1;;1
2017-05-27 00:00:00;120.0;1;;1
2017-05-28 00:00:00;121.0;1;;1
2017-05-29 00:00:00;122.0;1;;1
2017-05-30 00:00:00;123.0;1;;1
2017-05-31 00:00:00;124.0;1;;1
2017-06-01 00:00:00;124.0;1;;1
2017-06-02 00:00:00;124.0;1;;1
2017-06-03 00:00:00;125.0;1;;1
2017-06-04 00:00:00;126.0;1;;1
2017-06-05 00:00:00;126.0;1;;1
2017-06-06 00:00:00;126.0;1;;1
2017-06-07 00:00:00;127.0;1;;1
2017-06-08 00:00:00;129.0;1;;1
2017-06-09 00:00:00;130.0;1;;1
2017-06-10 00:00:00;129.0;1;;1
2017-06-11 00:00:00;128.0;1;;1
2017-06-12 00:00:00;131.0;1;;1
2017-06-13 00:00:00;131.0;1;;1
2017-06-14 00:00:00;131.0;1;;1
2017-06-15 00:00:00;131.0;1;;1
2017-06-16 00:00:00;131.0;1;;1
2017-06-17 00:00:00;131.0;1;;1
2017-06-18 00:00:00;131.0;1;;1
2017-06-19 00:00:00;131.0;1;;1
2017-06-20 00:00:00;129.0;1;;1
2017-06-21 00:00:00;118.0;1;;1
2017-06-22 00:00:00;118.0;1;0.021;1
2017-06-23 00:00:00;118.0;1;0.0219;1
2017-06-24 00:00:00;118.0;1;0.0226;1
2017-06-25 00:00:00;117.0;1;0.0219;1
2017-06-26 00:00:00;116.0;1;0.0206;1
2017-06-27 00:00:00;116.0;1;0.0208;1
2017-06-28 00:00:00;117.0;1;0.0256;1
2017-06-29 00:00:00;120.0;1;0.0408;1
2017-06-30 00:00:00;142.0;1;0.2798;0
2017-07-01 00:00:00;143.0;1;0.2316;1
2017-07-02 00:00:00;131.0;1;0.106;1
2017-07-03 00:00:00;125.0;1;0.0769;1
2017-07-04 00:00:00;123.0;1;0.0638;1
2017-07-05 00:00:00;122.0;1;0.0567;1
2017-07-06 00:00:00;120.0;1;0.0486;1
2017-07-07 00:00:00;120.0;1;0.0444;1
2017-07-08 00:00:00;120.0;1;0.0397;1
2017-07-09 00:00:00;119.0;1;0.0339;1
2017-07-10 00:00:00;118.0;1;0.0309;1
2017-07-11 00:00:00;120.0;1;0.0351;1
2017-07-12 00:00:00;124.0;1;0.0457;1
2017-07-13 00:00:00;122.0;1;0.0388;1
2017-07-14 00:00:00;121.0;1;0.0344;1
2017-07-15 00:00:00;120.0;1;0.0288;1
2017-07-16 00:00:00;120.0;1;0.0276;1
2017-07-17 00:00:00;120.0;1;0.0245;1
2017-07-18 00:00:00;117.0;1;0.0179;1
2017-07-19 00:00:00;117.0;1;0.0169;1
2017-07-20 00:00:00;121.0;1;0.0257;1
2017-07-21 00:00:00;121.0;1;0.0263;1
2017-07-22 00:00:00;119.0;1;0.0242;1
2017-07-23 00:00:00;138.0;1;0.1147;0
2017-07-24 00:00:00;132.0;1;0.0649;1
2017-07-25 00:00:00;133.0;1;0.0749;1
2017-07-26 00:00:00;133.0;1;0.0751;1
2017-07-27 00:00:00;125.0;1;0.0502;1
2017-07-28 00:00:00;126.0;1;0.0571;1
2017-07-29 00:00:00;129.0;1;0.0703;1
2017-07-30 00:00:00;134.0;1;0.1091;1
2017-07-31 00:00:00;132.0;1;0.0959;1
2017-08-01 00:00:00;127.0;1;0.0734;1
2017-08-02 00:00:00;125.0;1;0.0637;1
2017-08-03 00:00:00;133.0;1;0.1333;1
2017-08-04 00:00:00;140.0;1;0.1682;1
2017-08-05 00:00:00;135.0;1;0.126;1
2017-08-06 00:00:00;134.0;1;0.1184;1
2017-08-07 00:00:00;131.0;1;0.0915;1
2017-08-08 00:00:00;127.0;1;0.0726;1
2017-08-09 00:00:00;129.0;1;0.0817;1
2017-08-10 00:00:00;125.0;1;0.0662;1
2017-08-11 00:00:00;123.0;1;0.0564;1
2017-08-12 00:00:00;123.0;1;0.0585;1
2017-08-13 00:00:00;125.0;1;0.066;1
2017-08-14 00:00:00;122.0;1;0.0554;1
2017-08-15 00:00:00;122.0;1;0.0526;1
2017-08-16 00:00:00;121.0;1;0.0497;1
2017-08-17 00:00:00;121.0;1;0.0494;1
2017-08-18 00:00:00;122.0;1;0.054;1
2017-08-19 00:00:00;125.0;1;0.0674;1
2017-08-20 00:00:00;127.0;1;0.0768;1
2017-08-21 00:00:00;128.0;1;0.0782;1
2017-08-22 00:00:00;126.0;1;0.0712;1
2017-08-23 00:00:00;126.0;1;0.0692;1
2017-08-24 00:00:00;125.0;1;0.0653;1
2017-08-25 00:00:00;123.0;1;0.0604;1
2017-08-26 00:00:00;123.0;1;0.0576;1
2017-08-27 00:00:00;121.0;1;0.0514;1
2017-08-28 00:00:00;120.0;1;0.0487;1
2017-08-29 00:00:00;120.0;1;0.0477;1
2017-08-30 00:00:00;120.0;1;0.0483;1
2017-08-31 00:00:00;121.0;1;0.0495;1
2017-09-01 00:00:00;119.0;1;0.0434;1
2017-09-02 00:00:00;119.0;1;0.0426;1
2017-09-03 00:00:00;119.0;1;0.0413;1
2017-09-04 00:00:00;118.0;1;0.0384;1
2017-09-05 00:00:00;118.0;1;0.0368;1
2017-09-06 00:00:00;120.0;1;0.0461;1
2017-09-07 00:00:00;120.0;1;0.0471;1
2017-09-08 00:00:00;121.0;1;0.0526;1
2017-09-09 00:00:00;131.0;1;0.1045;1
2017-09-10 00:00:00;134.0;1;0.1228;1
2017-09-11 00:00:00;129.0;1;0.0879;1
2017-09-12 00:00:00;126.0;1;0.0718;1
2017-09-13 00:00:00;131.0;1;0.1057;1
2017-09-14 00:00:00;136.0;1;0.1422;1
2017-09-15 00:00:00;134.0;1;0.1236;1
2017-09-16 00:00:00;134.0;1;0.1226;1
2017-09-17 00:00:00;138.0;1;0.1925;0
2017-09-18 00:00:00;147.0;1;0.2944;1
2017-09-19 00:00:00;138.0;1;0.1628;1
2017-09-20 00:00:00;135.0;1;0.1271;1
2017-09-21 00:00:00;133.0;1;0.1136;1
2017-09-22 00:00:00;131.0;1;0.0942;1
2017-09-23 00:00:00;128.0;1;0.0808;1
2017-09-24 00:00:00;127.0;1;0.075;1
2017-09-25 00:00:00;125.0;1;0.0685;1
2017-09-26 00:00:00;124.0;1;0.0641;1
2017-09-27 00:00:00;124.0;1;0.0624;1
2017-09-28 00:00:00;124.0;1;0.0606;1
2017-09-29 00:00:00;124.0;1;0.0605;1
2017-09-30 00:00:00;124.0;1;0.0602;1
2017-10-01 00:00:00;125.0;1;0.0639;1
2017-10-02 00:00:00;130.0;1;0.0878;1
2017-10-03 00:00:00;133.0;1;0.1043;1
2017-10-04 00:00:00;135.0;1;0.1303;1
2017-10-05 00:00:00;173.0;1;0.8777;0
2017-10-06 00:00:00;171.0;1;0.7698;0
2017-10-07 00:00:00;159.0;1;0.5013;0
2017-10-08 00:00:00;154.0;1;0.4009;0
2017-10-09 00:00:00;148.0;1;0.2847;1
2017-10-10 00:00:00;150.0;1;0.3225;1
2017-10-11 00:00:00;151.0;1;0.3323;1
2017-10-12 00:00:00;150.0;1;0.3188;1
2017-10-13 00:00:00;147.0;1;0.2483;1
2017-10-14 00:00:00;144.0;1;0.2182;1
2017-10-15 00:00:00;143.0;1;0.1963;1
2017-10-16 00:00:00;141.0;1;0.1766;1
2017-10-17 00:00:00;140.0;1;0.1713;1
2017-10-18 00:00:00;138.0;1;0.1512;1
2017-10-19 00:00:00;137.0;1;0.1405;1
2017-10-20 00:00:00;136.0;1;0.134;1
2017-10-21 00:00:00;135.0;1;0.127;1
2017-10-22 00:00:00;134.0;1;0.1216;1
2017-10-23 00:00:00;135.0;1;0.1278;1
2017-10-24 00:00:00;135.0;1;0.1274;1
2017-10-25 00:00:00;140.0;1;0.1719;1
2017-10-26 00:00:00;138.0;1;0.1568;1
2017-10-27 00:00:00;136.0;1;0.1381;1
2017-10-28 00:00:00;137.0;1;0.1461;1
2017-10-29 00:00:00;138.0;1;0.1581;1
2017-10-30 00:00:00;134.0;1;0.1291;1
2017-10-31 00:00:00;135.0;1;0.1307;1
2017-11-01 00:00:00;137.0;1;0.1559;1
2017-11-02 00:00:00;138.0;1;0.167;1
2017-11-03 00:00:00;136.0;1;0.1437;1
2017-11-04 00:00:00;135.0;1;0.1347;1
2017-11-05 00:00:00;134.0;1;0.1306;1
2017-11-06 00:00:00;132.0;1;0.1124;1
2017-11-07 00:00:00;131.0;1;0.1044;1
2017-11-08 00:00:00;130.0;1;0.0992;1
2017-11-09 00:00:00;132.0;1;0.114;1
2017-11-10 00:00:00;136.0;1;0.1503;1
2017-11-11 00:00:00;138.0;1;0.1761;1
2017-11-12 00:00:00;137.0;1;0.164;1
2017-11-13 00:00:00;134.0;1;0.1359;1
2017-11-14 00:00:00;133.0;1;0.1302;1
2017-11-15 00:00:00;133.0;1;0.1245;1
2017-11-16 00:00:00;133.0;1;0.1277;1
2017-11-17 00:00:00;134.0;1;0.132;1
2017-11-18 00:00:00;138.0;1;0.1807;1
2017-11-19 00:00:00;146.0;1;0.2846;1
2017-11-20 00:00:00;139.0;1;0.1826;1
2017-11-21 00:00:00;136.0;1;0.1514;1
2017-11-22 00:00:00;147.0;1;0.3178;1
2017-11-23 00:00:00;145.0;1;0.2605;1
2017-11-24 00:00:00;140.0;1;0.194;1
2017-11-25 00:00:00;137.0;1;0.1586;1
2017-11-26 00:00:00;138.0;1;0.1725;1
2017-11-27 00:00:00;148.0;1;0.3365;0
2017-11-28 00:00:00;173.0;1;0.9826;0
2017-11-29 00:00:00;163.0;1;0.6714;0
2017-11-30 00:00:00;155.0;1;0.4878;0
2017-12-01 00:00:00;149.0;1;0.3391;1
2017-12-02 00:00:00;146.0;1;0.2719;1
2017-12-03 00:00:00;145.0;1;0.2606;1
2017-12-04 00:00:00;143.0;1;0.2228;1
2017-12-05 00:00:00;142.0;1;0.2095;1
2017-12-06 00:00:00;141.0;1;0.1997;1
2017-12-07 00:00:00;142.0;1;0.2145;1
2017-12-08 00:00:00;154.0;1;0.4452;0
2017-12-09 00:00:00;151.0;1;0.3762;1
2017-12-10 00:00:00;154.0;1;0.4279;0
2017-12-11 00:00:00;151.0;1;0.3761;0
2017-12-12 00:00:00;162.0;1;0.6165;0
2017-12-13 00:00:00;158.0;1;0.5137;0
2017-12-14 00:00:00;172.0;1;0.8653;0
2017-12-15 00:00:00;161.0;1;0.5797;0
2017-12-16 00:00:00;154.0;1;0.4293;0
2017-12-17 00:00:00;150.0;1;0.3417;1
2017-12-18 00:00:00;148.0;1;0.2981;1
2017-12-19 00:00:00;147.0;1;0.2732;1
2017-12-20 00:00:00;146.0;1;0.2529;1
2017-12-21 00:00:00;145.0;1;0.2427;1
2017-12-22 00:00:00;144.0;1;0.2273;1
2017-12-23 00:00:00;145.0;1;0.2374;1
2017-12-24 00:00:00;147.0;1;0.2813;1
2017-12-25 00:00:00;150.0;1;0.3501;1
2017-12-26 00:00:00;148.0;1;0.3032;1
2017-12-27 00:00:00;144.0;1;0.2342;1
2017-12-28 00:00:00;144.0;1;0.2238;1
2017-12-29 00:00:00;144.0;1;0.2293;1
2017-12-30 00:00:00;143.0;1;0.2218;1
2017-12-31 00:00:00;153.0;1;0.4321;0
2018-01-01 00:00:00;159.0;1;0.5455;0
2018-01-02 00:00:00;152.0;1;0.3956;1
2018-01-03 00:00:00;169.0;1;0.8372;0
2018-01-04 00:00:00;166.0;1;0.7369;0
2018-01-05 00:00:00;170.0;1;0.8321;0
2018-01-06 00:00:00;161.0;1;0.6157;0
2018-01-07 00:00:00;156.0;1;0.492;0
2018-01-08 00:00:00;153.0;1;0.4228;1
2018-01-09 00:00:00;151.0;1;0.376;1
2018-01-10 00:00:00;150.0;1;0.3409;1
2018-01-11 00:00:00;148.0;1;0.3057;1
2018-01-12 00:00:00;148.0;1;0.3016;1
2018-01-13 00:00:00;147.0;1;0.2763;1
2018-01-14 00:00:00;145.0;1;0.2512;1
2018-01-15 00:00:00;144.0;1;0.2358;1
2018-01-16 00:00:00;153.0;1;0.4142;0
2018-01-17 00:00:00;155.0;1;0.4423;0
2018-01-18 00:00:00;157.0;1;0.4784;0
2018-01-19 00:00:00;156.0;1;0.4471;0
2018-01-20 00:00:00;153.0;1;0.3792;1
2018-01-21 00:00:00;150.0;1;0.307;1
2018-01-22 00:00:00;148.0;1;0.2702;1
2018-01-23 00:00:00;148.0;1;0.2547;1
2018-01-24 00:00:00;151.0;1;0.3246;1
2018-01-25 00:00:00;153.0;1;0.3573;0
2018-01-26 00:00:00;149.0;1;0.2692;1
2018-01-27 00:00:00;149.0;1;0.2498;1
2018-01-28 00:00:00;152.0;1;0.314;0
2018-01-29 00:00:00;165.0;1;0.5457;0
2018-01-30 00:00:00;161.0;1;0.4462;0
2018-01-31 00:00:00;159.0;1;0.4101;0
2018-02-01 00:00:00;159.0;1;0.3892;0
2018-02-02 00:00:00;160.0;1;0.3944;0
2018-02-03 00:00:00;155.0;1;0.3089;0
2018-02-04 00:00:00;152.0;1;0.259;1
2018-02-05 00:00:00;150.0;1;0.2283;1
2018-02-06 00:00:00;149.0;1;0.204;1
2018-02-07 00:00:00;147.0;1;0.1758;1
2018-02-08 00:00:00;146.0;1;0.1608;1
2018-02-09 00:00:00;144.0;1;0.1468;1
2018-02-10 00:00:00;143.0;1;0.1377;1
2018-02-11 00:00:00;144.0;1;0.1444;1
2018-02-12 00:00:00;149.0;1;0.2093;0
2018-02-13 00:00:00;150.0;1;0.2167;1
2018-02-14 00:00:00;148.0;1;0.1894;1
2018-02-15 00:00:00;147.0;1;0.1787;1
2018-02-16 00:00:00;147.0;1;0.1832;1
2018-02-17 00:00:00;147.0;1;0.1877;1
2018-02-18 00:00:00;146.0;1;0.1826;1
2018-02-19 00:00:00;146.0;1;0.1783;1
2018-02-20 00:00:00;145.0;1;0.174;1
2018-02-21 00:00:00;143.0;1;0.1617;1
2018-02-22 00:00:00;143.0;1;0.1615;1
2018-02-23 00:00:00;141.0;1;0.1527;1
2018-02-24 00:00:00;140.0;1;0.1455;1
2018-02-25 00:00:00;139.0;1;0.1388;1
2018-02-26 00:00:00;138.0;1;0.1326;1
2018-02-27 00:00:00;137.0;1;0.1265;1
2018-02-28 00:00:00;136.0;1;0.1247;1
2018-03-01 00:00:00;135.0;1;0.1197;1
2018-03-02 00:00:00;134.0;1;0.1152;1
2018-03-03 00:00:00;133.0;1;0.1102;1
2018-03-04 00:00:00;132.0;1;0.1047;1
2018-03-05 00:00:00;133.0;1;0.1143;1
2018-03-06 00:00:00;133.0;1;0.1159;1
2018-03-07 00:00:00;133.0;1;0.1205;1
2018-03-08 00:00:00;138.0;1;0.1717;1
2018-03-09 00:00:00;142.0;1;0.213;1
2018-03-10 00:00:00;142.0;1;0.2392;0
2018-03-11 00:00:00;151.0;1;0.3875;0
2018-03-12 00:00:00;145.0;1;0.2698;0
2018-03-13 00:00:00;153.0;1;0.4587;0
2018-03-14 00:00:00;144.0;1;0.2581;1
2018-03-15 00:00:00;141.0;1;0.2074;1
2018-03-16 00:00:00;137.0;1;0.1681;1
2018-03-17 00:00:00;135.0;1;0.1436;1
2018-03-18 00:00:00;134.0;1;0.139;1
2018-03-19 00:00:00;134.0;1;0.1314;1
2018-03-20 00:00:00;133.0;1;0.1292;1
2018-03-21 00:00:00;133.0;1;0.1218;1
2018-03-22 00:00:00;135.0;1;0.1403;1
2018-03-23 00:00:00;134.0;1;0.1311;1
2018-03-24 00:00:00;133.0;1;0.1232;1
2018-03-25 00:00:00;132.0;1;0.1141;1
2018-03-26 00:00:00;132.0;1;0.1081;1
2018-03-27 00:00:00;131.0;1;0.1022;1
2018-03-28 00:00:00;130.0;1;0.0942;1
2018-03-29 00:00:00;134.0;1;0.1197;1
2018-03-30 00:00:00;138.0;1;0.1574;1
2018-03-31 00:00:00;137.0;1;0.1474;1
2018-04-01 00:00:00;138.0;1;0.1538;1
2018-04-02 00:00:00;138.0;1;0.1481;1
2018-04-03 00:00:00;142.0;1;0.1854;1
2018-04-04 00:00:00;141.0;1;0.1747;1
2018-04-05 00:00:00;139.0;1;0.1515;1
2018-04-06 00:00:00;136.0;1;0.1253;1
2018-04-07 00:00:00;136.0;1;0.1167;1
2018-04-08 00:00:00;135.0;1;0.1098;1
2018-04-09 00:00:00;134.0;1;0.1029;1
2018-04-10 00:00:00;132.0;1;0.0882;1
2018-04-11 00:00:00;131.0;1;0.0783;1
2018-04-12 00:00:00;131.0;1;0.0753;1
2018-04-13 00:00:00;130.0;1;0.0731;1
2018-04-14 00:00:00;134.0;1;0.0945;1
2018-04-15 00:00:00;134.0;1;0.0936;1
2018-04-16 00:00:00;137.0;1;0.1177;1
2018-04-17 00:00:00;138.0;1;0.1161;1
2018-04-18 00:00:00;135.0;1;0.0955;1
2018-04-19 00:00:00;134.0;1;0.0873;1
2018-04-20 00:00:00;133.0;1;0.0838;1
2018-04-21 00:00:00;132.0;1;0.0753;1
2018-04-22 00:00:00;131.0;1;0.0706;1
2018-04-23 00:00:00;132.0;1;0.0765;1
2018-04-24 00:00:00;133.0;1;0.0777;1
2018-04-25 00:00:00;142.0;1;0.1414;1
2018-04-26 00:00:00;138.0;1;0.1111;1
2018-04-27 00:00:00;135.0;1;0.0894;1
2018-04-28 00:00:00;133.0;1;0.0792;1
2018-04-29 00:00:00;132.0;1;0.0728;1
2018-04-30 00:00:00;132.0;1;0.072;1
2018-05-01 00:00:00;134.0;1;0.0839;1
2018-05-02 00:00:00;133.0;1;0.079;1
2018-05-03 00:00:00;132.0;1;0.0744;1
2018-05-04 00:00:00;131.0;1;0.0687;1
2018-05-05 00:00:00;131.0;1;0.0669;1
2018-05-06 00:00:00;131.0;1;0.0669;1
2018-05-07 00:00:00;130.0;1;0.0668;1
2018-05-08 00:00:00;130.0;1;0.0654;1
2018-05-09 00:00:00;129.0;1;0.0636;1
2018-05-10 00:00:00;130.0;1;0.0651;1
2018-05-11 00:00:00;129.0;1;0.0625;1
2018-05-12 00:00:00;128.0;1;0.0602;1
2018-05-13 00:00:00;128.0;1;0.0601;1
2018-05-14 00:00:00;127.0;1;0.0594;1
2018-05-15 00:00:00;127.0;1;0.0587;1
2018-05-16 00:00:00;127.0;1;0.0579;1
2018-05-17 00:00:00;127.0;1;0.059;1
2018-05-18 00:00:00;127.0;1;0.0611;1
2018-05-19 00:00:00;126.0;1;0.0587;1
2018-05-20 00:00:00;126.0;1;0.0568;1
2018-05-21 00:00:00;125.0;1;0.0544;1
2018-05-22 00:00:00;125.0;1;0.0547;1
2018-05-23 00:00:00;125.0;1;0.0546;1
2018-05-24 00:00:00;124.0;1;0.0538;1
2018-05-25 00:00:00;124.0;1;0.0531;1
2018-05-26 00:00:00;125.0;1;0.0545;1
2018-05-27 00:00:00;124.0;1;0.0534;1
2018-05-28 00:00:00;136.0;1;0.1153;1
2018-05-29 00:00:00;136.0;1;0.1104;1
2018-05-30 00:00:00;129.0;1;0.0695;1
2018-05-31 00:00:00;128.0;1;0.0624;1
2018-06-01 00:00:00;127.0;1;0.0582;1
2018-06-02 00:00:00;127.0;1;0.0574;1
2018-06-03 00:00:00;126.0;1;0.0552;1
2018-06-04 00:00:00;126.0;1;0.0542;1
2018-06-05 00:00:00;121.0;1;0.0374;1
2018-06-06 00:00:00;119.0;1;0.0299;1
2018-06-07 00:00:00;119.0;1;0.0283;1
2018-06-08 00:00:00;119.0;1;0.0279;1
2018-06-09 00:00:00;119.0;1;0.0256;1
2018-06-10 00:00:00;120.0;1;0.0273;1
2018-06-11 00:00:00;120.0;1;0.0257;1
2018-06-12 00:00:00;119.0;1;0.0225;1
2018-06-13 00:00:00;118.0;1;0.0199;1
2018-06-14 00:00:00;119.0;1;0.022;1
2018-06-15 00:00:00;119.0;1;0.0212;1
2018-06-16 00:00:00;118.0;1;0.0183;1
2018-06-17 00:00:00;119.0;1;0.0214;1
2018-06-18 00:00:00;118.0;1;0.0197;1
2018-06-19 00:00:00;118.0;1;0.0198;1
2018-06-20 00:00:00;118.0;1;0.0201;1
2018-06-21 00:00:00;118.0;1;0.0231;1
2018-06-22 00:00:00;117.0;1;0.0199;1
2018-06-23 00:00:00;116.0;1;0.0188;1
2018-06-24 00:00:00;115.0;1;0.0177;1
2018-06-25 00:00:00;115.0;1;0.0192;1
2018-06-26 00:00:00;115.0;1;0.0203;1
2018-06-27 00:00:00;115.0;1;0.0215;1
2018-06-28 00:00:00;115.0;1;0.0223;1
2018-06-29 00:00:00;114.0;1;0.0219;1
2018-06-30 00:00:00;114.0;1;0.0209;1
2018-07-01 00:00:00;114.0;1;0.0205;1
2018-07-02 00:00:00;114.0;1;0.0202;1
2018-07-03 00:00:00;114.0;1;0.0201;1
2018-07-04 00:00:00;114.0;1;0.0204;1
2018-07-05 00:00:00;114.0;1;0.0212;1
2018-07-06 00:00:00;113.0;1;0.0187;1
2018-07-07 00:00:00;113.0;1;0.0177;1
2018-07-08 00:00:00;113.0;1;0.0175;1
2018-07-09 00:00:00;113.0;1;0.017;1
2018-07-10 00:00:00;112.0;1;0.0153;1
2018-07-11 00:00:00;113.0;1;0.0175;1
2018-07-12 00:00:00;113.0;1;0.0202;1
2018-07-13 00:00:00;114.0;1;0.0245;1
2018-07-14 00:00:00;114.0;1;0.023;1
2018-07-15 00:00:00;113.0;1;0.0188;1
2018-07-16 00:00:00;113.0;1;0.0172;1
2018-07-17 00:00:00;114.0;1;0.021;1
2018-07-18 00:00:00;115.0;1;0.0195;1
2018-07-19 00:00:00;115.0;1;0.0167;1
2018-07-20 00:00:00;114.0;1;0.0133;1
2018-07-21 00:00:00;114.0;1;0.011;1
2018-07-22 00:00:00;114.0;1;0.0103;1
2018-07-23 00:00:00;114.0;1;0.0098;1
2018-07-24 00:00:00;114.0;1;0.009;1
2018-07-25 00:00:00;114.0;1;0.0085;1
2018-07-26 00:00:00;114.0;1;0.0087;1
2018-07-27 00:00:00;114.0;1;0.0085;1
2018-07-28 00:00:00;115.0;1;0.011;1
2018-07-29 00:00:00;117.0;1;0.0142;1
2018-07-30 00:00:00;116.0;1;0.0131;1
2018-07-31 00:00:00;117.0;1;0.0149;1
2018-08-01 00:00:00;118.0;1;0.0167;1
2018-08-02 00:00:00;118.0;1;0.016;1
2018-08-03 00:00:00;116.0;1;0.014;1
2018-08-04 00:00:00;116.0;1;0.0145;1
2018-08-05 00:00:00;117.0;1;0.0162;1
2018-08-06 00:00:00;117.0;1;0.0162;1
2018-08-07 00:00:00;117.0;1;0.0164;1
2018-08-08 00:00:00;117.0;1;0.0173;1
2018-08-09 00:00:00;117.0;1;0.0194;1
2018-08-10 00:00:00;119.0;1;0.0246;1
2018-08-11 00:00:00;118.0;1;0.0219;1
2018-08-12 00:00:00;118.0;1;0.0236;1
2018-08-13 00:00:00;117.0;1;0.0207;1
2018-08-14 00:00:00;117.0;1;0.0247;1
2018-08-15 00:00:00;116.0;1;0.0211;1
2018-08-16 00:00:00;116.0;1;0.0218;1
2018-08-17 00:00:00;116.0;1;0.0225;1
2018-08-18 00:00:00;115.0;1;0.0216;1
2018-08-19 00:00:00;115.0;1;0.0229;1
2018-08-20 00:00:00;116.0;1;0.026;1
2018-08-21 00:00:00;115.0;1;0.0233;1
2018-08-22 00:00:00;115.0;1;0.0236;1
2018-08-23 00:00:00;115.0;1;0.024;1
2018-08-24 00:00:00;117.0;1;0.0329;1
2018-08-25 00:00:00;117.0;1;0.0338;1
2018-08-26 00:00:00;116.0;1;0.0288;1
2018-08-27 00:00:00;117.0;1;0.0337;1
2018-08-28 00:00:00;117.0;1;0.0328;1
2018-08-29 00:00:00;116.0;1;0.0267;1