Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;887.0;0;0.0387;0
1984-11-02 00:00:00;886.0;0;0.0329;0
1984-11-03 00:00:00;885.0;0;0.0285;0
1984-11-04 00:00:00;885.0;0;0.0261;0
1984-11-05 00:00:00;887.0;0;0.0369;0
1984-11-06 00:00:00;888.0;0;0.044;0
1984-11-07 00:00:00;887.0;0;0.0359;0
1984-11-08 00:00:00;887.0;0;0.0356;0
1984-11-09 00:00:00;886.0;0;0.0308;0
1984-11-10 00:00:00;885.0;0;0.0269;0
1984-11-11 00:00:00;885.0;0;0.0247;0
1984-11-12 00:00:00;885.0;0;0.0241;0
1984-11-13 00:00:00;884.0;0;0.0217;0
1984-11-14 00:00:00;884.0;0;0.0199;0
1984-11-15 00:00:00;884.0;0;0.0199;0
1984-11-16 00:00:00;884.0;0;0.0199;0
1984-11-17 00:00:00;884.0;0;0.0186;0
1984-11-18 00:00:00;884.0;0;0.0185;0
1984-11-19 00:00:00;883.0;0;0.0162;0
1984-11-20 00:00:00;883.0;0;0.0157;0
1984-11-21 00:00:00;884.0;0;0.0221;0
1984-11-22 00:00:00;893.0;0;0.0734;0
1984-11-23 00:00:00;903.0;0;0.1578;0
1984-11-24 00:00:00;904.0;0;0.1753;0
1984-11-25 00:00:00;896.0;0;0.0927;0
1984-11-26 00:00:00;893.0;0;0.0701;0
1984-11-27 00:00:00;890.0;0;0.0494;0
1984-11-28 00:00:00;889.0;0;0.045;0
1984-11-29 00:00:00;888.0;0;0.0392;0
1984-11-30 00:00:00;887.0;0;0.0339;0
1984-12-01 00:00:00;887.0;0;0.0328;0
1984-12-02 00:00:00;886.0;0;0.0286;0
1984-12-03 00:00:00;886.0;0;0.0281;0
1984-12-04 00:00:00;885.0;0;0.0237;0
1984-12-05 00:00:00;885.0;0;0.0243;0
1984-12-06 00:00:00;885.0;0;0.0255;0
1984-12-07 00:00:00;886.0;0;0.0285;0
1984-12-08 00:00:00;885.0;0;0.0237;0
1984-12-09 00:00:00;886.0;0;0.0275;0
1984-12-10 00:00:00;887.0;0;0.0315;0
1984-12-11 00:00:00;888.0;0;0.0368;0
1984-12-12 00:00:00;886.0;0;0.028;0
1984-12-13 00:00:00;886.0;0;0.0263;0
1984-12-14 00:00:00;885.0;0;0.022;0
1984-12-15 00:00:00;883.0;0;0.016;0
1984-12-16 00:00:00;883.0;0;0.0154;0
1984-12-17 00:00:00;883.0;0;0.0154;0
1984-12-18 00:00:00;884.0;0;0.0184;0
1984-12-19 00:00:00;885.0;0;0.0257;0
1984-12-20 00:00:00;889.0;0;0.0449;0
1984-12-21 00:00:00;900.0;0;0.1298;0
1984-12-22 00:00:00;894.0;0;0.0818;0
1984-12-23 00:00:00;890.0;0;0.054;0
1984-12-24 00:00:00;890.0;0;0.051;0
1984-12-25 00:00:00;888.0;0;0.0417;0
1984-12-26 00:00:00;887.0;0;0.0359;0
1984-12-27 00:00:00;887.0;0;0.0325;0
1984-12-28 00:00:00;886.0;0;0.0285;0
1984-12-29 00:00:00;885.0;0;0.024;0
1984-12-30 00:00:00;884.0;0;0.0201;0
1984-12-31 00:00:00;884.0;0;0.0212;0
1985-01-01 00:00:00;885.0;0;0.0255;0
1985-01-02 00:00:00;885.0;0;0.0237;0
1985-01-03 00:00:00;885.0;0;0.023;0
1985-01-04 00:00:00;884.0;0;0.0201;0
1985-01-05 00:00:00;885.0;0;0.0257;0
1985-01-06 00:00:00;887.0;0;0.0314;0
1985-01-07 00:00:00;885.0;0;0.0265;0
1985-01-08 00:00:00;883.0;0;0.0151;0
1985-01-09 00:00:00;883.0;0;0.0151;0
1985-01-10 00:00:00;883.0;0;0.0151;0
1985-01-11 00:00:00;883.0;0;0.0151;0
1985-01-12 00:00:00;883.0;0;0.0151;0
1985-01-13 00:00:00;883.0;0;0.015;0
1985-01-14 00:00:00;883.0;0;0.0149;0
1985-01-15 00:00:00;883.0;0;0.0149;0
1985-01-16 00:00:00;883.0;0;0.0149;0
1985-01-17 00:00:00;883.0;0;0.0149;0
1985-01-18 00:00:00;883.0;0;0.0138;0
1985-01-19 00:00:00;883.0;0;0.0148;0
1985-01-20 00:00:00;883.0;0;0.0149;0
1985-01-21 00:00:00;883.0;0;0.0148;0
1985-01-22 00:00:00;891.0;0;0.0639;0
1985-01-23 00:00:00;891.0;0;0.0551;0
1985-01-24 00:00:00;887.0;0;0.0305;0
1985-01-25 00:00:00;886.0;0;0.025;0
1985-01-26 00:00:00;885.0;0;0.0224;0
1985-01-27 00:00:00;885.0;0;0.0223;0
1985-01-28 00:00:00;885.0;0;0.0222;0
1985-01-29 00:00:00;887.0;0;0.0403;0
1985-01-30 00:00:00;913.0;0;0.2614;0
1985-01-31 00:00:00;906.0;0;0.1786;0
1985-02-01 00:00:00;898.0;0;0.0994;0
1985-02-02 00:00:00;893.0;0;0.0676;0
1985-02-03 00:00:00;890.0;0;0.0462;0
1985-02-04 00:00:00;888.0;0;0.0343;0
1985-02-05 00:00:00;891.0;0;0.0477;0
1985-02-06 00:00:00;891.0;0;0.0466;0
1985-02-07 00:00:00;889.0;0;0.0357;0
1985-02-08 00:00:00;888.0;0;0.0327;0
1985-02-09 00:00:00;888.0;0;0.0301;0
1985-02-10 00:00:00;887.0;0;0.0267;0
1985-02-11 00:00:00;886.0;0;0.0226;0
1985-02-12 00:00:00;885.0;0;0.0202;0
1985-02-13 00:00:00;885.0;0;0.0199;0
1985-02-14 00:00:00;885.0;0;0.0179;0
1985-02-15 00:00:00;885.0;0;0.0194;0
1985-02-16 00:00:00;884.0;0;0.0155;0
1985-02-17 00:00:00;885.0;0;0.0158;0
1985-02-18 00:00:00;885.0;0;0.0157;0
1985-02-19 00:00:00;884.0;0;0.0155;0
1985-02-20 00:00:00;882.0;0;0.0081;0
1985-02-21 00:00:00;882.0;0;0.0077;0
1985-02-22 00:00:00;881.0;0;0.0056;0
1985-02-23 00:00:00;882.0;0;0.0066;0
1985-02-24 00:00:00;885.0;0;0.0146;0
1985-02-25 00:00:00;883.0;0;0.0094;0
1985-02-26 00:00:00;884.0;0;0.0115;0
1985-02-27 00:00:00;884.0;0;0.0115;0
1985-02-28 00:00:00;885.0;0;0.0144;0
1985-03-01 00:00:00;884.0;0;0.0123;0
1985-03-02 00:00:00;890.0;0;0.033;0
1985-03-03 00:00:00;893.0;0;0.0422;0
1985-03-04 00:00:00;894.0;0;0.0437;0
1985-03-05 00:00:00;897.0;0;0.0616;0
1985-03-06 00:00:00;896.0;0;0.056;0
1985-03-07 00:00:00;896.0;0;0.054;0
1985-03-08 00:00:00;892.0;0;0.0391;0
1985-03-09 00:00:00;889.0;0;0.0267;0
1985-03-10 00:00:00;885.0;0;0.0155;0
1985-03-11 00:00:00;887.0;0;0.0195;0
1985-03-12 00:00:00;885.0;0;0.016;0
1985-03-13 00:00:00;885.0;0;0.016;0
1985-03-14 00:00:00;886.0;0;0.0185;0
1985-03-15 00:00:00;886.0;0;0.019;0
1985-03-16 00:00:00;885.0;0;0.0166;0
1985-03-17 00:00:00;885.0;0;0.0148;0
1985-03-18 00:00:00;884.0;0;0.0128;0
1985-03-19 00:00:00;884.0;0;0.0137;0
1985-03-20 00:00:00;885.0;0;0.0155;0
1985-03-21 00:00:00;886.0;0;0.0181;0
1985-03-22 00:00:00;885.0;0;0.0173;0
1985-03-23 00:00:00;885.0;0;0.0164;0
1985-03-24 00:00:00;885.0;0;0.0155;0
1985-03-25 00:00:00;888.0;0;0.0261;0
1985-03-26 00:00:00;888.0;0;0.0291;0
1985-03-27 00:00:00;891.0;0;0.0389;0
1985-03-28 00:00:00;886.0;0;0.0226;0
1985-03-29 00:00:00;886.0;0;0.0217;0
1985-03-30 00:00:00;898.0;0;0.0815;0
1985-03-31 00:00:00;896.0;0;0.0714;0
1985-04-01 00:00:00;894.0;0;0.0605;0
1985-04-02 00:00:00;894.0;0;0.0573;0
1985-04-03 00:00:00;890.0;0;0.0389;0
1985-04-04 00:00:00;889.0;0;0.0334;0
1985-04-05 00:00:00;888.0;0;0.0275;0
1985-04-06 00:00:00;886.0;0;0.0217;0
1985-04-07 00:00:00;885.0;0;0.0189;0
1985-04-08 00:00:00;889.0;0;0.034;0
1985-04-09 00:00:00;890.0;0;0.0416;0
1985-04-10 00:00:00;888.0;0;0.0305;0
1985-04-11 00:00:00;888.0;0;0.0293;0
1985-04-12 00:00:00;890.0;0;0.0388;0
1985-04-13 00:00:00;890.0;0;0.0405;0
1985-04-14 00:00:00;888.0;0;0.0309;0
1985-04-15 00:00:00;886.0;0;0.0214;0
1985-04-16 00:00:00;885.0;0;0.0183;0
1985-04-17 00:00:00;884.0;0;0.0153;0
1985-04-18 00:00:00;884.0;0;0.0154;0
1985-04-19 00:00:00;884.0;0;0.0154;0
1985-04-20 00:00:00;884.0;0;0.0144;0
1985-04-21 00:00:00;883.0;0;0.0124;0
1985-04-22 00:00:00;883.0;0;0.0124;0
1985-04-23 00:00:00;883.0;0;0.0114;0
1985-04-24 00:00:00;883.0;0;0.0112;0
1985-04-25 00:00:00;884.0;0;0.0143;0
1985-04-26 00:00:00;883.0;0;0.0125;0
1985-04-27 00:00:00;885.0;0;0.0189;0
1985-04-28 00:00:00;887.0;0;0.0282;0
1985-04-29 00:00:00;885.0;0;0.0213;0
1985-04-30 00:00:00;884.0;0;0.0153;0
1985-05-01 00:00:00;884.0;0;0.0156;0
1985-05-02 00:00:00;886.0;0;0.0238;0
1985-05-03 00:00:00;885.0;0;0.0191;0
1985-05-04 00:00:00;884.0;0;0.0174;0
1985-05-05 00:00:00;884.0;0;0.0165;0
1985-05-06 00:00:00;883.0;0;0.0125;0
1985-05-07 00:00:00;882.0;0;0.01;0
1985-05-08 00:00:00;882.0;0;0.009;0
1985-05-09 00:00:00;881.0;0;0.0082;0
1985-05-10 00:00:00;882.0;0;0.0094;0
1985-05-11 00:00:00;882.0;0;0.0102;0
1985-05-12 00:00:00;882.0;0;0.01;0
1985-05-13 00:00:00;882.0;0;0.009;0
1985-05-14 00:00:00;881.0;0;0.0075;0
1985-05-15 00:00:00;881.0;0;0.0075;0
1985-05-16 00:00:00;881.0;0;0.0076;0
1985-05-17 00:00:00;881.0;0;0.0076;0
1985-05-18 00:00:00;881.0;0;0.0077;0
1985-05-19 00:00:00;882.0;0;0.01;0
1985-05-20 00:00:00;882.0;0;0.0106;0
1985-05-21 00:00:00;882.0;0;0.0095;0
1985-05-22 00:00:00;881.0;0;0.009;0
1985-05-23 00:00:00;881.0;0;0.0079;0
1985-05-24 00:00:00;881.0;0;0.0079;0
1985-05-25 00:00:00;881.0;0;0.008;0
1985-05-26 00:00:00;881.0;0;0.0081;0
1985-05-27 00:00:00;881.0;0;0.0086;0
1985-05-28 00:00:00;881.0;0;0.0084;0
1985-05-29 00:00:00;881.0;0;0.0083;0
1985-05-30 00:00:00;881.0;0;0.0083;0
1985-05-31 00:00:00;881.0;0;0.0085;0
1985-06-01 00:00:00;881.0;0;0.0077;0
1985-06-02 00:00:00;881.0;0;0.0074;0
1985-06-03 00:00:00;881.0;0;0.0078;0
1985-06-04 00:00:00;881.0;0;0.0084;0
1985-06-05 00:00:00;881.0;0;0.0084;0
1985-06-06 00:00:00;884.0;0;0.0223;0
1985-06-07 00:00:00;882.0;0;0.014;0
1985-06-08 00:00:00;880.0;0;0.0054;0
1985-06-09 00:00:00;880.0;0;0.0064;0
1985-06-10 00:00:00;880.0;0;0.0057;0
1985-06-11 00:00:00;879.0;0;0.0043;0
1985-06-12 00:00:00;882.0;0;0.016;0
1985-06-13 00:00:00;882.0;0;0.0143;0
1985-06-14 00:00:00;882.0;0;0.0136;0
1985-06-15 00:00:00;882.0;0;0.0159;0
1985-06-16 00:00:00;880.0;0;0.0087;0
1985-06-17 00:00:00;880.0;0;0.0084;0
1985-06-18 00:00:00;881.0;0;0.0107;0
1985-06-19 00:00:00;880.0;0;0.0085;0
1985-06-20 00:00:00;880.0;0;0.0079;0
1985-06-21 00:00:00;880.0;0;0.008;0
1985-06-22 00:00:00;880.0;0;0.0076;0
1985-06-23 00:00:00;880.0;0;0.008;0
1985-06-24 00:00:00;880.0;0;0.0078;0
1985-06-25 00:00:00;880.0;0;0.0087;0
1985-06-26 00:00:00;881.0;0;0.0113;0
1985-06-27 00:00:00;880.0;0;0.0093;0
1985-06-28 00:00:00;880.0;0;0.0091;0
1985-06-29 00:00:00;880.0;0;0.009;0
1985-06-30 00:00:00;880.0;0;0.0091;0
1985-07-01 00:00:00;880.0;0;0.0092;0
1985-07-02 00:00:00;880.0;0;0.0093;0
1985-07-03 00:00:00;879.0;0;0.0057;0
1985-07-04 00:00:00;879.0;0;0.0057;0
1985-07-05 00:00:00;879.0;0;0.0058;0
1985-07-06 00:00:00;879.0;0;0.0058;0
1985-07-07 00:00:00;879.0;0;0.0059;0
1985-07-08 00:00:00;879.0;0;0.0059;0
1985-07-09 00:00:00;879.0;0;0.0059;0
1985-07-10 00:00:00;879.0;0;0.0061;0
1985-07-11 00:00:00;878.0;0;0.0033;0
1985-07-12 00:00:00;879.0;0;0.0058;0
1985-07-13 00:00:00;879.0;0;0.0059;0
1985-07-14 00:00:00;879.0;0;0.0073;0
1985-07-15 00:00:00;883.0;0;0.0317;0
1985-07-16 00:00:00;881.0;0;0.0122;0
1985-07-17 00:00:00;880.0;0;0.0097;0
1985-07-18 00:00:00;880.0;0;0.0083;0
1985-07-19 00:00:00;880.0;0;0.0116;0
1985-07-20 00:00:00;881.0;0;0.0131;0
1985-07-21 00:00:00;880.0;0;0.0096;0
1985-07-22 00:00:00;882.0;0;0.0234;0
1985-07-23 00:00:00;885.0;0;0.0364;0
1985-07-24 00:00:00;883.0;0;0.0272;0
1985-07-25 00:00:00;883.0;0;0.0248;0
1985-07-26 00:00:00;882.0;0;0.0166;0
1985-07-27 00:00:00;882.0;0;0.0165;0
1985-07-28 00:00:00;881.0;0;0.0159;0
1985-07-29 00:00:00;882.0;0;0.0195;0
1985-07-30 00:00:00;884.0;0;0.0269;0
1985-07-31 00:00:00;887.0;0;0.0495;0
1985-08-01 00:00:00;885.0;0;0.0381;0
1985-08-02 00:00:00;884.0;0;0.0278;0
1985-08-03 00:00:00;885.0;0;0.0321;0
1985-08-04 00:00:00;887.0;0;0.0464;0
1985-08-05 00:00:00;888.0;0;0.0532;0
1985-08-06 00:00:00;886.0;0;0.0346;0
1985-08-07 00:00:00;883.0;0;0.0182;0
1985-08-08 00:00:00;883.0;0;0.0184;0
1985-08-09 00:00:00;883.0;0;0.0157;0
1985-08-10 00:00:00;882.0;0;0.012;0
1985-08-11 00:00:00;882.0;0;0.0113;0
1985-08-12 00:00:00;883.0;0;0.0104;0
1985-08-13 00:00:00;882.0;0;0.0074;0
1985-08-14 00:00:00;883.0;0;0.0117;0
1985-08-15 00:00:00;888.0;0;0.0251;0
1985-08-16 00:00:00;884.0;0;0.0122;0
1985-08-17 00:00:00;883.0;0;0.0101;0
1985-08-18 00:00:00;882.0;0;0.0078;0
1985-08-19 00:00:00;882.0;0;0.0078;0
1985-08-20 00:00:00;882.0;0;0.0079;0
1985-08-21 00:00:00;881.0;0;0.0064;0
1985-08-22 00:00:00;881.0;0;0.0058;0
1985-08-23 00:00:00;881.0;0;0.0059;0
1985-08-24 00:00:00;881.0;0;0.0054;0
1985-08-25 00:00:00;880.0;0;0.004;0
1985-08-26 00:00:00;881.0;0;0.0058;0
1985-08-27 00:00:00;880.0;0;0.0048;0
1985-08-28 00:00:00;880.0;0;0.0037;0
1985-08-29 00:00:00;880.0;0;0.0035;0
1985-08-30 00:00:00;880.0;0;0.0041;0
1985-08-31 00:00:00;881.0;0;0.0054;0
1985-09-01 00:00:00;883.0;0;0.0116;0
1985-09-02 00:00:00;885.0;0;0.017;0
1985-09-03 00:00:00;883.0;0;0.0112;0
1985-09-04 00:00:00;884.0;0;0.0127;0
1985-09-05 00:00:00;882.0;0;0.0098;0
1985-09-06 00:00:00;883.0;0;0.011;0
1985-09-07 00:00:00;882.0;0;0.0088;0
1985-09-08 00:00:00;882.0;0;0.0093;0
1985-09-09 00:00:00;882.0;0;0.0089;0
1985-09-10 00:00:00;882.0;0;0.0088;0
1985-09-11 00:00:00;881.0;0;0.007;0
1985-09-12 00:00:00;881.0;0;0.0067;0
1985-09-13 00:00:00;881.0;0;0.0068;0
1985-09-14 00:00:00;881.0;0;0.0069;0
1985-09-15 00:00:00;883.0;0;0.0128;0
1985-09-16 00:00:00;886.0;0;0.0228;0
1985-09-17 00:00:00;893.0;0;0.0616;0
1985-09-18 00:00:00;887.0;0;0.0293;0
1985-09-19 00:00:00;885.0;0;0.0223;0
1985-09-20 00:00:00;884.0;0;0.0167;0
1985-09-21 00:00:00;885.0;0;0.0204;0
1985-09-22 00:00:00;888.0;0;0.0357;0
1985-09-23 00:00:00;886.0;0;0.0269;0
1985-09-24 00:00:00;885.0;0;0.0232;0
1985-09-25 00:00:00;885.0;0;0.0215;0
1985-09-26 00:00:00;884.0;0;0.0186;0
1985-09-27 00:00:00;883.0;0;0.0161;0
1985-09-28 00:00:00;883.0;0;0.0167;0
1985-09-29 00:00:00;882.0;0;0.0148;0
1985-09-30 00:00:00;883.0;0;0.0176;0
1985-10-01 00:00:00;883.0;0;0.0181;0
1985-10-02 00:00:00;883.0;0;0.0171;0
1985-10-03 00:00:00;882.0;0;0.0148;0
1985-10-04 00:00:00;882.0;0;0.0152;0
1985-10-05 00:00:00;882.0;0;0.0147;0
1985-10-06 00:00:00;881.0;0;0.0116;0
1985-10-07 00:00:00;881.0;0;0.0132;0
1985-10-08 00:00:00;889.0;0;0.0688;0
1985-10-09 00:00:00;889.0;0;0.0667;0
1985-10-10 00:00:00;889.0;0;0.0661;0
1985-10-11 00:00:00;886.0;0;0.0479;0
1985-10-12 00:00:00;885.0;0;0.0342;0
1985-10-13 00:00:00;884.0;0;0.029;0
1985-10-14 00:00:00;883.0;0;0.0266;0
1985-10-15 00:00:00;882.0;0;0.0213;0
1985-10-16 00:00:00;882.0;0;0.0228;0
1985-10-17 00:00:00;882.0;0;0.0233;0
1985-10-18 00:00:00;882.0;0;0.022;0
1985-10-19 00:00:00;883.0;0;0.0241;0
1985-10-20 00:00:00;882.0;0;0.0221;0
1985-10-21 00:00:00;882.0;0;0.0206;0
1985-10-22 00:00:00;882.0;0;0.0187;0
1985-10-23 00:00:00;881.0;0;0.014;0
1985-10-24 00:00:00;881.0;0;0.0128;0
1985-10-25 00:00:00;881.0;0;0.0107;0
1985-10-26 00:00:00;881.0;0;0.0103;0
1985-10-27 00:00:00;880.0;0;0.0077;0
1985-10-28 00:00:00;880.0;0;0.0075;0
1985-10-29 00:00:00;880.0;0;0.0072;0
1985-10-30 00:00:00;880.0;0;0.0068;0
1985-10-31 00:00:00;880.0;0;0.0075;0
1985-11-01 00:00:00;883.0;0;0.0163;0
1985-11-02 00:00:00;886.0;0;0.031;0
1985-11-03 00:00:00;886.0;0;0.0273;0
1985-11-04 00:00:00;884.0;0;0.0188;0
1985-11-05 00:00:00;887.0;0;0.0293;0
1985-11-06 00:00:00;890.0;0;0.0428;0
1985-11-07 00:00:00;898.0;0;0.09;0
1985-11-08 00:00:00;892.0;0;0.0515;0
1985-11-09 00:00:00;892.0;0;0.0502;0
1985-11-10 00:00:00;898.0;0;0.0862;0
1985-11-11 00:00:00;896.0;0;0.0763;0
1985-11-12 00:00:00;892.0;0;0.0532;0
1985-11-13 00:00:00;890.0;0;0.04;0
1985-11-14 00:00:00;888.0;0;0.0331;0
1985-11-15 00:00:00;887.0;0;0.0297;0
1985-11-16 00:00:00;887.0;0;0.0289;0
1985-11-17 00:00:00;886.0;0;0.0273;0
1985-11-18 00:00:00;885.0;0;0.0236;0
1985-11-19 00:00:00;885.0;0;0.0237;0
1985-11-20 00:00:00;885.0;0;0.0237;0
1985-11-21 00:00:00;885.0;0;0.0237;0
1985-11-22 00:00:00;885.0;0;0.0236;0
1985-11-23 00:00:00;885.0;0;0.0257;0
1985-11-24 00:00:00;885.0;0;0.0234;0
1985-11-25 00:00:00;884.0;0;0.0189;0
1985-11-26 00:00:00;885.0;0;0.025;0
1985-11-27 00:00:00;889.0;0;0.0448;0
1985-11-28 00:00:00;893.0;0;0.067;0
1985-11-29 00:00:00;896.0;0;0.092;0
1985-11-30 00:00:00;900.0;0;0.1217;0
1985-12-01 00:00:00;903.0;0;0.1529;0
1985-12-02 00:00:00;904.0;0;0.1603;0
1985-12-03 00:00:00;900.0;0;0.1241;0
1985-12-04 00:00:00;894.0;0;0.0731;0
1985-12-05 00:00:00;898.0;0;0.1034;0
1985-12-06 00:00:00;900.0;0;0.1207;0
1985-12-07 00:00:00;902.0;0;0.1366;0
1985-12-08 00:00:00;896.0;0;0.0868;0
1985-12-09 00:00:00;895.0;0;0.0784;0
1985-12-10 00:00:00;899.0;0;0.1074;0
1985-12-11 00:00:00;893.0;0;0.061;0
1985-12-12 00:00:00;890.0;0;0.0474;0
1985-12-13 00:00:00;894.0;0;0.0757;0
1985-12-14 00:00:00;894.0;0;0.0725;0
1985-12-15 00:00:00;893.0;0;0.0625;0
1985-12-16 00:00:00;891.0;0;0.0521;0
1985-12-17 00:00:00;890.0;0;0.0487;0
1985-12-18 00:00:00;894.0;0;0.0712;0
1985-12-19 00:00:00;896.0;0;0.0892;0
1985-12-20 00:00:00;898.0;0;0.0995;0
1985-12-21 00:00:00;897.0;0;0.0943;0
1985-12-22 00:00:00;893.0;0;0.0677;0
1985-12-23 00:00:00;892.0;0;0.0563;0
1985-12-24 00:00:00;891.0;0;0.0507;0
1985-12-25 00:00:00;892.0;0;0.0604;0
1985-12-26 00:00:00;891.0;0;0.0532;0
1985-12-27 00:00:00;889.0;0;0.0404;0
1985-12-28 00:00:00;888.0;0;0.0365;0
1985-12-29 00:00:00;887.0;0;0.0316;0
1985-12-30 00:00:00;887.0;0;0.0315;0
1985-12-31 00:00:00;886.0;0;0.0283;0
1986-01-01 00:00:00;886.0;0;0.0269;0
1986-01-02 00:00:00;886.0;0;0.0269;0
1986-01-03 00:00:00;886.0;0;0.027;0
1986-01-04 00:00:00;886.0;0;0.027;0
1986-01-05 00:00:00;885.0;0;0.0226;0
1986-01-06 00:00:00;885.0;0;0.0231;0
1986-01-07 00:00:00;887.0;0;0.0322;0
1986-01-08 00:00:00;889.0;0;0.043;0
1986-01-09 00:00:00;891.0;0;0.0551;0
1986-01-10 00:00:00;893.0;0;0.0687;0
1986-01-11 00:00:00;895.0;0;0.0846;0
1986-01-12 00:00:00;897.0;0;0.1023;0
1986-01-13 00:00:00;900.0;0;0.1273;0
1986-01-14 00:00:00;903.0;0;0.1556;0
1986-01-15 00:00:00;897.0;0;0.0998;0
1986-01-16 00:00:00;892.0;0;0.0658;0
1986-01-17 00:00:00;890.0;0;0.0524;0
1986-01-18 00:00:00;891.0;0;0.0554;0
1986-01-19 00:00:00;906.0;0;0.2101;0
1986-01-20 00:00:00;906.0;0;0.1814;0
1986-01-21 00:00:00;902.0;0;0.1358;0
1986-01-22 00:00:00;898.0;0;0.0957;0
1986-01-23 00:00:00;897.0;0;0.0893;0
1986-01-24 00:00:00;898.0;0;0.0915;0
1986-01-25 00:00:00;892.0;0;0.0545;0
1986-01-26 00:00:00;889.0;0;0.0382;0
1986-01-27 00:00:00;889.0;0;0.0353;0
1986-01-28 00:00:00;888.0;0;0.0325;0
1986-01-29 00:00:00;887.0;0;0.0281;0
1986-01-30 00:00:00;887.0;0;0.0267;0
1986-01-31 00:00:00;886.0;0;0.024;0
1986-02-01 00:00:00;886.0;0;0.024;0
1986-02-02 00:00:00;886.0;0;0.0225;0
1986-02-03 00:00:00;885.0;0;0.0201;0
1986-02-04 00:00:00;885.0;0;0.0202;0
1986-02-05 00:00:00;884.0;0;0.0167;0
1986-02-06 00:00:00;884.0;0;0.0166;0
1986-02-07 00:00:00;884.0;0;0.0167;0
1986-02-08 00:00:00;884.0;0;0.0167;0
1986-02-09 00:00:00;884.0;0;0.0152;0
1986-02-10 00:00:00;883.0;0;0.0136;0
1986-02-11 00:00:00;883.0;0;0.0137;0
1986-02-12 00:00:00;883.0;0;0.0138;0
1986-02-13 00:00:00;883.0;0;0.0139;0
1986-02-14 00:00:00;883.0;0;0.0139;0
1986-02-15 00:00:00;883.0;0;0.014;0
1986-02-16 00:00:00;883.0;0;0.0141;0
1986-02-17 00:00:00;883.0;0;0.0141;0
1986-02-18 00:00:00;882.0;0;0.0109;0
1986-02-19 00:00:00;883.0;0;0.0144;0
1986-02-20 00:00:00;884.0;0;0.0176;0
1986-02-21 00:00:00;882.0;0;0.0123;0
1986-02-22 00:00:00;882.0;0;0.0108;0
1986-02-23 00:00:00;882.0;0;0.0107;0
1986-02-24 00:00:00;882.0;0;0.0106;0
1986-02-25 00:00:00;882.0;0;0.0117;0
1986-02-26 00:00:00;882.0;0;0.0104;0
1986-02-27 00:00:00;882.0;0;0.0102;0
1986-02-28 00:00:00;882.0;0;0.0101;0
1986-03-01 00:00:00;883.0;0;0.012;0
1986-03-02 00:00:00;882.0;0;0.011;0
1986-03-03 00:00:00;882.0;0;0.0102;0
1986-03-04 00:00:00;882.0;0;0.0096;0
1986-03-05 00:00:00;884.0;0;0.0157;0
1986-03-06 00:00:00;883.0;0;0.0131;0
1986-03-07 00:00:00;882.0;0;0.009;0
1986-03-08 00:00:00;882.0;0;0.0089;0
1986-03-09 00:00:00;882.0;0;0.0088;0
1986-03-10 00:00:00;882.0;0;0.0099;0
1986-03-11 00:00:00;883.0;0;0.0104;0
1986-03-12 00:00:00;883.0;0;0.0113;0
1986-03-13 00:00:00;882.0;0;0.0091;0
1986-03-14 00:00:00;882.0;0;0.0086;0
1986-03-15 00:00:00;882.0;0;0.0095;0
1986-03-16 00:00:00;883.0;0;0.0114;0
1986-03-17 00:00:00;883.0;0;0.0115;0
1986-03-18 00:00:00;884.0;0;0.0145;0
1986-03-19 00:00:00;884.0;0;0.0146;0
1986-03-20 00:00:00;884.0;0;0.0152;0
1986-03-21 00:00:00;885.0;0;0.0181;0
1986-03-22 00:00:00;886.0;0;0.0203;0
1986-03-23 00:00:00;893.0;0;0.0578;0
1986-03-24 00:00:00;892.0;0;0.0489;0
1986-03-25 00:00:00;898.0;0;0.0897;0
1986-03-26 00:00:00;893.0;0;0.0578;0
1986-03-27 00:00:00;892.0;0;0.0508;0
1986-03-28 00:00:00;894.0;0;0.0617;0
1986-03-29 00:00:00;892.0;0;0.0545;0
1986-03-30 00:00:00;891.0;0;0.0466;0
1986-03-31 00:00:00;891.0;0;0.0496;0
1986-04-01 00:00:00;889.0;0;0.0375;0
1986-04-02 00:00:00;887.0;0;0.0301;0
1986-04-03 00:00:00;887.0;0;0.0276;0
1986-04-04 00:00:00;885.0;0;0.0216;0
1986-04-05 00:00:00;885.0;0;0.021;0
1986-04-06 00:00:00;885.0;0;0.0212;0
1986-04-07 00:00:00;885.0;0;0.0214;0
1986-04-08 00:00:00;884.0;0;0.019;0
1986-04-09 00:00:00;884.0;0;0.0178;0
1986-04-10 00:00:00;884.0;0;0.0179;0
1986-04-11 00:00:00;883.0;0;0.0146;0
1986-04-12 00:00:00;883.0;0;0.0144;0
1986-04-13 00:00:00;883.0;0;0.0158;0
1986-04-14 00:00:00;884.0;0;0.0184;0
1986-04-15 00:00:00;885.0;0;0.0213;0
1986-04-16 00:00:00;886.0;0;0.026;0
1986-04-17 00:00:00;885.0;0;0.0215;0
1986-04-18 00:00:00;887.0;0;0.0334;0
1986-04-19 00:00:00;892.0;0;0.0643;0
1986-04-20 00:00:00;888.0;0;0.038;0
1986-04-21 00:00:00;887.0;0;0.0302;0
1986-04-22 00:00:00;886.0;0;0.0273;0
1986-04-23 00:00:00;885.0;0;0.0231;0
1986-04-24 00:00:00;885.0;0;0.0248;0
1986-04-25 00:00:00;888.0;0;0.0372;0
1986-04-26 00:00:00;885.0;0;0.0248;0
1986-04-27 00:00:00;884.0;0;0.0203;0
1986-04-28 00:00:00;884.0;0;0.0185;0
1986-04-29 00:00:00;884.0;0;0.0203;0
1986-04-30 00:00:00;886.0;0;0.0268;0
1986-05-01 00:00:00;884.0;0;0.0185;0
1986-05-02 00:00:00;884.0;0;0.0163;0
1986-05-03 00:00:00;884.0;0;0.0167;0
1986-05-04 00:00:00;883.0;0;0.0139;0
1986-05-05 00:00:00;884.0;0;0.0162;0
1986-05-06 00:00:00;887.0;0;0.0295;0
1986-05-07 00:00:00;887.0;0;0.0297;0
1986-05-08 00:00:00;887.0;0;0.0272;0
1986-05-09 00:00:00;885.0;0;0.0191;0
1986-05-10 00:00:00;885.0;0;0.0211;0
1986-05-11 00:00:00;886.0;0;0.0237;0
1986-05-12 00:00:00;886.0;0;0.0214;0
1986-05-13 00:00:00;885.0;0;0.0181;0
1986-05-14 00:00:00;884.0;0;0.0147;0
1986-05-15 00:00:00;884.0;0;0.0161;0
1986-05-16 00:00:00;885.0;0;0.0166;0
1986-05-17 00:00:00;884.0;0;0.0142;0
1986-05-18 00:00:00;885.0;0;0.0187;0
1986-05-19 00:00:00;885.0;0;0.0158;0
1986-05-20 00:00:00;884.0;0;0.0139;0
1986-05-21 00:00:00;884.0;0;0.014;0
1986-05-22 00:00:00;884.0;0;0.0147;0
1986-05-23 00:00:00;884.0;0;0.015;0
1986-05-24 00:00:00;884.0;0;0.0149;0
1986-05-25 00:00:00;884.0;0;0.0126;0
1986-05-26 00:00:00;883.0;0;0.0106;0
1986-05-27 00:00:00;883.0;0;0.0101;0
1986-05-28 00:00:00;883.0;0;0.0109;0
1986-05-29 00:00:00;883.0;0;0.01;0
1986-05-30 00:00:00;883.0;0;0.0109;0
1986-05-31 00:00:00;883.0;0;0.0113;0
1986-06-01 00:00:00;883.0;0;0.0109;0
1986-06-02 00:00:00;883.0;0;0.0109;0
1986-06-03 00:00:00;884.0;0;0.0128;0
1986-06-04 00:00:00;884.0;0;0.0149;0
1986-06-05 00:00:00;886.0;0;0.0191;0
1986-06-06 00:00:00;887.0;0;0.0256;0
1986-06-07 00:00:00;885.0;0;0.0166;0
1986-06-08 00:00:00;883.0;0;0.0113;0
1986-06-09 00:00:00;883.0;0;0.0111;0
1986-06-10 00:00:00;882.0;0;0.0094;0
1986-06-11 00:00:00;882.0;0;0.0075;0
1986-06-12 00:00:00;881.0;0;0.0072;0
1986-06-13 00:00:00;880.0;0;0.0049;0
1986-06-14 00:00:00;880.0;0;0.0042;0
1986-06-15 00:00:00;879.0;0;0.0029;0
1986-06-16 00:00:00;880.0;0;0.0038;0
1986-06-17 00:00:00;883.0;0;0.0128;0
1986-06-18 00:00:00;882.0;0;0.0101;0
1986-06-19 00:00:00;880.0;0;0.0042;0
1986-06-20 00:00:00;880.0;0;0.0042;0
1986-06-21 00:00:00;881.0;0;0.0079;0
1986-06-22 00:00:00;880.0;0;0.0043;0
1986-06-23 00:00:00;880.0;0;0.0043;0
1986-06-24 00:00:00;881.0;0;0.0062;0
1986-06-25 00:00:00;880.0;0;0.0043;0
1986-06-26 00:00:00;880.0;0;0.0043;0
1986-06-27 00:00:00;880.0;0;0.0043;0
1986-06-28 00:00:00;880.0;0;0.0043;0
1986-06-29 00:00:00;881.0;0;0.0076;0
1986-06-30 00:00:00;881.0;0;0.0067;0
1986-07-01 00:00:00;881.0;0;0.0069;0
1986-07-02 00:00:00;882.0;0;0.0081;0
1986-07-03 00:00:00;881.0;0;0.0066;0
1986-07-04 00:00:00;881.0;0;0.0063;0
1986-07-05 00:00:00;881.0;0;0.0063;0
1986-07-06 00:00:00;881.0;0;0.0063;0
1986-07-07 00:00:00;881.0;0;0.0063;0
1986-07-08 00:00:00;881.0;0;0.0064;0
1986-07-09 00:00:00;880.0;0;0.0048;0
1986-07-10 00:00:00;880.0;0;0.0044;0
1986-07-11 00:00:00;880.0;0;0.0044;0
1986-07-12 00:00:00;879.0;0;0.0032;0
1986-07-13 00:00:00;879.0;0;0.0027;0
1986-07-14 00:00:00;879.0;0;0.0027;0
1986-07-15 00:00:00;879.0;0;0.0023;0
1986-07-16 00:00:00;879.0;0;0.0027;0
1986-07-17 00:00:00;878.0;0;0.0017;0
1986-07-18 00:00:00;878.0;0;0.0013;0
1986-07-19 00:00:00;880.0;0;0.0048;0
1986-07-20 00:00:00;878.0;0;0.0013;0
1986-07-21 00:00:00;878.0;0;0.0015;0
1986-07-22 00:00:00;878.0;0;0.0013;0
1986-07-23 00:00:00;878.0;0;0.0013;0
1986-07-24 00:00:00;878.0;0;0.0013;0