Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;708.0;0;6.335;0
1984-11-02 00:00:00;705.0;0;6.039;0
1984-11-03 00:00:00;703.0;0;5.8858;0
1984-11-04 00:00:00;700.0;0;5.6172;0
1984-11-05 00:00:00;697.0;0;5.3535;0
1984-11-06 00:00:00;693.0;0;5.0114;0
1984-11-07 00:00:00;692.0;0;4.9035;0
1984-11-08 00:00:00;689.0;0;4.6698;0
1984-11-09 00:00:00;689.0;0;4.7295;0
1984-11-10 00:00:00;691.0;0;4.9094;0
1984-11-11 00:00:00;689.0;0;4.7208;0
1984-11-12 00:00:00;689.0;0;4.7367;0
1984-11-13 00:00:00;692.0;0;4.9382;0
1984-11-14 00:00:00;688.0;0;4.6586;0
1984-11-15 00:00:00;688.0;0;4.6468;0
1984-11-16 00:00:00;689.0;0;4.767;0
1984-11-17 00:00:00;686.0;0;4.5793;0
1984-11-18 00:00:00;687.0;0;4.6436;0
1984-11-19 00:00:00;687.0;0;4.6607;0
1984-11-20 00:00:00;690.0;0;4.8464;0
1984-11-21 00:00:00;689.0;0;4.778;0
1984-11-22 00:00:00;693.0;0;5.2161;0
1984-11-23 00:00:00;753.0;0;11.7675;0
1984-11-24 00:00:00;825.0;0;22.9194;0
1984-11-25 00:00:00;818.0;0;21.5205;0
1984-11-26 00:00:00;778.0;0;15.2736;0
1984-11-27 00:00:00;761.0;0;12.9262;0
1984-11-28 00:00:00;755.0;0;12.0739;0
1984-11-29 00:00:00;747.0;0;11.084;0
1984-11-30 00:00:00;741.0;0;10.3556;0
1984-12-01 00:00:00;733.0;0;9.4329;0
1984-12-02 00:00:00;728.0;0;8.7995;0
1984-12-03 00:00:00;724.0;0;8.4034;0
1984-12-04 00:00:00;718.0;0;7.7836;0
1984-12-05 00:00:00;715.0;0;7.4959;0
1984-12-06 00:00:00;711.0;0;7.1086;0
1984-12-07 00:00:00;706.0;0;6.6085;0
1984-12-08 00:00:00;704.0;0;6.3894;0
1984-12-09 00:00:00;702.0;0;6.2977;0
1984-12-10 00:00:00;703.0;0;6.4145;0
1984-12-11 00:00:00;704.0;0;6.4305;0
1984-12-12 00:00:00;702.0;0;6.2547;0
1984-12-13 00:00:00;703.0;0;6.3441;0
1984-12-14 00:00:00;700.0;0;6.0423;0
1984-12-15 00:00:00;698.0;0;5.8951;0
1984-12-16 00:00:00;696.0;0;5.6984;0
1984-12-17 00:00:00;695.0;0;5.6875;0
1984-12-18 00:00:00;696.0;0;5.7625;0
1984-12-19 00:00:00;695.0;0;5.7196;0
1984-12-20 00:00:00;702.0;0;6.3308;0
1984-12-21 00:00:00;780.0;0;16.7592;0
1984-12-22 00:00:00;805.0;0;20.4543;0
1984-12-23 00:00:00;770.0;0;14.9413;0
1984-12-24 00:00:00;753.0;0;12.4347;0
1984-12-25 00:00:00;744.0;0;11.2327;0
1984-12-26 00:00:00;737.0;0;10.3637;0
1984-12-27 00:00:00;730.0;0;9.4676;0
1984-12-28 00:00:00;720.0;0;8.3564;0
1984-12-29 00:00:00;716.0;0;7.9429;0
1984-12-30 00:00:00;713.0;0;7.6341;0
1984-12-31 00:00:00;712.0;0;7.5025;0
1985-01-01 00:00:00;712.0;0;7.5709;0
1985-01-02 00:00:00;709.0;0;7.2448;0
1985-01-03 00:00:00;704.0;0;6.7503;0
1985-01-04 00:00:00;704.0;0;6.7737;0
1985-01-05 00:00:00;723.0;0;8.8451;0
1985-01-06 00:00:00;770.0;0;15.5938;0
1985-01-07 00:00:00;788.0;0;18.4185;0
1985-01-08 00:00:00;778.0;0;16.6869;0
1985-01-09 00:00:00;769.0;0;15.2523;0
1985-01-10 00:00:00;762.0;0;14.2289;0
1985-01-11 00:00:00;758.0;0;13.6355;0
1985-01-12 00:00:00;750.0;0;12.5432;0
1985-01-13 00:00:00;742.0;0;11.5396;0
1985-01-14 00:00:00;735.0;0;10.6104;0
1985-01-15 00:00:00;732.0;0;10.2121;0
1985-01-16 00:00:00;729.0;0;9.8267;0
1985-01-17 00:00:00;726.0;0;9.4776;0
1985-01-18 00:00:00;722.0;0;9.0978;0
1985-01-19 00:00:00;719.0;0;8.7067;0
1985-01-20 00:00:00;716.0;0;8.3197;0
1985-01-21 00:00:00;714.0;0;8.0509;0
1985-01-22 00:00:00;728.0;0;9.8595;0
1985-01-23 00:00:00;751.0;0;12.9071;0
1985-01-24 00:00:00;720.0;0;8.9362;0
1985-01-25 00:00:00;701.0;0;6.754;0
1985-01-26 00:00:00;700.0;0;6.6185;0
1985-01-27 00:00:00;698.0;0;6.3895;0
1985-01-28 00:00:00;698.0;0;6.3908;0
1985-01-29 00:00:00;697.0;0;6.4256;0
1985-01-30 00:00:00;771.0;0;16.8439;0
1985-01-31 00:00:00;794.0;0;20.2692;0
1985-02-01 00:00:00;798.0;0;20.9479;0
1985-02-02 00:00:00;785.0;0;18.5918;0
1985-02-03 00:00:00;764.0;0;15.2195;0
1985-02-04 00:00:00;751.0;0;13.1022;0
1985-02-05 00:00:00;750.0;0;13.0465;0
1985-02-06 00:00:00;746.0;0;12.5537;0
1985-02-07 00:00:00;739.0;0;11.5157;0
1985-02-08 00:00:00;730.0;0;10.3337;0
1985-02-09 00:00:00;724.0;0;9.6002;0
1985-02-10 00:00:00;728.0;0;10.1918;0
1985-02-11 00:00:00;727.0;0;10.061;0
1985-02-12 00:00:00;715.0;0;8.5505;0
1985-02-13 00:00:00;739.0;0;11.7247;0
1985-02-14 00:00:00;746.0;0;12.7522;0
1985-02-15 00:00:00;748.0;0;13.03;0
1985-02-16 00:00:00;751.0;0;13.5285;0
1985-02-17 00:00:00;731.0;0;10.7137;0
1985-02-18 00:00:00;717.0;0;8.9212;0
1985-02-19 00:00:00;713.0;0;8.4068;0
1985-02-20 00:00:00;713.0;0;8.4233;0
1985-02-21 00:00:00;704.0;0;7.4515;0
1985-02-22 00:00:00;698.0;0;6.794;0
1985-02-23 00:00:00;690.0;0;5.8841;0
1985-02-24 00:00:00;687.0;0;5.6122;0
1985-02-25 00:00:00;687.0;0;5.655;0
1985-02-26 00:00:00;685.0;0;5.4564;0
1985-02-27 00:00:00;685.0;0;5.4465;0
1985-02-28 00:00:00;684.0;0;5.3854;0
1985-03-01 00:00:00;684.0;0;5.3652;0
1985-03-02 00:00:00;683.0;0;5.2885;0
1985-03-03 00:00:00;684.0;0;5.337;0
1985-03-04 00:00:00;685.0;0;5.4547;0
1985-03-05 00:00:00;688.0;0;5.7823;0
1985-03-06 00:00:00;690.0;0;6.0741;0
1985-03-07 00:00:00;692.0;0;6.236;0
1985-03-08 00:00:00;695.0;0;6.5276;0
1985-03-09 00:00:00;693.0;0;6.3699;0
1985-03-10 00:00:00;695.0;0;6.5231;0
1985-03-11 00:00:00;694.0;0;6.5236;0
1985-03-12 00:00:00;694.0;0;6.5336;0
1985-03-13 00:00:00;695.0;0;6.5773;0
1985-03-14 00:00:00;705.0;0;7.7925;0
1985-03-15 00:00:00;721.0;0;9.6939;0
1985-03-16 00:00:00;733.0;0;11.2482;0
1985-03-17 00:00:00;728.0;0;10.5459;0
1985-03-18 00:00:00;719.0;0;9.2802;0
1985-03-19 00:00:00;717.0;0;8.9881;0
1985-03-20 00:00:00;718.0;0;9.0939;0
1985-03-21 00:00:00;724.0;0;9.8426;0
1985-03-22 00:00:00;731.0;0;10.6324;0
1985-03-23 00:00:00;725.0;0;9.8949;0
1985-03-24 00:00:00;721.0;0;9.2553;0
1985-03-25 00:00:00;716.0;0;8.6271;0
1985-03-26 00:00:00;719.0;0;8.8506;0
1985-03-27 00:00:00;719.0;0;8.8646;0
1985-03-28 00:00:00;718.0;0;8.5615;0
1985-03-29 00:00:00;713.0;0;7.9753;0
1985-03-30 00:00:00;749.0;0;12.6814;0
1985-03-31 00:00:00;778.0;0;16.9062;0
1985-04-01 00:00:00;801.0;0;20.5612;0
1985-04-02 00:00:00;799.0;0;19.9911;0
1985-04-03 00:00:00;784.0;0;17.4452;0
1985-04-04 00:00:00;769.0;0;14.9046;0
1985-04-05 00:00:00;757.0;0;13.1127;0
1985-04-06 00:00:00;761.0;0;13.6838;0
1985-04-07 00:00:00;785.0;0;17.256;0
1985-04-08 00:00:00;774.0;0;15.5095;0
1985-04-09 00:00:00;769.0;0;14.8033;0
1985-04-10 00:00:00;765.0;0;14.5077;0
1985-04-11 00:00:00;760.0;0;13.9307;0
1985-04-12 00:00:00;753.0;0;13.2304;0
1985-04-13 00:00:00;747.0;0;12.5456;0
1985-04-14 00:00:00;751.0;0;13.1793;0
1985-04-15 00:00:00;757.0;0;14.3017;0
1985-04-16 00:00:00;764.0;0;15.4718;0
1985-04-17 00:00:00;748.0;0;12.926;0
1985-04-18 00:00:00;738.0;0;11.5294;0
1985-04-19 00:00:00;728.0;0;10.1414;0
1985-04-20 00:00:00;723.0;0;9.5119;0
1985-04-21 00:00:00;716.0;0;8.5489;0
1985-04-22 00:00:00;715.0;0;8.3084;0
1985-04-23 00:00:00;713.0;0;8.0024;0
1985-04-24 00:00:00;710.0;0;7.6919;0
1985-04-25 00:00:00;707.0;0;7.2263;0
1985-04-26 00:00:00;705.0;0;6.9503;0
1985-04-27 00:00:00;705.0;0;6.9159;0
1985-04-28 00:00:00;707.0;0;7.0498;0
1985-04-29 00:00:00;708.0;0;7.0217;0
1985-04-30 00:00:00;710.0;0;7.1515;0
1985-05-01 00:00:00;706.0;0;6.6914;0
1985-05-02 00:00:00;705.0;0;6.5163;0
1985-05-03 00:00:00;705.0;0;6.4381;0
1985-05-04 00:00:00;702.0;0;6.085;0
1985-05-05 00:00:00;701.0;0;5.9128;0
1985-05-06 00:00:00;701.0;0;5.8429;0
1985-05-07 00:00:00;699.0;0;5.665;0
1985-05-08 00:00:00;697.0;0;5.4426;0
1985-05-09 00:00:00;696.0;0;5.2861;0
1985-05-10 00:00:00;695.0;0;5.1548;0
1985-05-11 00:00:00;694.0;0;4.9761;0
1985-05-12 00:00:00;694.0;0;4.9271;0
1985-05-13 00:00:00;693.0;0;4.8455;0
1985-05-14 00:00:00;692.0;0;4.6817;0
1985-05-15 00:00:00;690.0;0;4.4571;0
1985-05-16 00:00:00;688.0;0;4.2456;0
1985-05-17 00:00:00;686.0;0;4.0769;0
1985-05-18 00:00:00;684.0;0;3.8839;0
1985-05-19 00:00:00;682.0;0;3.6654;0
1985-05-20 00:00:00;681.0;0;3.5346;0
1985-05-21 00:00:00;682.0;0;3.552;0
1985-05-22 00:00:00;690.0;0;4.0172;0
1985-05-23 00:00:00;694.0;0;4.2086;0
1985-05-24 00:00:00;691.0;0;3.9358;0
1985-05-25 00:00:00;688.0;0;3.702;0
1985-05-26 00:00:00;687.0;0;3.6112;0
1985-05-27 00:00:00;686.0;0;3.4855;0
1985-05-28 00:00:00;685.0;0;3.3598;0
1985-05-29 00:00:00;687.0;0;3.4048;0
1985-05-30 00:00:00;687.0;0;3.3071;0
1985-05-31 00:00:00;685.0;0;3.1684;0
1985-06-01 00:00:00;685.0;0;3.091;0
1985-06-02 00:00:00;684.0;0;2.9899;0
1985-06-03 00:00:00;684.0;0;2.9303;0
1985-06-04 00:00:00;685.0;0;2.9027;0
1985-06-05 00:00:00;686.0;0;2.8567;0
1985-06-06 00:00:00;685.0;0;2.7795;0
1985-06-07 00:00:00;697.0;0;3.3542;0
1985-06-08 00:00:00;706.0;0;3.7442;0
1985-06-09 00:00:00;700.0;0;3.3364;0
1985-06-10 00:00:00;699.0;0;3.2158;0
1985-06-11 00:00:00;702.0;0;3.2696;0
1985-06-12 00:00:00;705.0;0;3.3158;0
1985-06-13 00:00:00;722.0;0;4.2087;0
1985-06-14 00:00:00;718.0;0;3.9016;0
1985-06-15 00:00:00;713.0;0;3.5651;0
1985-06-16 00:00:00;717.0;0;3.6824;0
1985-06-17 00:00:00;710.0;0;3.3156;0
1985-06-18 00:00:00;712.0;0;3.375;0
1985-06-19 00:00:00;715.0;0;3.4127;0
1985-06-20 00:00:00;718.0;0;3.4905;0
1985-06-21 00:00:00;720.0;0;3.5175;0
1985-06-22 00:00:00;722.0;0;3.5813;0
1985-06-23 00:00:00;733.0;0;4.0009;0
1985-06-24 00:00:00;729.0;0;3.6872;0
1985-06-25 00:00:00;737.0;0;3.9997;0
1985-06-26 00:00:00;755.0;0;4.7653;0
1985-06-27 00:00:00;745.0;0;4.1133;0
1985-06-28 00:00:00;745.0;0;3.9997;0
1985-06-29 00:00:00;745.0;0;3.8842;0
1985-06-30 00:00:00;744.0;0;3.7026;0
1985-07-01 00:00:00;747.0;0;3.6772;0
1985-07-02 00:00:00;744.0;0;3.5026;0
1985-07-03 00:00:00;742.0;0;3.3065;0
1985-07-04 00:00:00;742.0;0;3.1865;0
1985-07-05 00:00:00;745.0;0;3.2285;0
1985-07-06 00:00:00;744.0;0;3.0811;0
1985-07-07 00:00:00;747.0;0;3.1293;0
1985-07-08 00:00:00;750.0;0;3.1468;0
1985-07-09 00:00:00;760.0;0;3.4498;0
1985-07-10 00:00:00;757.0;0;3.2645;0
1985-07-11 00:00:00;756.0;0;3.1621;0
1985-07-12 00:00:00;757.0;0;3.1307;0
1985-07-13 00:00:00;756.0;0;3.0159;0
1985-07-14 00:00:00;758.0;0;3.0622;0
1985-07-15 00:00:00;762.0;0;3.1247;0
1985-07-16 00:00:00;758.0;0;2.9523;0
1985-07-17 00:00:00;768.0;0;3.2659;0
1985-07-18 00:00:00;764.0;0;3.0354;0
1985-07-19 00:00:00;766.0;0;3.035;0
1985-07-20 00:00:00;766.0;0;3.0188;0
1985-07-21 00:00:00;765.0;0;2.9239;0
1985-07-22 00:00:00;769.0;0;2.9592;0
1985-07-23 00:00:00;801.0;0;4.0087;0
1985-07-24 00:00:00;794.0;0;3.6414;0
1985-07-25 00:00:00;786.0;0;3.3043;0
1985-07-26 00:00:00;781.0;0;3.1534;0
1985-07-27 00:00:00;780.0;0;3.036;0
1985-07-28 00:00:00;779.0;0;2.9054;0
1985-07-29 00:00:00;772.0;0;2.7425;0
1985-07-30 00:00:00;788.0;0;3.1699;0
1985-07-31 00:00:00;791.0;0;3.2529;0
1985-08-01 00:00:00;793.0;0;3.2971;0
1985-08-02 00:00:00;789.0;0;3.1975;0
1985-08-03 00:00:00;792.0;0;3.2903;0
1985-08-04 00:00:00;797.0;0;3.4243;0
1985-08-05 00:00:00;797.0;0;3.4298;0
1985-08-06 00:00:00;801.0;0;3.4573;0
1985-08-07 00:00:00;798.0;0;3.2523;0
1985-08-08 00:00:00;800.0;0;3.2968;0
1985-08-09 00:00:00;798.0;0;3.2366;0
1985-08-10 00:00:00;800.0;0;3.308;0
1985-08-11 00:00:00;810.0;0;3.6054;0
1985-08-12 00:00:00;805.0;0;3.4524;0
1985-08-13 00:00:00;796.0;0;3.1944;0
1985-08-14 00:00:00;744.0;0;1.904;0
1985-08-15 00:00:00;788.0;0;3.1169;0
1985-08-16 00:00:00;807.0;0;3.8849;0
1985-08-17 00:00:00;826.0;0;4.7904;0
1985-08-18 00:00:00;844.0;0;5.776;0
1985-08-19 00:00:00;822.0;0;5.1498;0
1985-08-20 00:00:00;821.0;0;5.2297;0
1985-08-21 00:00:00;808.0;0;4.8345;0
1985-08-22 00:00:00;794.0;0;4.6087;0
1985-08-23 00:00:00;793.0;0;4.8447;0
1985-08-24 00:00:00;785.0;0;4.71;0
1985-08-25 00:00:00;783.0;0;4.7882;0
1985-08-26 00:00:00;773.0;0;4.544;0
1985-08-27 00:00:00;754.0;0;3.9345;0
1985-08-28 00:00:00;741.0;0;3.5723;0
1985-08-29 00:00:00;722.0;0;2.9131;0
1985-08-30 00:00:00;714.0;0;2.7215;0
1985-08-31 00:00:00;711.0;0;2.7355;0
1985-09-01 00:00:00;712.0;0;2.8788;0
1985-09-02 00:00:00;710.0;0;2.9629;0
1985-09-03 00:00:00;707.0;0;3.0173;0
1985-09-04 00:00:00;701.0;0;2.8816;0
1985-09-05 00:00:00;696.0;0;2.8062;0
1985-09-06 00:00:00;701.0;0;3.1433;0
1985-09-07 00:00:00;700.0;0;3.1996;0
1985-09-08 00:00:00;697.0;0;3.1471;0
1985-09-09 00:00:00;697.0;0;3.3148;0
1985-09-10 00:00:00;692.0;0;3.1353;0
1985-09-11 00:00:00;694.0;0;3.3062;0
1985-09-12 00:00:00;699.0;0;3.7132;0
1985-09-13 00:00:00;695.0;0;3.526;0
1985-09-14 00:00:00;698.0;0;3.7738;0
1985-09-15 00:00:00;696.0;0;3.7426;0
1985-09-16 00:00:00;697.0;0;3.8861;0
1985-09-17 00:00:00;701.0;0;4.1619;0
1985-09-18 00:00:00;700.0;0;4.0613;0
1985-09-19 00:00:00;696.0;0;3.8456;0
1985-09-20 00:00:00;693.0;0;3.7224;0
1985-09-21 00:00:00;691.0;0;3.5945;0
1985-09-22 00:00:00;697.0;0;3.9677;0
1985-09-23 00:00:00;700.0;0;4.1264;0
1985-09-24 00:00:00;705.0;0;4.4643;0
1985-09-25 00:00:00;698.0;0;4.0442;0
1985-09-26 00:00:00;694.0;0;3.7446;0
1985-09-27 00:00:00;691.0;0;3.593;0
1985-09-28 00:00:00;691.0;0;3.5586;0
1985-09-29 00:00:00;691.0;0;3.5792;0
1985-09-30 00:00:00;691.0;0;3.5891;0
1985-10-01 00:00:00;690.0;0;3.4781;0
1985-10-02 00:00:00;688.0;0;3.3719;0
1985-10-03 00:00:00;688.0;0;3.3408;0
1985-10-04 00:00:00;688.0;0;3.3629;0
1985-10-05 00:00:00;689.0;0;3.4172;0
1985-10-06 00:00:00;689.0;0;3.411;0
1985-10-07 00:00:00;685.0;0;3.166;0
1985-10-08 00:00:00;686.0;0;3.215;0
1985-10-09 00:00:00;690.0;0;3.4698;0
1985-10-10 00:00:00;694.0;0;3.7202;0
1985-10-11 00:00:00;694.0;0;3.6812;0
1985-10-12 00:00:00;690.0;0;3.4874;0
1985-10-13 00:00:00;688.0;0;3.358;0
1985-10-14 00:00:00;687.0;0;3.3353;0
1985-10-15 00:00:00;687.0;0;3.3401;0
1985-10-16 00:00:00;684.0;0;3.1539;0
1985-10-17 00:00:00;686.0;0;3.3161;0
1985-10-18 00:00:00;685.0;0;3.3212;0
1985-10-19 00:00:00;685.0;0;3.3811;0
1985-10-20 00:00:00;684.0;0;3.3893;0
1985-10-21 00:00:00;683.0;0;3.3841;0
1985-10-22 00:00:00;684.0;0;3.5284;0
1985-10-23 00:00:00;685.0;0;3.6122;0
1985-10-24 00:00:00;683.0;0;3.54;0
1985-10-25 00:00:00;682.0;0;3.5565;0
1985-10-26 00:00:00;682.0;0;3.5909;0
1985-10-27 00:00:00;681.0;0;3.6001;0
1985-10-28 00:00:00;678.0;0;3.4082;0
1985-10-29 00:00:00;682.0;0;3.7158;0
1985-10-30 00:00:00;678.0;0;3.5055;0
1985-10-31 00:00:00;681.0;0;3.7417;0
1985-11-01 00:00:00;680.0;0;3.6515;0
1985-11-02 00:00:00;691.0;0;4.5632;0
1985-11-03 00:00:00;689.0;0;4.5051;0
1985-11-04 00:00:00;680.0;0;3.9365;0
1985-11-05 00:00:00;690.0;0;4.7355;0
1985-11-06 00:00:00;725.0;0;8.125;0
1985-11-07 00:00:00;748.0;0;10.894;0
1985-11-08 00:00:00;751.0;0;11.3377;0
1985-11-09 00:00:00;735.0;0;9.2843;0
1985-11-10 00:00:00;758.0;0;12.1808;0
1985-11-11 00:00:00;789.0;0;16.6849;0
1985-11-12 00:00:00;803.0;0;18.6111;0
1985-11-13 00:00:00;772.0;0;13.8735;0
1985-11-14 00:00:00;755.0;0;11.6191;0
1985-11-15 00:00:00;744.0;0;10.2255;0
1985-11-16 00:00:00;735.0;0;9.1694;0
1985-11-17 00:00:00;725.0;0;8.0637;0
1985-11-18 00:00:00;719.0;0;7.3672;0
1985-11-19 00:00:00;716.0;0;7.089;0
1985-11-20 00:00:00;711.0;0;6.5208;0
1985-11-21 00:00:00;707.0;0;6.1977;0
1985-11-22 00:00:00;706.0;0;6.0792;0
1985-11-23 00:00:00;705.0;0;5.9767;0
1985-11-24 00:00:00;703.0;0;5.8158;0
1985-11-25 00:00:00;700.0;0;5.518;0
1985-11-26 00:00:00;698.0;0;5.3677;0
1985-11-27 00:00:00;698.0;0;5.4444;0
1985-11-28 00:00:00;698.0;0;5.4518;0
1985-11-29 00:00:00;694.0;0;5.1283;0
1985-11-30 00:00:00;693.0;0;5.0017;0
1985-12-01 00:00:00;690.0;0;4.8098;0
1985-12-02 00:00:00;716.0;0;7.2983;0
1985-12-03 00:00:00;748.0;0;10.8284;0
1985-12-04 00:00:00;731.0;0;8.8237;0
1985-12-05 00:00:00;737.0;0;9.6351;0
1985-12-06 00:00:00;749.0;0;10.9652;0
1985-12-07 00:00:00;758.0;0;12.1829;0
1985-12-08 00:00:00;764.0;0;13.0559;0
1985-12-09 00:00:00;767.0;0;13.659;0
1985-12-10 00:00:00;758.0;0;12.4563;0
1985-12-11 00:00:00;762.0;0;13.1159;0
1985-12-12 00:00:00;751.0;0;11.6874;0
1985-12-13 00:00:00;745.0;0;10.9625;0
1985-12-14 00:00:00;756.0;0;12.4761;0
1985-12-15 00:00:00;755.0;0;12.4341;0
1985-12-16 00:00:00;754.0;0;12.4086;0
1985-12-17 00:00:00;749.0;0;11.7057;0
1985-12-18 00:00:00;749.0;0;11.7113;0
1985-12-19 00:00:00;788.0;0;17.5682;0
1985-12-20 00:00:00;797.0;0;19.1429;0
1985-12-21 00:00:00;796.0;0;19.1983;0
1985-12-22 00:00:00;781.0;0;16.6962;0
1985-12-23 00:00:00;765.0;0;14.3303;0
1985-12-24 00:00:00;754.0;0;12.7756;0
1985-12-25 00:00:00;749.0;0;12.0718;0
1985-12-26 00:00:00;746.0;0;11.7281;0
1985-12-27 00:00:00;737.0;0;10.6914;0
1985-12-28 00:00:00;729.0;0;9.6609;0
1985-12-29 00:00:00;724.0;0;9.0956;0
1985-12-30 00:00:00;719.0;0;8.5303;0
1985-12-31 00:00:00;715.0;0;8.1655;0
1986-01-01 00:00:00;712.0;0;7.7739;0
1986-01-02 00:00:00;707.0;0;7.2768;0
1986-01-03 00:00:00;708.0;0;7.3918;0
1986-01-04 00:00:00;703.0;0;6.8772;0
1986-01-05 00:00:00;700.0;0;6.6174;0
1986-01-06 00:00:00;703.0;0;6.9486;0
1986-01-07 00:00:00;699.0;0;6.6179;0
1986-01-08 00:00:00;696.0;0;6.324;0
1986-01-09 00:00:00;700.0;0;6.7908;0
1986-01-10 00:00:00;742.0;0;12.1554;0
1986-01-11 00:00:00;741.0;0;12.0153;0
1986-01-12 00:00:00;714.0;0;8.4099;0
1986-01-13 00:00:00;793.0;0;20.6138;0
1986-01-14 00:00:00;828.0;0;27.4223;0
1986-01-15 00:00:00;829.0;0;27.5726;0
1986-01-16 00:00:00;801.0;0;22.1821;0
1986-01-17 00:00:00;780.0;0;18.273;0
1986-01-18 00:00:00;770.0;0;16.5405;0
1986-01-19 00:00:00;789.0;0;20.0941;0
1986-01-20 00:00:00;845.0;0;31.4996;0
1986-01-21 00:00:00;837.0;0;29.651;0
1986-01-22 00:00:00;840.0;0;30.4309;0
1986-01-23 00:00:00;857.0;0;34.4148;0
1986-01-24 00:00:00;856.0;0;34.1193;0
1986-01-25 00:00:00;833.0;0;28.9433;0
1986-01-26 00:00:00;812.0;0;24.4721;0
1986-01-27 00:00:00;801.0;0;22.1324;0
1986-01-28 00:00:00;783.0;0;18.7169;0
1986-01-29 00:00:00;771.0;0;16.6732;0
1986-01-30 00:00:00;763.0;0;15.2414;0
1986-01-31 00:00:00;754.0;0;13.8146;0
1986-02-01 00:00:00;748.0;0;13.0316;0
1986-02-02 00:00:00;740.0;0;11.8396;0
1986-02-03 00:00:00;730.0;0;10.4814;0
1986-02-04 00:00:00;726.0;0;9.8658;0
1986-02-05 00:00:00;723.0;0;9.5337;0
1986-02-06 00:00:00;728.0;0;10.1155;0
1986-02-07 00:00:00;711.0;0;8.0634;0
1986-02-08 00:00:00;706.0;0;7.461;0
1986-02-09 00:00:00;722.0;0;9.4544;0
1986-02-10 00:00:00;738.0;0;11.405;0
1986-02-11 00:00:00;713.0;0;8.3018;0
1986-02-12 00:00:00;695.0;0;6.2214;0
1986-02-13 00:00:00;693.0;0;6.0962;0
1986-02-14 00:00:00;693.0;0;6.0271;0
1986-02-15 00:00:00;696.0;0;6.2967;0
1986-02-16 00:00:00;706.0;0;7.4129;0
1986-02-17 00:00:00;713.0;0;8.169;0
1986-02-18 00:00:00;701.0;0;6.8693;0
1986-02-19 00:00:00;691.0;0;5.762;0
1986-02-20 00:00:00;692.0;0;5.9262;0
1986-02-21 00:00:00;697.0;0;6.3561;0
1986-02-22 00:00:00;714.0;0;8.2852;0
1986-02-23 00:00:00;720.0;0;8.9605;0
1986-02-24 00:00:00;707.0;0;7.4514;0
1986-02-25 00:00:00;698.0;0;6.4013;0
1986-02-26 00:00:00;698.0;0;6.4366;0
1986-02-27 00:00:00;698.0;0;6.427;0
1986-02-28 00:00:00;695.0;0;6.1137;0
1986-03-01 00:00:00;694.0;0;6.0714;0
1986-03-02 00:00:00;694.0;0;6.043;0
1986-03-03 00:00:00;692.0;0;5.8462;0
1986-03-04 00:00:00;691.0;0;5.8308;0
1986-03-05 00:00:00;696.0;0;6.2857;0
1986-03-06 00:00:00;728.0;0;9.9505;0
1986-03-07 00:00:00;705.0;0;7.2479;0
1986-03-08 00:00:00;693.0;0;5.9634;0
1986-03-09 00:00:00;694.0;0;6.1027;0
1986-03-10 00:00:00;693.0;0;6.0203;0
1986-03-11 00:00:00;699.0;0;6.6545;0
1986-03-12 00:00:00;697.0;0;6.469;0
1986-03-13 00:00:00;697.0;0;6.4649;0
1986-03-14 00:00:00;695.0;0;6.249;0
1986-03-15 00:00:00;694.0;0;6.2297;0
1986-03-16 00:00:00;695.0;0;6.3431;0
1986-03-17 00:00:00;695.0;0;6.3518;0
1986-03-18 00:00:00;697.0;0;6.604;0
1986-03-19 00:00:00;698.0;0;6.6634;0
1986-03-20 00:00:00;698.0;0;6.7731;0
1986-03-21 00:00:00;702.0;0;7.1657;0
1986-03-22 00:00:00;702.0;0;7.2401;0
1986-03-23 00:00:00;713.0;0;8.5278;0
1986-03-24 00:00:00;730.0;0;10.8293;0
1986-03-25 00:00:00;749.0;0;13.6215;0
1986-03-26 00:00:00;766.0;0;16.3416;0
1986-03-27 00:00:00;763.0;0;15.9312;0
1986-03-28 00:00:00;787.0;0;20.328;0
1986-03-29 00:00:00;785.0;0;19.9948;0
1986-03-30 00:00:00;794.0;0;21.9102;0
1986-03-31 00:00:00;787.0;0;20.5511;0
1986-04-01 00:00:00;789.0;0;21.1201;0
1986-04-02 00:00:00;815.0;0;26.552;0
1986-04-03 00:00:00;790.0;0;21.4182;0
1986-04-04 00:00:00;768.0;0;17.4612;0
1986-04-05 00:00:00;752.0;0;14.8068;0
1986-04-06 00:00:00;744.0;0;13.5731;0
1986-04-07 00:00:00;736.0;0;12.4238;0
1986-04-08 00:00:00;732.0;0;11.7433;0
1986-04-09 00:00:00;726.0;0;10.9714;0
1986-04-10 00:00:00;720.0;0;10.1573;0
1986-04-11 00:00:00;713.0;0;9.3031;0
1986-04-12 00:00:00;709.0;0;8.8267;0
1986-04-13 00:00:00;707.0;0;8.4929;0
1986-04-14 00:00:00;704.0;0;8.2148;0
1986-04-15 00:00:00;703.0;0;8.1215;0
1986-04-16 00:00:00;703.0;0;8.1022;0
1986-04-17 00:00:00;698.0;0;7.5086;0
1986-04-18 00:00:00;699.0;0;7.6268;0
1986-04-19 00:00:00;719.0;0;10.2577;0
1986-04-20 00:00:00;711.0;0;9.1167;0
1986-04-21 00:00:00;701.0;0;7.8068;0
1986-04-22 00:00:00;708.0;0;8.6515;0
1986-04-23 00:00:00;709.0;0;8.8305;0
1986-04-24 00:00:00;701.0;0;7.7931;0
1986-04-25 00:00:00;699.0;0;7.5025;0
1986-04-26 00:00:00;696.0;0;7.1841;0
1986-04-27 00:00:00;696.0;0;7.1189;0
1986-04-28 00:00:00;696.0;0;7.0179;0
1986-04-29 00:00:00;694.0;0;6.8436;0
1986-04-30 00:00:00;691.0;0;6.4876;0
1986-05-01 00:00:00;689.0;0;6.2068;0
1986-05-02 00:00:00;687.0;0;5.9572;0
1986-05-03 00:00:00;686.0;0;5.8296;0
1986-05-04 00:00:00;684.0;0;5.5993;0
1986-05-05 00:00:00;683.0;0;5.485;0
1986-05-06 00:00:00;686.0;0;5.8247;0
1986-05-07 00:00:00;686.0;0;5.79;0
1986-05-08 00:00:00;699.0;0;7.1266;0
1986-05-09 00:00:00;691.0;0;6.1623;0
1986-05-10 00:00:00;688.0;0;5.9052;0
1986-05-11 00:00:00;691.0;0;6.1567;0
1986-05-12 00:00:00;690.0;0;6.0192;0
1986-05-13 00:00:00;690.0;0;5.9218;0
1986-05-14 00:00:00;691.0;0;6.0502;0
1986-05-15 00:00:00;689.0;0;5.7753;0
1986-05-16 00:00:00;687.0;0;5.5757;0
1986-05-17 00:00:00;685.0;0;5.3655;0
1986-05-18 00:00:00;683.0;0;5.0958;0
1986-05-19 00:00:00;683.0;0;5.0136;0
1986-05-20 00:00:00;681.0;0;4.7974;0
1986-05-21 00:00:00;682.0;0;4.7664;0
1986-05-22 00:00:00;681.0;0;4.6944;0
1986-05-23 00:00:00;681.0;0;4.6225;0
1986-05-24 00:00:00;681.0;0;4.5725;0
1986-05-25 00:00:00;681.0;0;4.5361;0
1986-05-26 00:00:00;681.0;0;4.4608;0
1986-05-27 00:00:00;681.0;0;4.3457;0
1986-05-28 00:00:00;680.0;0;4.2381;0
1986-05-29 00:00:00;681.0;0;4.2392;0
1986-05-30 00:00:00;680.0;0;4.0711;0
1986-05-31 00:00:00;678.0;0;3.88;0
1986-06-01 00:00:00;678.0;0;3.8168;0
1986-06-02 00:00:00;680.0;0;3.8447;0
1986-06-03 00:00:00;681.0;0;3.8681;0
1986-06-04 00:00:00;682.0;0;3.8026;0
1986-06-05 00:00:00;682.0;0;3.7396;0
1986-06-06 00:00:00;702.0;0;5.1348;0
1986-06-07 00:00:00;710.0;0;5.6859;0
1986-06-08 00:00:00;709.0;0;5.4627;0
1986-06-09 00:00:00;702.0;0;4.7679;0
1986-06-10 00:00:00;693.0;0;4.0434;0
1986-06-11 00:00:00;689.0;0;3.7123;0
1986-06-12 00:00:00;690.0;0;3.6396;0
1986-06-13 00:00:00;687.0;0;3.3442;0
1986-06-14 00:00:00;685.0;0;3.1374;0
1986-06-15 00:00:00;684.0;0;2.983;0
1986-06-16 00:00:00;684.0;0;2.8246;0
1986-06-17 00:00:00;685.0;0;2.7222;0
1986-06-18 00:00:00;686.0;0;2.5769;0
1986-06-19 00:00:00;690.0;0;2.6241;0
1986-06-20 00:00:00;689.0;0;2.4464;0
1986-06-21 00:00:00;691.0;0;2.3171;0
1986-06-22 00:00:00;691.0;0;2.1302;0
1986-06-23 00:00:00;692.0;0;1.9464;0
1986-06-24 00:00:00;694.0;0;1.8195;0
1986-06-25 00:00:00;692.0;0;1.6494;0
1986-06-26 00:00:00;700.0;0;1.7318;0
1986-06-27 00:00:00;700.0;0;1.5794;0
1986-06-28 00:00:00;705.0;0;1.5655;0
1986-06-29 00:00:00;706.0;0;1.4786;0
1986-06-30 00:00:00;708.0;0;1.4923;0
1986-07-01 00:00:00;709.0;0;1.4602;0
1986-07-02 00:00:00;712.0;0;1.5006;0
1986-07-03 00:00:00;718.0;0;1.5753;0
1986-07-04 00:00:00;716.0;0;1.4544;0
1986-07-05 00:00:00;727.0;0;1.6303;0
1986-07-06 00:00:00;732.0;0;1.6728;0
1986-07-07 00:00:00;730.0;0;1.5793;0
1986-07-08 00:00:00;732.0;0;1.5636;0
1986-07-09 00:00:00;734.0;0;1.558;0
1986-07-10 00:00:00;746.0;0;1.7306;0
1986-07-11 00:00:00;747.0;0;1.6931;0
1986-07-12 00:00:00;744.0;0;1.5601;0
1986-07-13 00:00:00;742.0;0;1.4598;0
1986-07-14 00:00:00;741.0;0;1.4512;0
1986-07-15 00:00:00;740.0;0;1.3662;0
1986-07-16 00:00:00;744.0;0;1.3761;0
1986-07-17 00:00:00;748.0;0;1.451;0
1986-07-18 00:00:00;750.0;0;1.4082;0
1986-07-19 00:00:00;753.0;0;1.3885;0
1986-07-20 00:00:00;753.0;0;1.3863;0