Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2002-10-01 00:00:00;1242.0;0;;1
2002-10-02 00:00:00;1241.0;0;;1
2002-10-03 00:00:00;1241.0;0;;1
2002-10-04 00:00:00;1241.0;0;;1
2002-10-05 00:00:00;1241.0;0;;1
2002-10-06 00:00:00;1242.0;0;;1
2002-10-07 00:00:00;1241.0;0;;1
2002-10-08 00:00:00;1241.0;0;;1
2002-10-09 00:00:00;1240.0;0;;1
2002-10-10 00:00:00;1240.0;0;;1
2002-10-11 00:00:00;1240.0;0;;1
2002-10-12 00:00:00;1240.0;0;;1
2002-10-13 00:00:00;1239.0;0;;1
2002-10-14 00:00:00;1239.0;0;;1
2002-10-15 00:00:00;1239.0;0;;1
2002-10-16 00:00:00;1239.0;0;;1
2002-10-17 00:00:00;1243.0;0;;1
2002-10-18 00:00:00;1244.0;0;;1
2002-10-19 00:00:00;1244.0;0;;1
2002-10-20 00:00:00;1243.0;0;;1
2002-10-21 00:00:00;1245.0;0;;1
2002-10-22 00:00:00;1251.0;0;;1
2002-10-23 00:00:00;1251.0;0;;1
2002-10-24 00:00:00;1252.0;0;;1
2002-10-25 00:00:00;1253.0;0;;1
2002-10-26 00:00:00;1269.0;0;;1
2002-10-27 00:00:00;1277.0;0;;1
2002-10-28 00:00:00;1285.0;0;;1
2002-10-29 00:00:00;1289.0;0;;1
2002-10-30 00:00:00;1292.0;0;;1
2002-10-31 00:00:00;1292.0;0;;1
2002-11-01 00:00:00;1290.0;0;;1
2002-11-02 00:00:00;1292.0;0;;1
2002-11-03 00:00:00;1290.0;0;;1
2002-11-04 00:00:00;1293.0;0;;1
2002-11-05 00:00:00;1291.0;0;;1
2002-11-06 00:00:00;1289.0;0;;1
2002-11-07 00:00:00;1287.0;0;;1
2002-11-08 00:00:00;1287.0;0;;1
2002-11-09 00:00:00;1298.0;0;;1
2002-11-10 00:00:00;1298.0;0;;1
2002-11-11 00:00:00;1299.0;0;;1
2002-11-12 00:00:00;1298.0;0;;1
2002-11-13 00:00:00;1296.0;0;;1
2002-11-14 00:00:00;1293.0;0;;1
2002-11-15 00:00:00;1291.0;0;;1
2002-11-16 00:00:00;1288.0;0;;1
2002-11-17 00:00:00;1310.0;0;;1
2002-11-18 00:00:00;1310.0;0;;1
2002-11-19 00:00:00;1310.0;0;;1
2002-11-20 00:00:00;1311.0;0;;1
2002-11-21 00:00:00;1310.0;0;;1
2002-11-22 00:00:00;1309.0;0;;1
2002-11-23 00:00:00;1309.0;0;;1
2002-11-24 00:00:00;1306.0;0;;1
2002-11-25 00:00:00;1302.0;0;;1
2002-11-26 00:00:00;1298.0;0;;1
2002-11-27 00:00:00;1295.0;0;;1
2002-11-28 00:00:00;1291.0;0;;1
2002-11-29 00:00:00;1287.0;0;;1
2002-11-30 00:00:00;1286.0;0;;1
2002-12-01 00:00:00;1285.0;0;;1
2002-12-02 00:00:00;1284.0;0;;1
2002-12-03 00:00:00;1282.0;0;;1
2002-12-04 00:00:00;1280.0;0;;1
2002-12-05 00:00:00;1278.0;0;;1
2002-12-06 00:00:00;1276.0;0;;1
2002-12-07 00:00:00;1273.0;0;;1
2002-12-08 00:00:00;1270.0;0;;1
2002-12-09 00:00:00;1268.0;0;;1
2002-12-10 00:00:00;1266.0;0;;1
2002-12-11 00:00:00;1263.0;0;;1
2002-12-12 00:00:00;1261.0;0;;1
2002-12-13 00:00:00;1260.0;0;;1
2002-12-14 00:00:00;1259.0;0;;1
2002-12-15 00:00:00;1257.0;0;;1
2002-12-16 00:00:00;1256.0;0;;1
2002-12-17 00:00:00;1255.0;0;;1
2002-12-18 00:00:00;1254.0;0;;1
2002-12-19 00:00:00;1253.0;0;;1
2002-12-20 00:00:00;1252.0;0;;1
2002-12-21 00:00:00;1251.0;0;;1
2002-12-22 00:00:00;1251.0;0;;1
2002-12-23 00:00:00;1250.0;0;;1
2002-12-24 00:00:00;1249.0;0;;1
2002-12-25 00:00:00;1248.0;0;;1
2002-12-26 00:00:00;1248.0;0;;1
2002-12-27 00:00:00;1252.0;0;;1
2002-12-28 00:00:00;1259.0;0;;1
2002-12-29 00:00:00;1262.0;0;;1
2002-12-30 00:00:00;1265.0;0;;1
2002-12-31 00:00:00;1265.0;0;;1
2003-01-01 00:00:00;1264.0;0;;1
2003-01-02 00:00:00;1265.0;0;;1
2003-01-03 00:00:00;1264.0;0;;1
2003-01-04 00:00:00;1263.0;0;;1
2003-01-05 00:00:00;1262.0;0;;1
2003-01-06 00:00:00;1260.0;0;;1
2003-01-07 00:00:00;1259.0;0;;1
2003-01-08 00:00:00;1257.0;0;;1
2003-01-09 00:00:00;1257.0;0;;1
2003-01-10 00:00:00;1255.0;0;;1
2003-01-11 00:00:00;1254.0;0;;1
2003-01-12 00:00:00;1253.0;0;;1
2003-01-13 00:00:00;1260.0;0;;1
2003-01-14 00:00:00;1288.0;0;;1
2003-01-15 00:00:00;1294.0;0;;1
2003-01-16 00:00:00;1298.0;0;;1
2003-01-17 00:00:00;1303.0;0;;1
2003-01-18 00:00:00;1306.0;0;;1
2003-01-19 00:00:00;1306.0;0;;1
2003-01-20 00:00:00;1303.0;0;;1
2003-01-21 00:00:00;1302.0;0;;1
2003-01-22 00:00:00;1299.0;0;;1
2003-01-23 00:00:00;1295.0;0;;1
2003-01-24 00:00:00;1293.0;0;;1
2003-01-25 00:00:00;1291.0;0;;1
2003-01-26 00:00:00;1290.0;0;;1
2003-01-27 00:00:00;1288.0;0;;1
2003-01-28 00:00:00;1287.0;0;;1
2003-01-29 00:00:00;1285.0;0;;1
2003-01-30 00:00:00;1284.0;0;;1
2003-01-31 00:00:00;1282.0;0;;1
2003-02-01 00:00:00;1281.0;0;;1
2003-02-02 00:00:00;1279.0;0;;1
2003-02-03 00:00:00;1281.0;0;;1
2003-02-04 00:00:00;1282.0;0;;1
2003-02-05 00:00:00;1281.0;0;;1
2003-02-06 00:00:00;1279.0;0;;1
2003-02-07 00:00:00;1277.0;0;;1
2003-02-08 00:00:00;1276.0;0;;1
2003-02-09 00:00:00;1274.0;0;;1
2003-02-10 00:00:00;1271.0;0;;1
2003-02-11 00:00:00;1269.0;0;;1
2003-02-12 00:00:00;1267.0;0;;1
2003-02-13 00:00:00;1265.0;0;;1
2003-02-14 00:00:00;1262.0;0;;1
2003-02-15 00:00:00;1261.0;1;6.143;1
2003-02-16 00:00:00;1259.0;1;5.8759;1
2003-02-17 00:00:00;1257.0;1;5.5724;1
2003-02-18 00:00:00;1256.0;1;5.3799;1
2003-02-19 00:00:00;1255.0;1;5.2347;1
2003-02-20 00:00:00;1254.0;1;5.0614;1
2003-02-21 00:00:00;1253.0;1;4.9491;1
2003-02-22 00:00:00;1252.0;1;4.7643;1
2003-02-23 00:00:00;1251.0;1;4.6225;1
2003-02-24 00:00:00;1250.0;1;4.4664;1
2003-02-25 00:00:00;1249.0;1;4.3243;1
2003-02-26 00:00:00;1249.0;1;4.2242;1
2003-02-27 00:00:00;1248.0;1;4.1101;1
2003-02-28 00:00:00;1247.0;1;4.0089;1
2003-03-01 00:00:00;1247.0;1;3.9421;1
2003-03-02 00:00:00;1247.0;1;3.8675;1
2003-03-03 00:00:00;1246.0;1;3.8204;1
2003-03-04 00:00:00;1246.0;1;3.4668;1
2003-03-05 00:00:00;1246.0;1;2.9641;1
2003-03-06 00:00:00;1246.0;1;2.9682;1
2003-03-07 00:00:00;1246.0;1;2.9433;1
2003-03-08 00:00:00;1247.0;1;3.0844;1
2003-03-09 00:00:00;1252.0;1;3.7773;1
2003-03-10 00:00:00;1252.0;1;3.5488;1
2003-03-11 00:00:00;1253.0;1;3.7296;1
2003-03-12 00:00:00;1255.0;1;4.2255;1
2003-03-13 00:00:00;1254.0;1;4.2529;1
2003-03-14 00:00:00;1253.0;1;4.0711;1
2003-03-15 00:00:00;1252.0;1;4.013;1
2003-03-16 00:00:00;1252.0;1;3.8832;1
2003-03-17 00:00:00;1251.0;1;3.6846;1
2003-03-18 00:00:00;1250.0;1;3.5516;1
2003-03-19 00:00:00;1249.0;1;3.3941;1
2003-03-20 00:00:00;1249.0;1;3.4019;1
2003-03-21 00:00:00;1248.0;1;3.4368;1
2003-03-22 00:00:00;1248.0;1;3.2239;1
2003-03-23 00:00:00;1247.0;1;2.9047;1
2003-03-24 00:00:00;1246.0;1;3.0243;1
2003-03-25 00:00:00;1246.0;1;3.0265;1
2003-03-26 00:00:00;1245.0;1;2.8665;1
2003-03-27 00:00:00;1245.0;1;2.778;1
2003-03-28 00:00:00;1245.0;1;2.6388;1
2003-03-29 00:00:00;1244.0;1;2.6479;1
2003-03-30 00:00:00;1244.0;1;2.5139;1
2003-03-31 00:00:00;1243.0;1;2.5373;1
2003-04-01 00:00:00;1243.0;1;2.4852;1
2003-04-02 00:00:00;1244.0;1;2.6025;1
2003-04-03 00:00:00;1243.0;1;2.5978;1
2003-04-04 00:00:00;1243.0;1;2.4407;1
2003-04-05 00:00:00;1243.0;1;2.3182;1
2003-04-06 00:00:00;1242.0;1;2.345;1
2003-04-07 00:00:00;1242.0;1;2.0539;1
2003-04-08 00:00:00;1241.0;1;1.8289;1
2003-04-09 00:00:00;1241.0;1;1.4176;1
2003-04-10 00:00:00;1241.0;1;1.8517;1
2003-04-11 00:00:00;1241.0;1;1.6925;1
2003-04-12 00:00:00;1240.0;1;2.0184;1
2003-04-13 00:00:00;1240.0;1;1.9582;1
2003-04-14 00:00:00;1240.0;1;1.7859;1
2003-04-15 00:00:00;1239.0;1;1.6416;1
2003-04-16 00:00:00;1239.0;1;1.4516;1
2003-04-17 00:00:00;1238.0;1;1.2574;1
2003-04-18 00:00:00;1238.0;1;1.5526;1
2003-04-19 00:00:00;1238.0;1;1.8322;1
2003-04-20 00:00:00;1238.0;1;1.4939;1
2003-04-21 00:00:00;1238.0;1;0.983;1
2003-04-22 00:00:00;1238.0;1;0.998;1
2003-04-23 00:00:00;1237.0;1;0.8272;1
2003-04-24 00:00:00;1238.0;1;0.8932;1
2003-04-25 00:00:00;1238.0;1;1.3266;1
2003-04-26 00:00:00;1239.0;1;2.2953;1
2003-04-27 00:00:00;1242.0;1;2.7283;1
2003-04-28 00:00:00;1242.0;1;2.7659;1
2003-04-29 00:00:00;1242.0;1;2.7796;1
2003-04-30 00:00:00;1244.0;1;2.8735;1
2003-05-01 00:00:00;1247.0;1;3.2179;1
2003-05-02 00:00:00;1247.0;1;3.1884;1
2003-05-03 00:00:00;1249.0;1;3.5977;1
2003-05-04 00:00:00;1248.0;1;3.3285;1
2003-05-05 00:00:00;1247.0;1;3.1217;1
2003-05-06 00:00:00;1247.0;1;3.3039;1
2003-05-07 00:00:00;1246.0;1;3.206;1
2003-05-08 00:00:00;1245.0;1;3.1102;1
2003-05-09 00:00:00;1244.0;1;2.9584;1
2003-05-10 00:00:00;1244.0;1;2.9192;1
2003-05-11 00:00:00;1243.0;1;2.756;1
2003-05-12 00:00:00;1242.0;1;2.6751;1
2003-05-13 00:00:00;1242.0;1;2.5733;1
2003-05-14 00:00:00;1242.0;1;2.5579;1
2003-05-15 00:00:00;1241.0;1;2.4324;1
2003-05-16 00:00:00;1241.0;1;2.4881;1
2003-05-17 00:00:00;1241.0;1;2.3886;1
2003-05-18 00:00:00;1241.0;1;2.3648;1
2003-05-19 00:00:00;1242.0;1;2.6019;1
2003-05-20 00:00:00;1247.0;1;3.2891;1
2003-05-21 00:00:00;1245.0;1;3.0751;1
2003-05-22 00:00:00;1246.0;1;3.1959;1
2003-05-23 00:00:00;1250.0;1;3.5535;1
2003-05-24 00:00:00;1249.0;1;3.415;1
2003-05-25 00:00:00;1248.0;1;3.3652;1
2003-05-26 00:00:00;1247.0;1;3.2811;1
2003-05-27 00:00:00;1246.0;1;3.2181;1
2003-05-28 00:00:00;1245.0;1;3.0396;1
2003-05-29 00:00:00;1243.0;1;2.851;1
2003-05-30 00:00:00;1242.0;1;2.7125;1
2003-05-31 00:00:00;1241.0;1;2.5454;1
2003-06-01 00:00:00;1240.0;1;2.1676;1
2003-06-02 00:00:00;1239.0;1;2.1671;1
2003-06-03 00:00:00;1238.0;1;2.1442;1
2003-06-04 00:00:00;1238.0;1;2.1358;1
2003-06-05 00:00:00;1239.0;1;2.251;1
2003-06-06 00:00:00;1238.0;1;1.9772;1
2003-06-07 00:00:00;1237.0;1;1.8693;1
2003-06-08 00:00:00;1237.0;1;1.9858;1
2003-06-09 00:00:00;1237.0;1;1.9895;1
2003-06-10 00:00:00;1236.0;1;1.8601;1
2003-06-11 00:00:00;1236.0;1;1.8241;1
2003-06-12 00:00:00;1235.0;1;1.7291;1
2003-06-13 00:00:00;1234.0;1;1.6476;1
2003-06-14 00:00:00;1234.0;1;1.6002;1
2003-06-15 00:00:00;1234.0;1;1.4895;1
2003-06-16 00:00:00;1233.0;1;1.4136;1
2003-06-17 00:00:00;1233.0;1;1.4589;1
2003-06-18 00:00:00;1233.0;1;1.4061;1
2003-06-19 00:00:00;1233.0;1;1.322;1
2003-06-20 00:00:00;1236.0;1;1.7705;1
2003-06-21 00:00:00;1235.0;1;1.6767;1
2003-06-22 00:00:00;1234.0;1;1.6121;1
2003-06-23 00:00:00;1234.0;1;1.5131;1
2003-06-24 00:00:00;1234.0;1;1.5454;1
2003-06-25 00:00:00;1233.0;1;1.533;1
2003-06-26 00:00:00;1233.0;1;1.481;1
2003-06-27 00:00:00;1233.0;1;1.4288;1
2003-06-28 00:00:00;1232.0;1;1.3754;1
2003-06-29 00:00:00;1233.0;1;1.3193;1
2003-06-30 00:00:00;1233.0;1;1.3996;1
2003-07-01 00:00:00;1233.0;1;1.3821;1
2003-07-02 00:00:00;1234.0;1;1.5043;1
2003-07-03 00:00:00;1234.0;1;1.4525;1
2003-07-04 00:00:00;1238.0;1;1.8598;1
2003-07-05 00:00:00;1238.0;1;1.9136;1
2003-07-06 00:00:00;1236.0;1;1.7143;1
2003-07-07 00:00:00;1235.0;1;1.6693;1
2003-07-08 00:00:00;1235.0;1;1.6111;1
2003-07-09 00:00:00;1234.0;1;1.6043;1
2003-07-10 00:00:00;1234.0;1;1.5544;1
2003-07-11 00:00:00;1234.0;1;1.5205;1
2003-07-12 00:00:00;1234.0;1;1.5108;1
2003-07-13 00:00:00;1234.0;1;1.4378;1
2003-07-14 00:00:00;1233.0;1;1.4249;1
2003-07-15 00:00:00;1233.0;1;1.4056;1
2003-07-16 00:00:00;1233.0;1;1.3517;1
2003-07-17 00:00:00;1233.0;1;1.3674;1
2003-07-18 00:00:00;1233.0;1;1.4271;1
2003-07-19 00:00:00;1233.0;1;1.3347;1
2003-07-20 00:00:00;1233.0;1;1.2543;1
2003-07-21 00:00:00;1233.0;1;1.2421;1
2003-07-22 00:00:00;1233.0;1;1.2467;1
2003-07-23 00:00:00;1233.0;1;1.2498;1
2003-07-24 00:00:00;1235.0;1;1.2401;1
2003-07-25 00:00:00;1234.0;1;1.1745;1
2003-07-26 00:00:00;1234.0;1;1.2242;1
2003-07-27 00:00:00;1235.0;1;1.1405;1
2003-07-28 00:00:00;1234.0;1;1.1742;1
2003-07-29 00:00:00;1234.0;1;1.2266;1
2003-07-30 00:00:00;1234.0;1;1.2205;1
2003-07-31 00:00:00;1233.0;1;1.2025;1
2003-08-01 00:00:00;1233.0;1;1.1838;1
2003-08-02 00:00:00;1233.0;1;1.202;1
2003-08-03 00:00:00;1232.0;1;1.175;1
2003-08-04 00:00:00;1232.0;1;1.1319;1
2003-08-05 00:00:00;1232.0;1;1.1304;1
2003-08-06 00:00:00;1232.0;1;1.1686;1
2003-08-07 00:00:00;1232.0;1;1.1591;1
2003-08-08 00:00:00;1232.0;1;1.1057;1
2003-08-09 00:00:00;1232.0;1;1.0093;1
2003-08-10 00:00:00;1232.0;1;1.0043;1
2003-08-11 00:00:00;1231.0;1;1.0458;1
2003-08-12 00:00:00;1231.0;1;1.0315;1
2003-08-13 00:00:00;1232.0;1;1.0362;1
2003-08-14 00:00:00;1232.0;1;1.1058;1
2003-08-15 00:00:00;1232.0;1;1.0974;1
2003-08-16 00:00:00;1232.0;1;1.0391;1
2003-08-17 00:00:00;1231.0;1;1.0089;1
2003-08-18 00:00:00;1232.0;1;1.0129;1
2003-08-19 00:00:00;1233.0;1;1.0678;1
2003-08-20 00:00:00;1232.0;1;1.0506;1
2003-08-21 00:00:00;1232.0;1;1.0374;1
2003-08-22 00:00:00;1232.0;1;1.0235;1
2003-08-23 00:00:00;1232.0;1;1.0384;1
2003-08-24 00:00:00;1232.0;1;1.0202;1
2003-08-25 00:00:00;1232.0;1;1.0139;1
2003-08-26 00:00:00;1232.0;1;0.9896;1
2003-08-27 00:00:00;1232.0;1;0.9629;1
2003-08-28 00:00:00;1231.0;1;0.9597;1
2003-08-29 00:00:00;1234.0;1;1.1953;1
2003-08-30 00:00:00;1235.0;1;1.2782;1
2003-08-31 00:00:00;1234.0;1;1.2081;1
2003-09-01 00:00:00;1234.0;1;1.1868;1
2003-09-02 00:00:00;1234.0;1;1.1846;1
2003-09-03 00:00:00;1234.0;1;1.1785;1
2003-09-04 00:00:00;1234.0;1;1.2107;1
2003-09-05 00:00:00;1234.0;1;1.1546;1
2003-09-06 00:00:00;1234.0;1;1.1384;1
2003-09-07 00:00:00;1234.0;1;1.1481;1
2003-09-08 00:00:00;1234.0;1;1.1657;1
2003-09-09 00:00:00;1235.0;1;1.2188;1
2003-09-10 00:00:00;1235.0;1;1.1685;1
2003-09-11 00:00:00;1235.0;1;1.1897;1
2003-09-12 00:00:00;1235.0;1;1.1396;1
2003-09-13 00:00:00;1235.0;1;1.1642;1
2003-09-14 00:00:00;1235.0;1;1.2041;1
2003-09-15 00:00:00;1235.0;1;1.1889;1
2003-09-16 00:00:00;1235.0;1;1.1575;1
2003-09-17 00:00:00;1236.0;1;1.1567;1
2003-09-18 00:00:00;1236.0;1;1.1802;1
2003-09-19 00:00:00;1237.0;1;1.1578;1
2003-09-20 00:00:00;1237.0;1;1.1515;1
2003-09-21 00:00:00;1237.0;1;1.1343;1
2003-09-22 00:00:00;1237.0;1;1.1092;1
2003-09-23 00:00:00;1238.0;1;1.0694;1
2003-09-24 00:00:00;1239.0;1;1.0718;1
2003-09-25 00:00:00;1239.0;1;1.0607;1
2003-09-26 00:00:00;1239.0;1;1.0608;1
2003-09-27 00:00:00;1240.0;1;1.0643;1
2003-09-28 00:00:00;1240.0;1;1.0534;1
2003-09-29 00:00:00;1249.0;1;1.6346;1
2003-09-30 00:00:00;1247.0;1;1.448;1
2003-10-01 00:00:00;1246.0;1;1.3578;1
2003-10-02 00:00:00;1246.0;1;1.3431;1
2003-10-03 00:00:00;1246.0;1;1.3522;1
2003-10-04 00:00:00;1248.0;1;1.4667;1
2003-10-05 00:00:00;1248.0;1;1.4021;1
2003-10-06 00:00:00;1249.0;1;1.4167;1
2003-10-07 00:00:00;1251.0;1;1.551;1
2003-10-08 00:00:00;1252.0;1;1.6076;1
2003-10-09 00:00:00;1254.0;1;1.6801;1
2003-10-10 00:00:00;1255.0;1;1.7515;1
2003-10-11 00:00:00;1254.0;1;1.6725;1
2003-10-12 00:00:00;1253.0;1;1.5834;1
2003-10-13 00:00:00;1253.0;1;1.5518;1
2003-10-14 00:00:00;1253.0;1;1.5869;1
2003-10-15 00:00:00;1252.0;1;1.5296;1
2003-10-16 00:00:00;1252.0;1;1.4346;1
2003-10-17 00:00:00;1252.0;1;1.4399;1
2003-10-18 00:00:00;1252.0;1;1.4721;1
2003-10-19 00:00:00;1252.0;1;1.5038;1
2003-10-20 00:00:00;1253.0;1;1.6035;1
2003-10-21 00:00:00;1254.0;1;1.6758;1
2003-10-22 00:00:00;1254.0;1;1.6701;1
2003-10-23 00:00:00;1254.0;1;1.6415;1
2003-10-24 00:00:00;1253.0;1;1.6096;1
2003-10-25 00:00:00;1253.0;1;1.6097;1
2003-10-26 00:00:00;1253.0;1;1.5996;1
2003-10-27 00:00:00;1252.0;1;1.5628;1
2003-10-28 00:00:00;1252.0;1;1.534;1
2003-10-29 00:00:00;1252.0;1;1.527;1
2003-10-30 00:00:00;1251.0;1;1.5267;1
2003-10-31 00:00:00;1251.0;1;1.4947;1
2003-11-01 00:00:00;1252.0;1;1.5307;1
2003-11-02 00:00:00;1251.0;1;1.4764;1
2003-11-03 00:00:00;1252.0;1;1.5139;1
2003-11-04 00:00:00;1254.0;1;1.7002;1
2003-11-05 00:00:00;1253.0;1;1.6163;1
2003-11-06 00:00:00;1253.0;1;1.5932;1
2003-11-07 00:00:00;1252.0;1;1.556;1
2003-11-08 00:00:00;1252.0;1;1.5543;1
2003-11-09 00:00:00;1251.0;1;1.503;1
2003-11-10 00:00:00;1250.0;1;1.4643;1
2003-11-11 00:00:00;1251.0;1;1.4583;1
2003-11-12 00:00:00;1250.0;1;1.4378;1
2003-11-13 00:00:00;1250.0;1;1.4286;1
2003-11-14 00:00:00;1250.0;1;1.4125;1
2003-11-15 00:00:00;1249.0;1;1.4218;1
2003-11-16 00:00:00;1249.0;1;1.3776;1
2003-11-17 00:00:00;1250.0;1;1.4889;1
2003-11-18 00:00:00;1254.0;1;1.7442;1
2003-11-19 00:00:00;1254.0;1;1.8482;1
2003-11-20 00:00:00;1254.0;1;1.7613;1
2003-11-21 00:00:00;1253.0;1;1.7055;1
2003-11-22 00:00:00;1252.0;1;1.7078;1
2003-11-23 00:00:00;1252.0;1;1.6361;1
2003-11-24 00:00:00;1259.0;1;2.2391;1
2003-11-25 00:00:00;1259.0;1;2.226;1
2003-11-26 00:00:00;1256.0;1;2.0779;1
2003-11-27 00:00:00;1255.0;1;1.9899;1
2003-11-28 00:00:00;1254.0;1;1.9343;1
2003-11-29 00:00:00;1254.0;1;1.8913;1
2003-11-30 00:00:00;1253.0;1;1.8683;1
2003-12-01 00:00:00;1252.0;1;1.8464;1
2003-12-02 00:00:00;1252.0;1;1.8008;1
2003-12-03 00:00:00;1251.0;1;1.7565;1
2003-12-04 00:00:00;1250.0;1;1.7172;1
2003-12-05 00:00:00;1250.0;1;1.7065;1
2003-12-06 00:00:00;1249.0;1;1.6722;1
2003-12-07 00:00:00;1248.0;1;1.6352;1
2003-12-08 00:00:00;1248.0;1;1.6226;1
2003-12-09 00:00:00;1247.0;1;1.6003;1
2003-12-10 00:00:00;1247.0;1;1.5755;1
2003-12-11 00:00:00;1246.0;1;1.5633;1
2003-12-12 00:00:00;1246.0;1;1.6075;1
2003-12-13 00:00:00;1252.0;1;2.0958;1
2003-12-14 00:00:00;1255.0;1;2.4276;1
2003-12-15 00:00:00;1254.0;1;2.3133;1
2003-12-16 00:00:00;1253.0;1;2.2586;1
2003-12-17 00:00:00;1253.0;1;2.2508;1
2003-12-18 00:00:00;1252.0;1;2.2265;1
2003-12-19 00:00:00;1252.0;1;2.1878;1
2003-12-20 00:00:00;1252.0;1;2.1924;1
2003-12-21 00:00:00;1255.0;1;2.4494;1
2003-12-22 00:00:00;1255.0;1;2.4289;1
2003-12-23 00:00:00;1255.0;1;2.4366;1
2003-12-24 00:00:00;1254.0;1;2.4985;1
2003-12-25 00:00:00;1254.0;1;2.5288;1
2003-12-26 00:00:00;1254.0;1;2.5275;1
2003-12-27 00:00:00;1254.0;1;2.5051;1
2003-12-28 00:00:00;1256.0;1;2.7215;1
2003-12-29 00:00:00;1258.0;1;2.8389;1
2003-12-30 00:00:00;1257.0;1;2.81;1
2003-12-31 00:00:00;1257.0;1;2.8121;1
2004-01-01 00:00:00;1257.0;1;2.7859;1
2004-01-02 00:00:00;1256.0;1;2.718;1
2004-01-03 00:00:00;1254.0;1;2.6699;1
2004-01-04 00:00:00;1254.0;1;2.6625;1
2004-01-05 00:00:00;1252.0;1;2.603;1
2004-01-06 00:00:00;1252.0;1;2.5996;1
2004-01-07 00:00:00;1253.0;1;2.706;1
2004-01-08 00:00:00;1252.0;1;2.6885;1
2004-01-09 00:00:00;1253.0;1;2.7344;1
2004-01-10 00:00:00;1254.0;1;2.7761;1
2004-01-11 00:00:00;1255.0;1;2.9681;1
2004-01-12 00:00:00;1257.0;1;3.1352;1
2004-01-13 00:00:00;1260.0;1;3.5467;1
2004-01-14 00:00:00;1266.0;1;4.1966;1
2004-01-15 00:00:00;1269.0;1;4.4411;1
2004-01-16 00:00:00;1279.0;1;5.3067;1
2004-01-17 00:00:00;1284.0;1;5.8093;1
2004-01-18 00:00:00;1285.0;1;6.1546;1
2004-01-19 00:00:00;1290.0;1;6.7327;1
2004-01-20 00:00:00;1291.0;1;6.8289;1
2004-01-21 00:00:00;1288.0;1;6.4135;1
2004-01-22 00:00:00;1287.0;1;6.4851;1
2004-01-23 00:00:00;1284.0;1;6.0791;1
2004-01-24 00:00:00;1281.0;1;5.6391;1
2004-01-25 00:00:00;1278.0;1;5.1628;1
2004-01-26 00:00:00;1275.0;1;4.7822;1
2004-01-27 00:00:00;1273.0;1;4.4156;1
2004-01-28 00:00:00;1271.0;1;4.1721;1
2004-01-29 00:00:00;1268.0;1;3.9836;1
2004-01-30 00:00:00;1266.0;1;3.814;1
2004-01-31 00:00:00;1268.0;1;3.9828;1
2004-02-01 00:00:00;1282.0;1;5.187;1
2004-02-02 00:00:00;1287.0;1;5.4354;1
2004-02-03 00:00:00;1291.0;1;6.2249;1
2004-02-04 00:00:00;1297.0;1;6.5335;1
2004-02-05 00:00:00;1305.0;1;6.9306;1
2004-02-06 00:00:00;1307.0;1;7.2834;1
2004-02-07 00:00:00;1324.0;1;7.713;1
2004-02-08 00:00:00;1328.0;1;8.0465;1
2004-02-09 00:00:00;1327.0;1;8.4401;1
2004-02-10 00:00:00;1328.0;1;8.7623;1
2004-02-11 00:00:00;1334.0;1;9.2658;1
2004-02-12 00:00:00;1332.0;1;9.6933;1
2004-02-13 00:00:00;1330.0;1;10.0218;1
2004-02-14 00:00:00;1327.0;1;9.152;1
2004-02-15 00:00:00;1322.0;1;8.935;1
2004-02-16 00:00:00;1316.0;1;8.4171;1
2004-02-17 00:00:00;1309.0;1;8.3821;1
2004-02-18 00:00:00;1303.0;1;7.2504;1
2004-02-19 00:00:00;1298.0;1;6.9027;1
2004-02-20 00:00:00;1293.0;1;6.0697;1
2004-02-21 00:00:00;1288.0;1;6.7048;1
2004-02-22 00:00:00;1284.0;1;6.6601;1
2004-02-23 00:00:00;1280.0;1;5.7878;1
2004-02-24 00:00:00;1277.0;1;5.5939;1
2004-02-25 00:00:00;1275.0;1;5.5003;1
2004-02-26 00:00:00;1272.0;1;5.265;1
2004-02-27 00:00:00;1270.0;1;4.8167;1
2004-02-28 00:00:00;1267.0;1;4.6431;1
2004-02-29 00:00:00;1264.0;1;4.4873;1
2004-03-01 00:00:00;1262.0;1;4.3586;1
2004-03-02 00:00:00;1261.0;1;4.2503;1
2004-03-03 00:00:00;1259.0;1;4.1343;1
2004-03-04 00:00:00;1258.0;1;3.9735;1
2004-03-05 00:00:00;1256.0;1;3.8305;1
2004-03-06 00:00:00;1255.0;1;3.6582;1
2004-03-07 00:00:00;1254.0;1;3.5747;1
2004-03-08 00:00:00;1253.0;1;3.4445;1
2004-03-09 00:00:00;1252.0;1;3.3814;1
2004-03-10 00:00:00;1251.0;1;3.3343;1
2004-03-11 00:00:00;1251.0;1;3.3215;1
2004-03-12 00:00:00;1250.0;1;3.2853;1
2004-03-13 00:00:00;1249.0;1;3.2275;1
2004-03-14 00:00:00;1249.0;1;3.234;1
2004-03-15 00:00:00;1249.0;1;3.2103;1
2004-03-16 00:00:00;1249.0;1;3.1761;1
2004-03-17 00:00:00;1249.0;1;3.1507;1
2004-03-18 00:00:00;1249.0;1;3.1956;1
2004-03-19 00:00:00;1252.0;1;3.5206;1
2004-03-20 00:00:00;1256.0;1;4.0443;1
2004-03-21 00:00:00;1264.0;1;5.0784;1
2004-03-22 00:00:00;1269.0;1;5.6756;1
2004-03-23 00:00:00;1275.0;1;7.6613;1
2004-03-24 00:00:00;1276.0;1;8.6484;1
2004-03-25 00:00:00;1275.0;1;8.3715;1
2004-03-26 00:00:00;1272.0;1;7.5817;1
2004-03-27 00:00:00;1270.0;1;7.0169;1
2004-03-28 00:00:00;1269.0;1;6.7099;1
2004-03-29 00:00:00;1267.0;1;6.3256;1
2004-03-30 00:00:00;1265.0;1;5.8865;1
2004-03-31 00:00:00;1263.0;1;5.3418;1
2004-04-01 00:00:00;1261.0;1;5.5853;1
2004-04-02 00:00:00;1260.0;1;5.4936;1
2004-04-03 00:00:00;1258.0;1;5.3155;1
2004-04-04 00:00:00;1256.0;1;5.1758;1
2004-04-05 00:00:00;1256.0;1;5.1292;1
2004-04-06 00:00:00;1256.0;1;5.1703;1
2004-04-07 00:00:00;1256.0;1;5.1384;1
2004-04-08 00:00:00;1255.0;1;4.9803;1
2004-04-09 00:00:00;1255.0;1;4.7532;1
2004-04-10 00:00:00;1254.0;1;4.4658;1
2004-04-11 00:00:00;1253.0;1;4.5295;1
2004-04-12 00:00:00;1252.0;1;4.3811;1
2004-04-13 00:00:00;1252.0;1;3.9845;1
2004-04-14 00:00:00;1251.0;1;3.8903;1
2004-04-15 00:00:00;1250.0;1;3.7557;1
2004-04-16 00:00:00;1249.0;1;3.6373;1
2004-04-17 00:00:00;1248.0;1;3.535;1
2004-04-18 00:00:00;1248.0;1;3.809;1
2004-04-19 00:00:00;1247.0;1;3.6719;1
2004-04-20 00:00:00;1247.0;1;3.6242;1
2004-04-21 00:00:00;1247.0;1;3.5776;1
2004-04-22 00:00:00;1246.0;1;3.4951;1
2004-04-23 00:00:00;1246.0;1;3.4489;1
2004-04-24 00:00:00;1246.0;1;3.4079;1
2004-04-25 00:00:00;1245.0;1;3.2529;1
2004-04-26 00:00:00;1246.0;1;3.2246;1
2004-04-27 00:00:00;1246.0;1;3.2203;1
2004-04-28 00:00:00;1245.0;1;3.2177;1
2004-04-29 00:00:00;1245.0;1;3.2228;1
2004-04-30 00:00:00;1245.0;1;3.2384;1
2004-05-01 00:00:00;1245.0;1;3.2386;1
2004-05-02 00:00:00;1245.0;1;3.1984;1
2004-05-03 00:00:00;1246.0;1;3.0972;1
2004-05-04 00:00:00;1246.0;1;2.9588;1
2004-05-05 00:00:00;1247.0;1;2.8556;1
2004-05-06 00:00:00;1249.0;1;2.8369;1
2004-05-07 00:00:00;1249.0;1;2.7634;1
2004-05-08 00:00:00;1250.0;1;2.73;1
2004-05-09 00:00:00;1252.0;1;2.6972;1
2004-05-10 00:00:00;1251.0;1;2.7146;1
2004-05-11 00:00:00;1252.0;1;2.7781;1
2004-05-12 00:00:00;1253.0;1;2.7996;1
2004-05-13 00:00:00;1254.0;1;2.7608;1
2004-05-14 00:00:00;1253.0;1;2.6876;1
2004-05-15 00:00:00;1252.0;1;2.6213;1
2004-05-16 00:00:00;1252.0;1;2.5904;1
2004-05-17 00:00:00;1252.0;1;2.4929;1
2004-05-18 00:00:00;1252.0;1;2.3145;1
2004-05-19 00:00:00;1253.0;1;2.2983;1
2004-05-20 00:00:00;1252.0;1;2.2041;1
2004-05-21 00:00:00;1253.0;1;2.1466;1
2004-05-22 00:00:00;1254.0;1;2.1596;1
2004-05-23 00:00:00;1255.0;1;2.1714;1
2004-05-24 00:00:00;1254.0;1;2.1078;1
2004-05-25 00:00:00;1253.0;1;1.988;1
2004-05-26 00:00:00;1255.0;1;2.0974;1
2004-05-27 00:00:00;1255.0;1;2.0357;1
2004-05-28 00:00:00;1255.0;1;1.9429;1
2004-05-29 00:00:00;1255.0;1;1.882;1
2004-05-30 00:00:00;1255.0;1;1.8349;1
2004-05-31 00:00:00;1255.0;1;1.7849;1
2004-06-01 00:00:00;1256.0;1;1.7525;1
2004-06-02 00:00:00;1256.0;1;1.7075;1
2004-06-03 00:00:00;1257.0;1;1.6668;1
2004-06-04 00:00:00;1257.0;1;1.6784;1
2004-06-05 00:00:00;1258.0;1;1.6857;1
2004-06-06 00:00:00;1259.0;1;1.6322;1
2004-06-07 00:00:00;1259.0;1;1.61;1
2004-06-08 00:00:00;1260.0;1;1.6219;1
2004-06-09 00:00:00;1265.0;1;1.8782;1
2004-06-10 00:00:00;1264.0;1;1.7584;1
2004-06-11 00:00:00;1267.0;1;1.929;1
2004-06-12 00:00:00;1266.0;1;1.8176;1
2004-06-13 00:00:00;1265.0;1;1.7366;1
2004-06-14 00:00:00;1265.0;1;1.6903;1
2004-06-15 00:00:00;1265.0;1;1.7005;1
2004-06-16 00:00:00;1266.0;1;1.6822;1
2004-06-17 00:00:00;1270.0;1;1.9235;1
2004-06-18 00:00:00;1272.0;1;2.0235;1
2004-06-19 00:00:00;1273.0;1;2.1232;1
2004-06-20 00:00:00;1271.0;1;1.9611;1
2004-06-21 00:00:00;1270.0;1;1.8842;1
2004-06-22 00:00:00;1271.0;1;1.914;1
2004-06-23 00:00:00;1275.0;1;2.1173;1
2004-06-24 00:00:00;1281.0;1;2.5281;1
2004-06-25 00:00:00;1282.0;1;2.5168;1
2004-06-26 00:00:00;1281.0;1;2.4123;1
2004-06-27 00:00:00;1278.0;1;2.2227;1