Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;162.0;0;5.9747;0
1984-11-02 00:00:00;159.0;0;5.7572;0
1984-11-03 00:00:00;158.0;0;5.6334;0
1984-11-04 00:00:00;156.0;0;5.4404;0
1984-11-05 00:00:00;154.0;0;5.2577;0
1984-11-06 00:00:00;149.0;0;4.9062;0
1984-11-07 00:00:00;149.0;0;4.9027;0
1984-11-08 00:00:00;147.0;0;4.729;0
1984-11-09 00:00:00;144.0;0;4.5411;0
1984-11-10 00:00:00;143.0;0;4.47;0
1984-11-11 00:00:00;143.0;0;4.4159;0
1984-11-12 00:00:00;141.0;0;4.2914;0
1984-11-13 00:00:00;141.0;0;4.2847;0
1984-11-14 00:00:00;140.0;0;4.1785;0
1984-11-15 00:00:00;139.0;0;4.0565;0
1984-11-16 00:00:00;138.0;0;3.9974;0
1984-11-17 00:00:00;137.0;0;3.8928;0
1984-11-18 00:00:00;136.0;0;3.8291;0
1984-11-19 00:00:00;137.0;0;3.9015;0
1984-11-20 00:00:00;138.0;0;3.9829;0
1984-11-21 00:00:00;140.0;0;4.1106;0
1984-11-22 00:00:00;149.0;0;4.85;0
1984-11-23 00:00:00;208.0;0;10.0535;0
1984-11-24 00:00:00;244.0;0;16.456;0
1984-11-25 00:00:00;254.0;0;19.2425;0
1984-11-26 00:00:00;231.0;0;12.9757;0
1984-11-27 00:00:00;210.0;0;10.162;0
1984-11-28 00:00:00;196.0;0;8.7955;0
1984-11-29 00:00:00;189.0;0;8.1558;0
1984-11-30 00:00:00;178.0;0;7.1466;0
1984-12-01 00:00:00;172.0;0;6.6129;0
1984-12-02 00:00:00;168.0;0;6.3036;0
1984-12-03 00:00:00;164.0;0;5.9376;0
1984-12-04 00:00:00;161.0;0;5.6564;0
1984-12-05 00:00:00;159.0;0;5.4615;0
1984-12-06 00:00:00;157.0;0;5.2988;0
1984-12-07 00:00:00;158.0;0;5.4573;0
1984-12-08 00:00:00;156.0;0;5.2778;0
1984-12-09 00:00:00;160.0;0;5.5253;0
1984-12-10 00:00:00;166.0;0;6.0276;0
1984-12-11 00:00:00;172.0;0;6.5442;0
1984-12-12 00:00:00;164.0;0;5.854;0
1984-12-13 00:00:00;158.0;0;5.3878;0
1984-12-14 00:00:00;153.0;0;4.979;0
1984-12-15 00:00:00;150.0;0;4.7124;0
1984-12-16 00:00:00;148.0;0;4.5637;0
1984-12-17 00:00:00;147.0;0;4.4288;0
1984-12-18 00:00:00;151.0;0;4.7997;0
1984-12-19 00:00:00;158.0;0;5.2782;0
1984-12-20 00:00:00;164.0;0;5.8238;0
1984-12-21 00:00:00;214.0;0;10.4325;0
1984-12-22 00:00:00;250.0;0;17.1154;0
1984-12-23 00:00:00;225.0;0;11.3705;0
1984-12-24 00:00:00;205.0;0;9.2641;0
1984-12-25 00:00:00;192.0;0;8.0728;0
1984-12-26 00:00:00;181.0;0;7.1253;0
1984-12-27 00:00:00;176.0;0;6.6955;0
1984-12-28 00:00:00;169.0;0;6.13;0
1984-12-29 00:00:00;165.0;0;5.7594;0
1984-12-30 00:00:00;162.0;0;5.5037;0
1984-12-31 00:00:00;159.0;0;5.2864;0
1985-01-01 00:00:00;161.0;0;5.4718;0
1985-01-02 00:00:00;157.0;0;5.1493;0
1985-01-03 00:00:00;157.0;0;5.0974;0
1985-01-04 00:00:00;155.0;0;4.981;0
1985-01-05 00:00:00;152.0;0;4.7171;0
1985-01-06 00:00:00;156.0;0;5.0203;0
1985-01-07 00:00:00;153.0;0;4.7836;0
1985-01-08 00:00:00;148.0;0;4.3993;0
1985-01-09 00:00:00;140.0;0;3.7964;0
1985-01-10 00:00:00;149.0;0;4.5051;0
1985-01-11 00:00:00;141.0;0;3.8571;0
1985-01-12 00:00:00;140.0;0;3.7994;0
1985-01-13 00:00:00;140.0;0;3.8146;0
1985-01-14 00:00:00;140.0;0;3.8176;0
1985-01-15 00:00:00;138.0;0;3.6791;0
1985-01-16 00:00:00;150.0;0;4.5328;0
1985-01-17 00:00:00;139.0;0;3.7551;0
1985-01-18 00:00:00;137.0;0;3.6101;0
1985-01-19 00:00:00;138.0;0;3.6212;0
1985-01-20 00:00:00;139.0;0;3.6559;0
1985-01-21 00:00:00;140.0;0;3.7364;0
1985-01-22 00:00:00;152.0;0;4.6452;0
1985-01-23 00:00:00;169.0;0;5.9342;0
1985-01-24 00:00:00;165.0;0;5.6483;0
1985-01-25 00:00:00;163.0;0;5.4471;0
1985-01-26 00:00:00;165.0;0;5.5637;0
1985-01-27 00:00:00;163.0;0;5.4223;0
1985-01-28 00:00:00;158.0;0;5.0265;0
1985-01-29 00:00:00;156.0;0;4.8626;0
1985-01-30 00:00:00;203.0;0;8.6923;0
1985-01-31 00:00:00;210.0;0;9.1653;0
1985-02-01 00:00:00;205.0;0;8.7771;0
1985-02-02 00:00:00;197.0;0;8.1316;0
1985-02-03 00:00:00;187.0;0;7.265;0
1985-02-04 00:00:00;183.0;0;6.8726;0
1985-02-05 00:00:00;183.0;0;6.8529;0
1985-02-06 00:00:00;181.0;0;6.7001;0
1985-02-07 00:00:00;173.0;0;6.0488;0
1985-02-08 00:00:00;164.0;0;5.4246;0
1985-02-09 00:00:00;159.0;0;4.9797;0
1985-02-10 00:00:00;153.0;0;4.5709;0
1985-02-11 00:00:00;149.0;0;4.2803;0
1985-02-12 00:00:00;147.0;0;4.1695;0
1985-02-13 00:00:00;146.0;0;4.0552;0
1985-02-14 00:00:00;146.0;0;4.0186;0
1985-02-15 00:00:00;153.0;0;4.5398;0
1985-02-16 00:00:00;163.0;0;5.3501;0
1985-02-17 00:00:00;138.0;0;3.5245;0
1985-02-18 00:00:00;136.0;0;3.4328;0
1985-02-19 00:00:00;136.0;0;3.4363;0
1985-02-20 00:00:00;137.0;0;3.5259;0
1985-02-21 00:00:00;135.0;0;3.4553;0
1985-02-22 00:00:00;134.0;0;3.4018;0
1985-02-23 00:00:00;134.0;0;3.4248;0
1985-02-24 00:00:00;137.0;0;3.6617;0
1985-02-25 00:00:00;137.0;0;3.7062;0
1985-02-26 00:00:00;137.0;0;3.7033;0
1985-02-27 00:00:00;139.0;0;3.8714;0
1985-02-28 00:00:00;139.0;0;3.8906;0
1985-03-01 00:00:00;138.0;0;3.9002;0
1985-03-02 00:00:00;139.0;0;3.9834;0
1985-03-03 00:00:00;141.0;0;4.109;0
1985-03-04 00:00:00;141.0;0;4.1354;0
1985-03-05 00:00:00;143.0;0;4.2823;0
1985-03-06 00:00:00;144.0;0;4.3891;0
1985-03-07 00:00:00;149.0;0;4.8197;0
1985-03-08 00:00:00;152.0;0;5.0441;0
1985-03-09 00:00:00;150.0;0;4.928;0
1985-03-10 00:00:00;149.0;0;4.8431;0
1985-03-11 00:00:00;155.0;0;5.3931;0
1985-03-12 00:00:00;155.0;0;5.3874;0
1985-03-13 00:00:00;155.0;0;5.3704;0
1985-03-14 00:00:00;162.0;0;6.0063;0
1985-03-15 00:00:00;175.0;0;7.1244;0
1985-03-16 00:00:00;181.0;0;7.7217;0
1985-03-17 00:00:00;171.0;0;6.8598;0
1985-03-18 00:00:00;164.0;0;6.2083;0
1985-03-19 00:00:00;159.0;0;5.8112;0
1985-03-20 00:00:00;162.0;0;6.0091;0
1985-03-21 00:00:00;167.0;0;6.4895;0
1985-03-22 00:00:00;164.0;0;6.234;0
1985-03-23 00:00:00;159.0;0;5.7439;0
1985-03-24 00:00:00;155.0;0;5.4426;0
1985-03-25 00:00:00;154.0;0;5.4292;0
1985-03-26 00:00:00;161.0;0;5.9677;0
1985-03-27 00:00:00;165.0;0;6.3275;0
1985-03-28 00:00:00;171.0;0;6.8587;0
1985-03-29 00:00:00;165.0;0;6.3367;0
1985-03-30 00:00:00;203.0;0;9.9299;0
1985-03-31 00:00:00;230.0;0;13.2264;0
1985-04-01 00:00:00;242.0;0;16.3272;0
1985-04-02 00:00:00;237.0;0;15.0672;0
1985-04-03 00:00:00;221.0;0;11.9295;0
1985-04-04 00:00:00;205.0;0;10.133;0
1985-04-05 00:00:00;193.0;0;8.9794;0
1985-04-06 00:00:00;187.0;0;8.4443;0
1985-04-07 00:00:00;195.0;0;9.1998;0
1985-04-08 00:00:00;190.0;0;8.7082;0
1985-04-09 00:00:00;189.0;0;8.642;0
1985-04-10 00:00:00;182.0;0;7.9618;0
1985-04-11 00:00:00;182.0;0;7.9667;0
1985-04-12 00:00:00;180.0;0;7.8034;0
1985-04-13 00:00:00;175.0;0;7.339;0
1985-04-14 00:00:00;188.0;0;8.6145;0
1985-04-15 00:00:00;197.0;0;9.4753;0
1985-04-16 00:00:00;188.0;0;8.6288;0
1985-04-17 00:00:00;178.0;0;7.6915;0
1985-04-18 00:00:00;171.0;0;6.9786;0
1985-04-19 00:00:00;165.0;0;6.4684;0
1985-04-20 00:00:00;162.0;0;6.2071;0
1985-04-21 00:00:00;160.0;0;5.9889;0
1985-04-22 00:00:00;158.0;0;5.8128;0
1985-04-23 00:00:00;155.0;0;5.5764;0
1985-04-24 00:00:00;153.0;0;5.3866;0
1985-04-25 00:00:00;158.0;0;5.5911;0
1985-04-26 00:00:00;155.0;0;5.0628;0
1985-04-27 00:00:00;160.0;0;5.4717;0
1985-04-28 00:00:00;172.0;0;6.8302;0
1985-04-29 00:00:00;168.0;0;6.7361;0
1985-04-30 00:00:00;174.0;0;7.2506;0
1985-05-01 00:00:00;166.0;0;6.5648;0
1985-05-02 00:00:00;172.0;0;7.0122;0
1985-05-03 00:00:00;166.0;0;6.5309;0
1985-05-04 00:00:00;161.0;0;6.0534;0
1985-05-05 00:00:00;159.0;0;5.8528;0
1985-05-06 00:00:00;154.0;0;5.4864;0
1985-05-07 00:00:00;150.0;0;5.1097;0
1985-05-08 00:00:00;148.0;0;4.8803;0
1985-05-09 00:00:00;148.0;0;4.8497;0
1985-05-10 00:00:00;146.0;0;4.7636;0
1985-05-11 00:00:00;143.0;0;4.4948;0
1985-05-12 00:00:00;141.0;0;4.3451;0
1985-05-13 00:00:00;141.0;0;4.3012;0
1985-05-14 00:00:00;140.0;0;4.2276;0
1985-05-15 00:00:00;140.0;0;4.1587;0
1985-05-16 00:00:00;137.0;0;3.9592;0
1985-05-17 00:00:00;137.0;0;3.9761;0
1985-05-18 00:00:00;135.0;0;3.8282;0
1985-05-19 00:00:00;134.0;0;3.7301;0
1985-05-20 00:00:00;134.0;0;3.7029;0
1985-05-21 00:00:00;134.0;0;3.7022;0
1985-05-22 00:00:00;135.0;0;3.7557;0
1985-05-23 00:00:00;135.0;0;3.7703;0
1985-05-24 00:00:00;132.0;0;3.4975;0
1985-05-25 00:00:00;131.0;0;3.4215;0
1985-05-26 00:00:00;128.0;0;3.1952;0
1985-05-27 00:00:00;127.0;0;3.0784;0
1985-05-28 00:00:00;127.0;0;3.061;0
1985-05-29 00:00:00;131.0;0;3.4032;0
1985-05-30 00:00:00;128.0;0;3.1381;0
1985-05-31 00:00:00;126.0;0;2.9491;0
1985-06-01 00:00:00;125.0;0;2.8461;0
1985-06-02 00:00:00;124.0;0;2.7404;0
1985-06-03 00:00:00;124.0;0;2.6938;0
1985-06-04 00:00:00;123.0;0;2.6407;0
1985-06-05 00:00:00;125.0;0;2.7479;0
1985-06-06 00:00:00;125.0;0;2.6812;0
1985-06-07 00:00:00;127.0;0;2.8138;0
1985-06-08 00:00:00;135.0;0;3.3055;0
1985-06-09 00:00:00;129.0;0;2.8874;0
1985-06-10 00:00:00;130.0;0;2.8801;0
1985-06-11 00:00:00;131.0;0;2.891;0
1985-06-12 00:00:00;137.0;0;3.2542;0
1985-06-13 00:00:00;152.0;0;4.2453;0
1985-06-14 00:00:00;150.0;0;4.0903;0
1985-06-15 00:00:00;152.0;0;4.1229;0
1985-06-16 00:00:00;150.0;0;3.964;0
1985-06-17 00:00:00;143.0;0;3.4336;0
1985-06-18 00:00:00;140.0;0;3.1682;0
1985-06-19 00:00:00;136.0;0;2.915;0
1985-06-20 00:00:00;133.0;0;2.7191;0
1985-06-21 00:00:00;131.0;0;2.5527;0
1985-06-22 00:00:00;130.0;0;2.493;0
1985-06-23 00:00:00;130.0;0;2.4631;0
1985-06-24 00:00:00;128.0;0;2.3511;0
1985-06-25 00:00:00;129.0;0;2.4027;0
1985-06-26 00:00:00;142.0;0;3.0909;0
1985-06-27 00:00:00;138.0;0;2.9096;0
1985-06-28 00:00:00;139.0;0;3.0021;0
1985-06-29 00:00:00;142.0;0;3.1756;0
1985-06-30 00:00:00;139.0;0;3.0356;0
1985-07-01 00:00:00;139.0;0;3.0782;0
1985-07-02 00:00:00;137.0;0;3.0239;0
1985-07-03 00:00:00;132.0;0;2.7421;0
1985-07-04 00:00:00;128.0;0;2.5793;0
1985-07-05 00:00:00;126.0;0;2.4735;0
1985-07-06 00:00:00;125.0;0;2.4776;0
1985-07-07 00:00:00;127.0;0;2.6086;0
1985-07-08 00:00:00;127.0;0;2.6845;0
1985-07-09 00:00:00;134.0;0;3.1069;0
1985-07-10 00:00:00;130.0;0;2.8762;0
1985-07-11 00:00:00;128.0;0;2.7254;0
1985-07-12 00:00:00;125.0;0;2.5823;0
1985-07-13 00:00:00;123.0;0;2.4505;0
1985-07-14 00:00:00;122.0;0;2.3804;0
1985-07-15 00:00:00;129.0;0;2.8418;0
1985-07-16 00:00:00;125.0;0;2.5105;0
1985-07-17 00:00:00;128.0;0;2.7175;0
1985-07-18 00:00:00;125.0;0;2.5044;0
1985-07-19 00:00:00;128.0;0;2.7318;0
1985-07-20 00:00:00;128.0;0;2.6882;0
1985-07-21 00:00:00;133.0;0;2.9873;0
1985-07-22 00:00:00;126.0;0;2.5221;0
1985-07-23 00:00:00;157.0;0;4.564;0
1985-07-24 00:00:00;142.0;0;3.507;0
1985-07-25 00:00:00;133.0;0;2.9041;0
1985-07-26 00:00:00;129.0;0;2.6271;0
1985-07-27 00:00:00;127.0;0;2.5423;0
1985-07-28 00:00:00;127.0;0;2.4865;0
1985-07-29 00:00:00;126.0;0;2.4506;0
1985-07-30 00:00:00;136.0;0;2.9813;0
1985-07-31 00:00:00;143.0;0;3.4439;0
1985-08-01 00:00:00;143.0;0;3.3553;0
1985-08-02 00:00:00;134.0;0;2.8222;0
1985-08-03 00:00:00;138.0;0;3.0217;0
1985-08-04 00:00:00;142.0;0;3.2572;0
1985-08-05 00:00:00;144.0;0;3.3439;0
1985-08-06 00:00:00;160.0;0;4.3341;0
1985-08-07 00:00:00;142.0;0;3.1996;0
1985-08-08 00:00:00;136.0;0;2.8187;0
1985-08-09 00:00:00;132.0;0;2.6252;0
1985-08-10 00:00:00;132.0;0;2.6007;0
1985-08-11 00:00:00;136.0;0;2.8233;0
1985-08-12 00:00:00;133.0;0;2.6803;0
1985-08-13 00:00:00;130.0;0;2.4843;0
1985-08-14 00:00:00;128.0;0;2.3994;0
1985-08-15 00:00:00;139.0;0;3.046;0
1985-08-16 00:00:00;136.0;0;2.9401;0
1985-08-17 00:00:00;135.0;0;2.883;0
1985-08-18 00:00:00;136.0;0;2.9336;0
1985-08-19 00:00:00;133.0;0;2.7836;0
1985-08-20 00:00:00;138.0;0;3.1395;0
1985-08-21 00:00:00;137.0;0;3.146;0
1985-08-22 00:00:00;134.0;0;3.016;0
1985-08-23 00:00:00;134.0;0;3.0378;0
1985-08-24 00:00:00;129.0;0;2.7721;0
1985-08-25 00:00:00;129.0;0;2.8152;0
1985-08-26 00:00:00;128.0;0;2.7846;0
1985-08-27 00:00:00;129.0;0;2.9264;0
1985-08-28 00:00:00;125.0;0;2.6966;0
1985-08-29 00:00:00;127.0;0;2.8663;0
1985-08-30 00:00:00;125.0;0;2.7361;0
1985-08-31 00:00:00;126.0;0;2.8243;0
1985-09-01 00:00:00;129.0;0;3.0168;0
1985-09-02 00:00:00;138.0;0;3.7415;0
1985-09-03 00:00:00;131.0;0;3.2045;0
1985-09-04 00:00:00;137.0;0;3.7295;0
1985-09-05 00:00:00;132.0;0;3.337;0
1985-09-06 00:00:00;155.0;0;5.1002;0
1985-09-07 00:00:00;157.0;0;5.2196;0
1985-09-08 00:00:00;136.0;0;3.6604;0
1985-09-09 00:00:00;131.0;0;3.2894;0
1985-09-10 00:00:00;127.0;0;2.9695;0
1985-09-11 00:00:00;127.0;0;3.0029;0
1985-09-12 00:00:00;125.0;0;2.8641;0
1985-09-13 00:00:00;127.0;0;2.9674;0
1985-09-14 00:00:00;127.0;0;3.003;0
1985-09-15 00:00:00;134.0;0;3.5408;0
1985-09-16 00:00:00;141.0;0;4.0287;0
1985-09-17 00:00:00;153.0;0;4.9407;0
1985-09-18 00:00:00;153.0;0;4.8938;0
1985-09-19 00:00:00;141.0;0;4.0001;0
1985-09-20 00:00:00;140.0;0;3.8917;0
1985-09-21 00:00:00;136.0;0;3.6432;0
1985-09-22 00:00:00;139.0;0;3.8127;0
1985-09-23 00:00:00;146.0;0;4.3436;0
1985-09-24 00:00:00;143.0;0;4.0802;0
1985-09-25 00:00:00;141.0;0;3.9502;0
1985-09-26 00:00:00;138.0;0;3.6997;0
1985-09-27 00:00:00;136.0;0;3.5494;0
1985-09-28 00:00:00;136.0;0;3.529;0
1985-09-29 00:00:00;133.0;0;3.3052;0
1985-09-30 00:00:00;131.0;0;3.1863;0
1985-10-01 00:00:00;132.0;0;3.2049;0
1985-10-02 00:00:00;131.0;0;3.1534;0
1985-10-03 00:00:00;129.0;0;3.03;0
1985-10-04 00:00:00;129.0;0;3.027;0
1985-10-05 00:00:00;128.0;0;2.9022;0
1985-10-06 00:00:00;127.0;0;2.8435;0
1985-10-07 00:00:00;126.0;0;2.8094;0
1985-10-08 00:00:00;129.0;0;3.0126;0
1985-10-09 00:00:00;131.0;0;3.0896;0
1985-10-10 00:00:00;140.0;0;3.7466;0
1985-10-11 00:00:00;140.0;0;3.7724;0
1985-10-12 00:00:00;149.0;0;4.4509;0
1985-10-13 00:00:00;131.0;0;3.1292;0
1985-10-14 00:00:00;134.0;0;3.2989;0
1985-10-15 00:00:00;132.0;0;3.1484;0
1985-10-16 00:00:00;131.0;0;3.0652;0
1985-10-17 00:00:00;130.0;0;3.0534;0
1985-10-18 00:00:00;130.0;0;3.0324;0
1985-10-19 00:00:00;129.0;0;2.9372;0
1985-10-20 00:00:00;127.0;0;2.7888;0
1985-10-21 00:00:00;127.0;0;2.7914;0
1985-10-22 00:00:00;126.0;0;2.7389;0
1985-10-23 00:00:00;125.0;0;2.6561;0
1985-10-24 00:00:00;126.0;0;2.6744;0
1985-10-25 00:00:00;126.0;0;2.7287;0
1985-10-26 00:00:00;127.0;0;2.7532;0
1985-10-27 00:00:00;127.0;0;2.7591;0
1985-10-28 00:00:00;128.0;0;2.8588;0
1985-10-29 00:00:00;128.0;0;2.8277;0
1985-10-30 00:00:00;128.0;0;2.8219;0
1985-10-31 00:00:00;130.0;0;2.9416;0
1985-11-01 00:00:00;130.0;0;2.9357;0
1985-11-02 00:00:00;147.0;0;4.1394;0
1985-11-03 00:00:00;154.0;0;4.6236;0
1985-11-04 00:00:00;147.0;0;4.111;0
1985-11-05 00:00:00;147.0;0;4.1131;0
1985-11-06 00:00:00;197.0;0;8.0778;0
1985-11-07 00:00:00;217.0;0;9.7088;0
1985-11-08 00:00:00;218.0;0;9.7574;0
1985-11-09 00:00:00;198.0;0;8.1215;0
1985-11-10 00:00:00;206.0;0;8.7866;0
1985-11-11 00:00:00;226.0;0;10.654;0
1985-11-12 00:00:00;239.0;0;13.29;0
1985-11-13 00:00:00;228.0;0;11.0963;0
1985-11-14 00:00:00;204.0;0;8.5885;0
1985-11-15 00:00:00;188.0;0;7.2448;0
1985-11-16 00:00:00;177.0;0;6.4508;0
1985-11-17 00:00:00;170.0;0;5.9017;0
1985-11-18 00:00:00;164.0;0;5.4477;0
1985-11-19 00:00:00;159.0;0;5.1133;0
1985-11-20 00:00:00;156.0;0;4.8877;0
1985-11-21 00:00:00;154.0;0;4.7218;0
1985-11-22 00:00:00;153.0;0;4.6999;0
1985-11-23 00:00:00;155.0;0;4.8313;0
1985-11-24 00:00:00;154.0;0;4.7156;0
1985-11-25 00:00:00;153.0;0;4.6846;0
1985-11-26 00:00:00;153.0;0;4.6914;0
1985-11-27 00:00:00;153.0;0;4.7066;0
1985-11-28 00:00:00;155.0;0;4.8462;0
1985-11-29 00:00:00;153.0;0;4.6983;0
1985-11-30 00:00:00;148.0;0;4.3692;0
1985-12-01 00:00:00;146.0;0;4.1842;0
1985-12-02 00:00:00;171.0;0;6.2211;0
1985-12-03 00:00:00;209.0;0;9.4325;0
1985-12-04 00:00:00;200.0;0;8.5986;0
1985-12-05 00:00:00;195.0;0;8.2144;0
1985-12-06 00:00:00;213.0;0;9.7903;0
1985-12-07 00:00:00;214.0;0;9.892;0
1985-12-08 00:00:00;224.0;0;10.7949;0
1985-12-09 00:00:00;205.0;0;9.0587;0
1985-12-10 00:00:00;208.0;0;9.3081;0
1985-12-11 00:00:00;208.0;0;9.3042;0
1985-12-12 00:00:00;192.0;0;7.9167;0
1985-12-13 00:00:00;188.0;0;7.586;0
1985-12-14 00:00:00;205.0;0;9.0107;0
1985-12-15 00:00:00;205.0;0;9.0066;0
1985-12-16 00:00:00;201.0;0;8.7239;0
1985-12-17 00:00:00;197.0;0;8.3542;0
1985-12-18 00:00:00;190.0;0;7.7212;0
1985-12-19 00:00:00;221.0;0;10.614;0
1985-12-20 00:00:00;233.0;0;12.5529;0
1985-12-21 00:00:00;236.0;0;13.235;0
1985-12-22 00:00:00;228.0;0;11.666;0
1985-12-23 00:00:00;209.0;0;9.3592;0
1985-12-24 00:00:00;195.0;0;8.1978;0
1985-12-25 00:00:00;190.0;0;7.7246;0
1985-12-26 00:00:00;191.0;0;7.8712;0
1985-12-27 00:00:00;183.0;0;7.205;0
1985-12-28 00:00:00;174.0;0;6.4767;0
1985-12-29 00:00:00;170.0;0;6.1398;0
1985-12-30 00:00:00;168.0;0;5.9859;0
1985-12-31 00:00:00;164.0;0;5.6792;0
1986-01-01 00:00:00;162.0;0;5.5538;0
1986-01-02 00:00:00;158.0;0;5.2512;0
1986-01-03 00:00:00;158.0;0;5.2349;0
1986-01-04 00:00:00;156.0;0;5.0877;0
1986-01-05 00:00:00;155.0;0;5.0188;0
1986-01-06 00:00:00;157.0;0;5.2187;0
1986-01-07 00:00:00;156.0;0;5.0871;0
1986-01-08 00:00:00;153.0;0;4.872;0
1986-01-09 00:00:00;153.0;0;4.8368;0
1986-01-10 00:00:00;184.0;0;7.4237;0
1986-01-11 00:00:00;199.0;0;8.7353;0
1986-01-12 00:00:00;184.0;0;7.442;0
1986-01-13 00:00:00;227.0;0;12.1772;0
1986-01-14 00:00:00;267.0;0;22.6164;0
1986-01-15 00:00:00;261.0;0;20.4882;0
1986-01-16 00:00:00;238.0;0;14.1107;0
1986-01-17 00:00:00;215.0;0;10.204;0
1986-01-18 00:00:00;200.0;0;8.833;0
1986-01-19 00:00:00;221.0;0;11.0615;0
1986-01-20 00:00:00;265.0;0;21.5524;0
1986-01-21 00:00:00;252.0;0;17.686;0
1986-01-22 00:00:00;252.0;0;17.6967;0
1986-01-23 00:00:00;266.0;0;21.9049;0
1986-01-24 00:00:00;265.0;0;21.6672;0
1986-01-25 00:00:00;249.0;0;16.7961;0
1986-01-26 00:00:00;228.0;0;11.8403;0
1986-01-27 00:00:00;216.0;0;10.2022;0
1986-01-28 00:00:00;205.0;0;9.2482;0
1986-01-29 00:00:00;195.0;0;8.3555;0
1986-01-30 00:00:00;188.0;0;7.733;0
1986-01-31 00:00:00;183.0;0;7.2838;0
1986-02-01 00:00:00;179.0;0;6.9702;0
1986-02-02 00:00:00;176.0;0;6.6714;0
1986-02-03 00:00:00;172.0;0;6.2984;0
1986-02-04 00:00:00;168.0;0;6.0309;0
1986-02-05 00:00:00;166.0;0;5.8327;0
1986-02-06 00:00:00;161.0;0;5.4771;0
1986-02-07 00:00:00;161.0;0;5.4276;0
1986-02-08 00:00:00;159.0;0;5.3192;0
1986-02-09 00:00:00;157.0;0;5.133;0
1986-02-10 00:00:00;156.0;0;5.0453;0
1986-02-11 00:00:00;154.0;0;4.9289;0
1986-02-12 00:00:00;154.0;0;4.8395;0
1986-02-13 00:00:00;153.0;0;4.7671;0
1986-02-14 00:00:00;151.0;0;4.6341;0
1986-02-15 00:00:00;149.0;0;4.4831;0
1986-02-16 00:00:00;148.0;0;4.4049;0
1986-02-17 00:00:00;147.0;0;4.2898;0
1986-02-18 00:00:00;147.0;0;4.3184;0
1986-02-19 00:00:00;144.0;0;4.1626;0
1986-02-20 00:00:00;143.0;0;4.0353;0
1986-02-21 00:00:00;144.0;0;4.1498;0
1986-02-22 00:00:00;144.0;0;4.1316;0
1986-02-23 00:00:00;143.0;0;4.0539;0
1986-02-24 00:00:00;142.0;0;3.9735;0
1986-02-25 00:00:00;141.0;0;3.9121;0
1986-02-26 00:00:00;140.0;0;3.8081;0
1986-02-27 00:00:00;140.0;0;3.8267;0
1986-02-28 00:00:00;138.0;0;3.7108;0
1986-03-01 00:00:00;137.0;0;3.6201;0
1986-03-02 00:00:00;137.0;0;3.6231;0
1986-03-03 00:00:00;136.0;0;3.5569;0
1986-03-04 00:00:00;136.0;0;3.5479;0
1986-03-05 00:00:00;150.0;0;4.582;0
1986-03-06 00:00:00;179.0;0;6.9252;0
1986-03-07 00:00:00;163.0;0;5.6361;0
1986-03-08 00:00:00;155.0;0;4.9842;0
1986-03-09 00:00:00;153.0;0;4.7938;0
1986-03-10 00:00:00;153.0;0;4.8292;0
1986-03-11 00:00:00;157.0;0;5.1168;0
1986-03-12 00:00:00;155.0;0;5.0064;0
1986-03-13 00:00:00;154.0;0;4.8773;0
1986-03-14 00:00:00;153.0;0;4.8325;0
1986-03-15 00:00:00;152.0;0;4.7586;0
1986-03-16 00:00:00;153.0;0;4.8259;0
1986-03-17 00:00:00;153.0;0;4.8099;0
1986-03-18 00:00:00;155.0;0;4.9547;0
1986-03-19 00:00:00;156.0;0;5.0418;0
1986-03-20 00:00:00;156.0;0;5.0804;0
1986-03-21 00:00:00;165.0;0;5.7899;0
1986-03-22 00:00:00;164.0;0;5.7512;0
1986-03-23 00:00:00;179.0;0;6.9974;0
1986-03-24 00:00:00;196.0;0;8.5206;0
1986-03-25 00:00:00;219.0;0;10.7853;0
1986-03-26 00:00:00;232.0;0;12.5835;0
1986-03-27 00:00:00;229.0;0;11.9021;0
1986-03-28 00:00:00;228.0;0;11.8486;0
1986-03-29 00:00:00;228.0;0;11.9232;0
1986-03-30 00:00:00;217.0;0;10.5281;0
1986-03-31 00:00:00;218.0;0;10.6687;0
1986-04-01 00:00:00;218.0;0;10.5952;0
1986-04-02 00:00:00;230.0;0;12.1889;0
1986-04-03 00:00:00;214.0;0;10.2656;0
1986-04-04 00:00:00;199.0;0;8.9235;0
1986-04-05 00:00:00;187.0;0;7.8684;0
1986-04-06 00:00:00;179.0;0;7.1999;0
1986-04-07 00:00:00;176.0;0;6.9044;0
1986-04-08 00:00:00;172.0;0;6.6158;0
1986-04-09 00:00:00;169.0;0;6.3156;0
1986-04-10 00:00:00;167.0;0;6.1565;0
1986-04-11 00:00:00;163.0;0;5.8504;0
1986-04-12 00:00:00;161.0;0;5.7186;0
1986-04-13 00:00:00;161.0;0;5.7085;0
1986-04-14 00:00:00;158.0;0;5.4841;0
1986-04-15 00:00:00;159.0;0;5.5841;0
1986-04-16 00:00:00;159.0;0;5.5837;0
1986-04-17 00:00:00;158.0;0;5.4737;0
1986-04-18 00:00:00;156.0;0;5.3303;0
1986-04-19 00:00:00;172.0;0;6.6923;0
1986-04-20 00:00:00;172.0;0;6.6492;0
1986-04-21 00:00:00;167.0;0;6.2045;0
1986-04-22 00:00:00;166.0;0;6.1805;0
1986-04-23 00:00:00;163.0;0;5.8542;0
1986-04-24 00:00:00;159.0;0;5.5839;0
1986-04-25 00:00:00;159.0;0;5.516;0
1986-04-26 00:00:00;156.0;0;5.317;0
1986-04-27 00:00:00;156.0;0;5.2866;0
1986-04-28 00:00:00;153.0;0;5.0735;0
1986-04-29 00:00:00;149.0;0;4.7814;0
1986-04-30 00:00:00;147.0;0;4.5821;0
1986-05-01 00:00:00;144.0;0;4.3325;0
1986-05-02 00:00:00;143.0;0;4.2644;0
1986-05-03 00:00:00;142.0;0;4.1602;0
1986-05-04 00:00:00;141.0;0;4.0768;0
1986-05-05 00:00:00;139.0;0;3.9577;0
1986-05-06 00:00:00;145.0;0;4.3918;0
1986-05-07 00:00:00;142.0;0;4.1932;0
1986-05-08 00:00:00;150.0;0;4.8314;0
1986-05-09 00:00:00;149.0;0;4.7182;0
1986-05-10 00:00:00;146.0;0;4.5331;0
1986-05-11 00:00:00;154.0;0;5.1623;0
1986-05-12 00:00:00;152.0;0;4.9995;0
1986-05-13 00:00:00;149.0;0;4.7657;0
1986-05-14 00:00:00;152.0;0;4.9588;0
1986-05-15 00:00:00;151.0;0;4.9438;0
1986-05-16 00:00:00;155.0;0;5.2592;0
1986-05-17 00:00:00;145.0;0;4.4655;0
1986-05-18 00:00:00;142.0;0;4.1934;0
1986-05-19 00:00:00;140.0;0;4.0519;0
1986-05-20 00:00:00;137.0;0;3.8618;0
1986-05-21 00:00:00;137.0;0;3.8714;0
1986-05-22 00:00:00;139.0;0;4.0389;0
1986-05-23 00:00:00;137.0;0;3.8608;0
1986-05-24 00:00:00;139.0;0;3.9881;0
1986-05-25 00:00:00;138.0;0;3.9361;0
1986-05-26 00:00:00;135.0;0;3.718;0
1986-05-27 00:00:00;133.0;0;3.5514;0
1986-05-28 00:00:00;132.0;0;3.4527;0
1986-05-29 00:00:00;130.0;0;3.3337;0
1986-05-30 00:00:00;129.0;0;3.2553;0
1986-05-31 00:00:00;128.0;0;3.1351;0
1986-06-01 00:00:00;127.0;0;3.0645;0
1986-06-02 00:00:00;126.0;0;3.0519;0
1986-06-03 00:00:00;127.0;0;3.0581;0
1986-06-04 00:00:00;143.0;0;4.3025;0
1986-06-05 00:00:00;140.0;0;4.0859;0
1986-06-06 00:00:00;144.0;0;4.4129;0
1986-06-07 00:00:00;145.0;0;4.5462;0
1986-06-08 00:00:00;149.0;0;4.8609;0
1986-06-09 00:00:00;142.0;0;4.2655;0
1986-06-10 00:00:00;135.0;0;3.7567;0
1986-06-11 00:00:00;135.0;0;3.7124;0
1986-06-12 00:00:00;133.0;0;3.5292;0
1986-06-13 00:00:00;129.0;0;3.1991;0
1986-06-14 00:00:00;127.0;0;3.068;0
1986-06-15 00:00:00;125.0;0;2.8623;0
1986-06-16 00:00:00;125.0;0;2.8687;0
1986-06-17 00:00:00;125.0;0;2.8173;0
1986-06-18 00:00:00;131.0;0;3.2357;0
1986-06-19 00:00:00;131.0;0;3.235;0
1986-06-20 00:00:00;126.0;0;2.7993;0
1986-06-21 00:00:00;125.0;0;2.7399;0
1986-06-22 00:00:00;124.0;0;2.59;0
1986-06-23 00:00:00;122.0;0;2.4184;0
1986-06-24 00:00:00;120.0;0;2.3104;0
1986-06-25 00:00:00;120.0;0;2.2831;0
1986-06-26 00:00:00;119.0;0;2.1963;0
1986-06-27 00:00:00;118.0;0;2.0571;0
1986-06-28 00:00:00;116.0;0;1.9451;0
1986-06-29 00:00:00;116.0;0;1.8848;0
1986-06-30 00:00:00;114.0;0;1.7583;0
1986-07-01 00:00:00;113.0;0;1.6785;0
1986-07-02 00:00:00;113.0;0;1.6361;0
1986-07-03 00:00:00;111.0;0;1.5767;0
1986-07-04 00:00:00;113.0;0;1.6793;0
1986-07-05 00:00:00;114.0;0;1.7031;0
1986-07-06 00:00:00;118.0;0;1.9295;0
1986-07-07 00:00:00;120.0;0;2.09;0
1986-07-08 00:00:00;122.0;0;2.1791;0
1986-07-09 00:00:00;121.0;0;2.161;0
1986-07-10 00:00:00;131.0;0;2.7361;0
1986-07-11 00:00:00;140.0;0;3.3019;0
1986-07-12 00:00:00;128.0;0;2.5731;0
1986-07-13 00:00:00;126.0;0;2.4854;0
1986-07-14 00:00:00;121.0;0;2.2204;0
1986-07-15 00:00:00;118.0;0;2.0228;0
1986-07-16 00:00:00;117.0;0;1.9701;0
1986-07-17 00:00:00;115.0;0;1.9122;0
1986-07-18 00:00:00;122.0;0;2.3279;0
1986-07-19 00:00:00;117.0;0;2.0114;0
1986-07-20 00:00:00;115.0;0;1.9044;0
1986-07-21 00:00:00;117.0;0;2.0617;0
1986-07-22 00:00:00;117.0;0;2.0865;0
1986-07-23 00:00:00;118.0;0;2.1812;0