Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;175.0;1;1.8413;0
1984-11-02 00:00:00;173.0;1;1.7995;0
1984-11-03 00:00:00;170.0;1;1.6842;0
1984-11-04 00:00:00;166.0;1;1.5467;0
1984-11-05 00:00:00;165.0;1;1.488;0
1984-11-06 00:00:00;166.0;1;1.5523;0
1984-11-07 00:00:00;166.0;1;1.5672;0
1984-11-08 00:00:00;165.0;1;1.5208;0
1984-11-09 00:00:00;161.0;1;1.3913;0
1984-11-10 00:00:00;164.0;1;1.4973;0
1984-11-11 00:00:00;163.0;1;1.4874;0
1984-11-12 00:00:00;160.0;1;1.3683;0
1984-11-13 00:00:00;158.0;1;1.293;0
1984-11-14 00:00:00;158.0;1;1.2704;0
1984-11-15 00:00:00;156.0;1;1.2143;0
1984-11-16 00:00:00;156.0;1;1.1801;0
1984-11-17 00:00:00;155.0;1;1.1531;0
1984-11-18 00:00:00;153.0;1;1.0843;0
1984-11-19 00:00:00;154.0;1;1.0997;0
1984-11-20 00:00:00;152.0;1;1.0221;0
1984-11-21 00:00:00;155.0;1;1.0927;0
1984-11-22 00:00:00;163.0;1;1.3835;0
1984-11-23 00:00:00;187.0;1;2.331;0
1984-11-24 00:00:00;207.0;1;3.278;0
1984-11-25 00:00:00;208.0;1;3.2911;0
1984-11-26 00:00:00;196.0;1;2.658;0
1984-11-27 00:00:00;187.0;1;2.2207;0
1984-11-28 00:00:00;183.0;1;2.0296;0
1984-11-29 00:00:00;180.0;1;1.8633;0
1984-11-30 00:00:00;177.0;1;1.7227;0
1984-12-01 00:00:00;173.0;1;1.5596;0
1984-12-02 00:00:00;172.0;1;1.4949;0
1984-12-03 00:00:00;170.0;1;1.4035;0
1984-12-04 00:00:00;168.0;1;1.342;0
1984-12-05 00:00:00;168.0;1;1.3121;0
1984-12-06 00:00:00;167.0;1;1.2471;0
1984-12-07 00:00:00;165.0;1;1.1894;0
1984-12-08 00:00:00;163.0;1;1.1086;0
1984-12-09 00:00:00;164.0;1;1.1035;0
1984-12-10 00:00:00;164.0;1;1.1022;0
1984-12-11 00:00:00;165.0;1;1.1163;0
1984-12-12 00:00:00;163.0;1;1.0488;0
1984-12-13 00:00:00;161.0;1;1.0002;0
1984-12-14 00:00:00;160.0;1;0.9874;0
1984-12-15 00:00:00;158.0;1;0.9363;0
1984-12-16 00:00:00;157.0;1;0.9448;0
1984-12-17 00:00:00;155.0;1;0.9048;0
1984-12-18 00:00:00;156.0;1;0.9658;0
1984-12-19 00:00:00;155.0;1;0.9793;0
1984-12-20 00:00:00;160.0;1;1.1884;0
1984-12-21 00:00:00;177.0;1;1.851;0
1984-12-22 00:00:00;176.0;1;1.8691;0
1984-12-23 00:00:00;170.0;1;1.6694;0
1984-12-24 00:00:00;166.0;1;1.5872;0
1984-12-25 00:00:00;164.0;1;1.5113;0
1984-12-26 00:00:00;161.0;1;1.4444;0
1984-12-27 00:00:00;161.0;1;1.4863;0
1984-12-28 00:00:00;159.0;1;1.4471;0
1984-12-29 00:00:00;159.0;1;1.4811;0
1984-12-30 00:00:00;159.0;1;1.4854;0
1984-12-31 00:00:00;159.0;1;1.5298;0
1985-01-01 00:00:00;159.0;1;1.5707;0
1985-01-02 00:00:00;157.0;1;1.4927;0
1985-01-03 00:00:00;156.0;1;1.4924;0
1985-01-04 00:00:00;156.0;1;1.5179;0
1985-01-05 00:00:00;153.0;1;1.4157;0
1985-01-06 00:00:00;153.0;1;1.4605;0
1985-01-07 00:00:00;153.0;1;1.4758;0
1985-01-08 00:00:00;152.0;1;1.4473;0
1985-01-09 00:00:00;150.0;1;1.3889;0
1985-01-10 00:00:00;149.0;1;1.3556;0
1985-01-11 00:00:00;149.0;1;1.3396;0
1985-01-12 00:00:00;148.0;1;1.3338;0
1985-01-13 00:00:00;148.0;1;1.329;0
1985-01-14 00:00:00;147.0;1;1.3031;0
1985-01-15 00:00:00;147.0;1;1.2723;0
1985-01-16 00:00:00;147.0;1;1.283;0
1985-01-17 00:00:00;146.0;1;1.2529;0
1985-01-18 00:00:00;146.0;1;1.2349;0
1985-01-19 00:00:00;145.0;1;1.2313;0
1985-01-20 00:00:00;144.0;1;1.1954;0
1985-01-21 00:00:00;145.0;1;1.2023;0
1985-01-22 00:00:00;153.0;1;1.618;0
1985-01-23 00:00:00;154.0;1;1.6968;0
1985-01-24 00:00:00;152.0;1;1.5438;0
1985-01-25 00:00:00;151.0;1;1.5105;0
1985-01-26 00:00:00;151.0;1;1.5158;0
1985-01-27 00:00:00;149.0;1;1.438;0
1985-01-28 00:00:00;148.0;1;1.3799;0
1985-01-29 00:00:00;147.0;1;1.3723;0
1985-01-30 00:00:00;185.0;1;3.7293;0
1985-01-31 00:00:00;186.0;1;3.7466;0
1985-02-01 00:00:00;181.0;1;3.3874;0
1985-02-02 00:00:00;177.0;1;3.148;0
1985-02-03 00:00:00;171.0;1;2.8143;0
1985-02-04 00:00:00;167.0;1;2.5481;0
1985-02-05 00:00:00;166.0;1;2.4575;0
1985-02-06 00:00:00;166.0;1;2.4806;0
1985-02-07 00:00:00;165.0;1;2.363;0
1985-02-08 00:00:00;162.0;1;2.184;0
1985-02-09 00:00:00;160.0;1;2.0337;0
1985-02-10 00:00:00;158.0;1;1.9177;0
1985-02-11 00:00:00;156.0;1;1.7928;0
1985-02-12 00:00:00;155.0;1;1.7227;0
1985-02-13 00:00:00;155.0;1;1.7058;0
1985-02-14 00:00:00;153.0;1;1.6175;0
1985-02-15 00:00:00;152.0;1;1.5509;0
1985-02-16 00:00:00;152.0;1;1.5162;0
1985-02-17 00:00:00;150.0;1;1.4529;0
1985-02-18 00:00:00;152.0;1;1.5199;0
1985-02-19 00:00:00;154.0;1;1.6417;0
1985-02-20 00:00:00;155.0;1;1.6752;0
1985-02-21 00:00:00;152.0;1;1.4849;0
1985-02-22 00:00:00;146.0;1;1.2374;0
1985-02-23 00:00:00;147.0;1;1.2574;0
1985-02-24 00:00:00;148.0;1;1.3111;0
1985-02-25 00:00:00;147.0;1;1.2496;0
1985-02-26 00:00:00;149.0;1;1.2996;0
1985-02-27 00:00:00;148.0;1;1.2586;0
1985-02-28 00:00:00;147.0;1;1.2214;0
1985-03-01 00:00:00;148.0;1;1.2532;0
1985-03-02 00:00:00;148.0;1;1.2586;0
1985-03-03 00:00:00;149.0;1;1.2682;0
1985-03-04 00:00:00;149.0;1;1.2667;0
1985-03-05 00:00:00;149.0;1;1.3037;0
1985-03-06 00:00:00;148.0;1;1.246;0
1985-03-07 00:00:00;151.0;1;1.4131;0
1985-03-08 00:00:00;151.0;1;1.4325;0
1985-03-09 00:00:00;150.0;1;1.3881;0
1985-03-10 00:00:00;148.0;1;1.3111;0
1985-03-11 00:00:00;149.0;1;1.35;0
1985-03-12 00:00:00;148.0;1;1.3269;0
1985-03-13 00:00:00;146.0;1;1.2789;0
1985-03-14 00:00:00;149.0;1;1.4152;0
1985-03-15 00:00:00;153.0;1;1.6496;0
1985-03-16 00:00:00;153.0;1;1.6513;0
1985-03-17 00:00:00;151.0;1;1.5792;0
1985-03-18 00:00:00;150.0;1;1.5365;0
1985-03-19 00:00:00;150.0;1;1.5375;0
1985-03-20 00:00:00;150.0;1;1.5687;0
1985-03-21 00:00:00;152.0;1;1.6815;0
1985-03-22 00:00:00;150.0;1;1.5342;0
1985-03-23 00:00:00;152.0;1;1.5961;0
1985-03-24 00:00:00;150.0;1;1.4701;0
1985-03-25 00:00:00;149.0;1;1.3834;0
1985-03-26 00:00:00;152.0;1;1.5045;0
1985-03-27 00:00:00;155.0;1;1.6484;0
1985-03-28 00:00:00;153.0;1;1.5346;0
1985-03-29 00:00:00;153.0;1;1.4721;0
1985-03-30 00:00:00;177.0;1;2.8057;0
1985-03-31 00:00:00;180.0;1;2.9119;0
1985-04-01 00:00:00;177.0;1;2.7168;0
1985-04-02 00:00:00;177.0;1;2.6571;0
1985-04-03 00:00:00;173.0;1;2.4302;0
1985-04-04 00:00:00;170.0;1;2.2697;0
1985-04-05 00:00:00;168.0;1;2.1083;0
1985-04-06 00:00:00;169.0;1;2.1575;0
1985-04-07 00:00:00;172.0;1;2.3385;0
1985-04-08 00:00:00;169.0;1;2.1466;0
1985-04-09 00:00:00;178.0;1;2.5891;0
1985-04-10 00:00:00;174.0;1;2.3681;0
1985-04-11 00:00:00;172.0;1;2.2682;0
1985-04-12 00:00:00;169.0;1;2.112;0
1985-04-13 00:00:00;170.0;1;2.1477;0
1985-04-14 00:00:00;168.0;1;2.0647;0
1985-04-15 00:00:00;175.0;1;2.3807;0
1985-04-16 00:00:00;170.0;1;2.1357;0
1985-04-17 00:00:00;168.0;1;2.056;0
1985-04-18 00:00:00;165.0;1;1.8693;0
1985-04-19 00:00:00;165.0;1;1.8683;0
1985-04-20 00:00:00;162.0;1;1.7051;0
1985-04-21 00:00:00;161.0;1;1.6434;0
1985-04-22 00:00:00;160.0;1;1.6099;0
1985-04-23 00:00:00;161.0;1;1.6464;0
1985-04-24 00:00:00;158.0;1;1.4639;0
1985-04-25 00:00:00;158.0;1;1.4811;0
1985-04-26 00:00:00;157.0;1;1.4461;0
1985-04-27 00:00:00;159.0;1;1.5362;0
1985-04-28 00:00:00;160.0;1;1.5734;0
1985-04-29 00:00:00;160.0;1;1.5849;0
1985-04-30 00:00:00;162.0;1;1.6605;0
1985-05-01 00:00:00;156.0;1;1.3835;0
1985-05-02 00:00:00;162.0;1;1.6674;0
1985-05-03 00:00:00;161.0;1;1.6232;0
1985-05-04 00:00:00;159.0;1;1.5081;0
1985-05-05 00:00:00;157.0;1;1.4434;0
1985-05-06 00:00:00;155.0;1;1.3809;0
1985-05-07 00:00:00;154.0;1;1.345;0
1985-05-08 00:00:00;153.0;1;1.2904;0
1985-05-09 00:00:00;152.0;1;1.2633;0
1985-05-10 00:00:00;151.0;1;1.22;0
1985-05-11 00:00:00;151.0;1;1.2355;0
1985-05-12 00:00:00;147.0;1;1.1003;0
1985-05-13 00:00:00;150.0;1;1.1962;0
1985-05-14 00:00:00;146.0;1;1.0695;0
1985-05-15 00:00:00;146.0;1;1.0601;0
1985-05-16 00:00:00;147.0;1;1.1283;0
1985-05-17 00:00:00;145.0;1;1.0305;0
1985-05-18 00:00:00;146.0;1;1.0976;0
1985-05-19 00:00:00;144.0;1;1.0177;0
1985-05-20 00:00:00;144.0;1;1.032;0
1985-05-21 00:00:00;146.0;1;1.0896;0
1985-05-22 00:00:00;150.0;1;1.2957;0
1985-05-23 00:00:00;151.0;1;1.3112;0
1985-05-24 00:00:00;149.0;1;1.2343;0
1985-05-25 00:00:00;145.0;1;1.0935;0
1985-05-26 00:00:00;145.0;1;1.0912;0
1985-05-27 00:00:00;144.0;1;1.0757;0
1985-05-28 00:00:00;142.0;1;1.0007;0
1985-05-29 00:00:00;143.0;1;1.0418;0
1985-05-30 00:00:00;140.0;1;0.9354;0
1985-05-31 00:00:00;138.0;1;0.874;0
1985-06-01 00:00:00;139.0;1;0.9023;0
1985-06-02 00:00:00;139.0;1;0.9156;0
1985-06-03 00:00:00;138.0;1;0.8786;0
1985-06-04 00:00:00;138.0;1;0.8661;0
1985-06-05 00:00:00;137.0;1;0.8578;0
1985-06-06 00:00:00;137.0;1;0.8322;0
1985-06-07 00:00:00;143.0;1;1.0882;0
1985-06-08 00:00:00;140.0;1;0.9754;0
1985-06-09 00:00:00;140.0;1;0.9594;0
1985-06-10 00:00:00;139.0;1;0.9357;0
1985-06-11 00:00:00;140.0;1;0.959;0
1985-06-12 00:00:00;148.0;1;1.3022;0
1985-06-13 00:00:00;148.0;1;1.2828;0
1985-06-14 00:00:00;142.0;1;1.0306;0
1985-06-15 00:00:00;146.0;1;1.2318;0
1985-06-16 00:00:00;142.0;1;1.0487;0
1985-06-17 00:00:00;142.0;1;1.0417;0
1985-06-18 00:00:00;139.0;1;0.9495;0
1985-06-19 00:00:00;141.0;1;1.0099;0
1985-06-20 00:00:00;139.0;1;0.9438;0
1985-06-21 00:00:00;138.0;1;0.912;0
1985-06-22 00:00:00;140.0;1;0.9815;0
1985-06-23 00:00:00;140.0;1;0.9606;0
1985-06-24 00:00:00;138.0;1;0.8929;0
1985-06-25 00:00:00;144.0;1;1.1322;0
1985-06-26 00:00:00;141.0;1;0.9927;0
1985-06-27 00:00:00;143.0;1;1.0667;0
1985-06-28 00:00:00;139.0;1;0.921;0
1985-06-29 00:00:00;139.0;1;0.915;0
1985-06-30 00:00:00;143.0;1;1.0468;0
1985-07-01 00:00:00;141.0;1;0.9775;0
1985-07-02 00:00:00;141.0;1;0.9479;0
1985-07-03 00:00:00;141.0;1;0.9427;0
1985-07-04 00:00:00;139.0;1;0.8673;0
1985-07-05 00:00:00;140.0;1;0.8876;0
1985-07-06 00:00:00;140.0;1;0.8785;0
1985-07-07 00:00:00;141.0;1;0.8688;0
1985-07-08 00:00:00;140.0;1;0.8267;0
1985-07-09 00:00:00;142.0;1;0.8686;0
1985-07-10 00:00:00;141.0;1;0.8173;0
1985-07-11 00:00:00;144.0;1;0.8807;0
1985-07-12 00:00:00;140.0;1;0.7636;0
1985-07-13 00:00:00;140.0;1;0.7422;0
1985-07-14 00:00:00;140.0;1;0.7257;0
1985-07-15 00:00:00;148.0;1;0.9652;0
1985-07-16 00:00:00;143.0;1;0.795;0
1985-07-17 00:00:00;144.0;1;0.7856;0
1985-07-18 00:00:00;142.0;1;0.7111;0
1985-07-19 00:00:00;143.0;1;0.7492;0
1985-07-20 00:00:00;142.0;1;0.6966;0
1985-07-21 00:00:00;142.0;1;0.6941;0
1985-07-22 00:00:00;147.0;1;0.8047;0
1985-07-23 00:00:00;151.0;1;0.8919;0
1985-07-24 00:00:00;145.0;1;0.7412;0
1985-07-25 00:00:00;145.0;1;0.7233;0
1985-07-26 00:00:00;145.0;1;0.7248;0
1985-07-27 00:00:00;145.0;1;0.7102;0
1985-07-28 00:00:00;145.0;1;0.7071;0
1985-07-29 00:00:00;145.0;1;0.6908;0
1985-07-30 00:00:00;146.0;1;0.7189;0
1985-07-31 00:00:00;150.0;1;0.8055;0
1985-08-01 00:00:00;148.0;1;0.7381;0
1985-08-02 00:00:00;147.0;1;0.7108;0
1985-08-03 00:00:00;146.0;1;0.6826;0
1985-08-04 00:00:00;148.0;1;0.7247;0
1985-08-05 00:00:00;151.0;1;0.8004;0
1985-08-06 00:00:00;154.0;1;0.8548;0
1985-08-07 00:00:00;151.0;1;0.7697;0
1985-08-08 00:00:00;149.0;1;0.727;0
1985-08-09 00:00:00;150.0;1;0.7214;0
1985-08-10 00:00:00;150.0;1;0.7384;0
1985-08-11 00:00:00;153.0;1;0.7883;0
1985-08-12 00:00:00;150.0;1;0.7094;0
1985-08-13 00:00:00;149.0;1;0.6826;0
1985-08-14 00:00:00;151.0;1;0.7336;0
1985-08-15 00:00:00;166.0;1;1.1304;0
1985-08-16 00:00:00;156.0;1;0.8462;0
1985-08-17 00:00:00;156.0;1;0.8419;0
1985-08-18 00:00:00;155.0;1;0.7987;0
1985-08-19 00:00:00;155.0;1;0.782;0
1985-08-20 00:00:00;156.0;1;0.822;0
1985-08-21 00:00:00;156.0;1;0.7966;0
1985-08-22 00:00:00;155.0;1;0.7664;0
1985-08-23 00:00:00;153.0;1;0.7337;0
1985-08-24 00:00:00;154.0;1;0.7459;0
1985-08-25 00:00:00;156.0;1;0.8009;0
1985-08-26 00:00:00;159.0;1;0.8916;0
1985-08-27 00:00:00;148.0;1;0.6234;0
1985-08-28 00:00:00;142.0;1;0.5096;0
1985-08-29 00:00:00;140.0;1;0.4791;0
1985-08-30 00:00:00;141.0;1;0.4931;0
1985-08-31 00:00:00;142.0;1;0.5225;0
1985-09-01 00:00:00;141.0;1;0.5082;0
1985-09-02 00:00:00;145.0;1;0.5946;0
1985-09-03 00:00:00;143.0;1;0.5452;0
1985-09-04 00:00:00;142.0;1;0.5385;0
1985-09-05 00:00:00;145.0;1;0.5979;0
1985-09-06 00:00:00;145.0;1;0.6053;0
1985-09-07 00:00:00;145.0;1;0.6258;0
1985-09-08 00:00:00;144.0;1;0.5943;0
1985-09-09 00:00:00;143.0;1;0.5886;0
1985-09-10 00:00:00;144.0;1;0.6164;0
1985-09-11 00:00:00;143.0;1;0.6037;0
1985-09-12 00:00:00;144.0;1;0.6265;0
1985-09-13 00:00:00;143.0;1;0.6071;0
1985-09-14 00:00:00;142.0;1;0.593;0
1985-09-15 00:00:00;146.0;1;0.6989;0
1985-09-16 00:00:00;152.0;1;0.8593;0
1985-09-17 00:00:00;159.0;1;1.0675;0
1985-09-18 00:00:00;153.0;1;0.8803;0
1985-09-19 00:00:00;150.0;1;0.8144;0
1985-09-20 00:00:00;148.0;1;0.7637;0
1985-09-21 00:00:00;147.0;1;0.7398;0
1985-09-22 00:00:00;152.0;1;0.86;0
1985-09-23 00:00:00;149.0;1;0.793;0
1985-09-24 00:00:00;155.0;1;0.953;0
1985-09-25 00:00:00;153.0;1;0.8699;0
1985-09-26 00:00:00;151.0;1;0.8283;0
1985-09-27 00:00:00;149.0;1;0.7707;0
1985-09-28 00:00:00;148.0;1;0.7329;0
1985-09-29 00:00:00;150.0;1;0.786;0
1985-09-30 00:00:00;148.0;1;0.7173;0
1985-10-01 00:00:00;148.0;1;0.7247;0
1985-10-02 00:00:00;147.0;1;0.6936;0
1985-10-03 00:00:00;149.0;1;0.7372;0
1985-10-04 00:00:00;149.0;1;0.7444;0
1985-10-05 00:00:00;149.0;1;0.7377;0
1985-10-06 00:00:00;148.0;1;0.7107;0
1985-10-07 00:00:00;150.0;1;0.7499;0
1985-10-08 00:00:00;153.0;1;0.8288;0
1985-10-09 00:00:00;153.0;1;0.8168;0
1985-10-10 00:00:00;163.0;1;1.117;0
1985-10-11 00:00:00;157.0;1;0.9339;0
1985-10-12 00:00:00;153.0;1;0.8246;0
1985-10-13 00:00:00;152.0;1;0.7935;0
1985-10-14 00:00:00;153.0;1;0.832;0
1985-10-15 00:00:00;151.0;1;0.7892;0
1985-10-16 00:00:00;150.0;1;0.7678;0
1985-10-17 00:00:00;152.0;1;0.8105;0
1985-10-18 00:00:00;151.0;1;0.7868;0
1985-10-19 00:00:00;150.0;1;0.7693;0
1985-10-20 00:00:00;152.0;1;0.8424;0
1985-10-21 00:00:00;150.0;1;0.7833;0
1985-10-22 00:00:00;149.0;1;0.7608;0
1985-10-23 00:00:00;149.0;1;0.765;0
1985-10-24 00:00:00;149.0;1;0.7574;0
1985-10-25 00:00:00;149.0;1;0.7786;0
1985-10-26 00:00:00;148.0;1;0.7551;0
1985-10-27 00:00:00;148.0;1;0.7537;0
1985-10-28 00:00:00;148.0;1;0.76;0
1985-10-29 00:00:00;151.0;1;0.8385;0
1985-10-30 00:00:00;152.0;1;0.8858;0
1985-10-31 00:00:00;148.0;1;0.775;0
1985-11-01 00:00:00;149.0;1;0.8049;0
1985-11-02 00:00:00;156.0;1;1.031;0
1985-11-03 00:00:00;157.0;1;1.0473;0
1985-11-04 00:00:00;158.0;1;1.0877;0
1985-11-05 00:00:00;159.0;1;1.1326;0
1985-11-06 00:00:00;162.0;1;1.2278;0
1985-11-07 00:00:00;165.0;1;1.3476;0
1985-11-08 00:00:00;164.0;1;1.321;0
1985-11-09 00:00:00;168.0;1;1.5001;0
1985-11-10 00:00:00;181.0;1;1.9864;0
1985-11-11 00:00:00;181.0;1;2.0028;0
1985-11-12 00:00:00;176.0;1;1.8142;0
1985-11-13 00:00:00;172.0;1;1.6759;0
1985-11-14 00:00:00;168.0;1;1.5486;0
1985-11-15 00:00:00;166.0;1;1.5005;0
1985-11-16 00:00:00;164.0;1;1.4367;0
1985-11-17 00:00:00;162.0;1;1.3823;0
1985-11-18 00:00:00;161.0;1;1.3487;0
1985-11-19 00:00:00;159.0;1;1.3094;0
1985-11-20 00:00:00;158.0;1;1.2824;0
1985-11-21 00:00:00;158.0;1;1.2899;0
1985-11-22 00:00:00;158.0;1;1.3173;0
1985-11-23 00:00:00;158.0;1;1.3153;0
1985-11-24 00:00:00;154.0;1;1.208;0
1985-11-25 00:00:00;154.0;1;1.2042;0
1985-11-26 00:00:00;152.0;1;1.145;0
1985-11-27 00:00:00;152.0;1;1.1818;0
1985-11-28 00:00:00;152.0;1;1.2061;0
1985-11-29 00:00:00;152.0;1;1.1844;0
1985-11-30 00:00:00;149.0;1;1.1165;0
1985-12-01 00:00:00;152.0;1;1.2308;0
1985-12-02 00:00:00;177.0;1;2.4081;0
1985-12-03 00:00:00;173.0;1;2.2763;0
1985-12-04 00:00:00;167.0;1;2.0022;0
1985-12-05 00:00:00;171.0;1;2.2118;0
1985-12-06 00:00:00;176.0;1;2.4804;0
1985-12-07 00:00:00;180.0;1;2.7173;0
1985-12-08 00:00:00;174.0;1;2.4136;0
1985-12-09 00:00:00;172.0;1;2.3657;0
1985-12-10 00:00:00;175.0;1;2.5111;0
1985-12-11 00:00:00;172.0;1;2.3555;0
1985-12-12 00:00:00;171.0;1;2.3066;0
1985-12-13 00:00:00;169.0;1;2.2361;0
1985-12-14 00:00:00;169.0;1;2.2239;0
1985-12-15 00:00:00;170.0;1;2.2864;0
1985-12-16 00:00:00;169.0;1;2.2356;0
1985-12-17 00:00:00;169.0;1;2.2312;0
1985-12-18 00:00:00;174.0;1;2.4903;0
1985-12-19 00:00:00;186.0;1;3.1835;0
1985-12-20 00:00:00;184.0;1;3.0382;0
1985-12-21 00:00:00;186.0;1;3.2024;0
1985-12-22 00:00:00;182.0;1;2.9883;0
1985-12-23 00:00:00;176.0;1;2.627;0
1985-12-24 00:00:00;174.0;1;2.5051;0
1985-12-25 00:00:00;173.0;1;2.4966;0
1985-12-26 00:00:00;174.0;1;2.5185;0
1985-12-27 00:00:00;169.0;1;2.3029;0
1985-12-28 00:00:00;168.0;1;2.2169;0
1985-12-29 00:00:00;167.0;1;2.1649;0
1985-12-30 00:00:00;163.0;1;1.9681;0
1985-12-31 00:00:00;163.0;1;1.966;0
1986-01-01 00:00:00;162.0;1;1.8887;0
1986-01-02 00:00:00;161.0;1;1.8196;0
1986-01-03 00:00:00;159.0;1;1.7219;0
1986-01-04 00:00:00;158.0;1;1.6987;0
1986-01-05 00:00:00;158.0;1;1.6967;0
1986-01-06 00:00:00;158.0;1;1.6831;0
1986-01-07 00:00:00;156.0;1;1.6094;0
1986-01-08 00:00:00;156.0;1;1.5847;0
1986-01-09 00:00:00;155.0;1;1.5568;0
1986-01-10 00:00:00;154.0;1;1.4733;0
1986-01-11 00:00:00;155.0;1;1.5465;0
1986-01-12 00:00:00;163.0;1;1.952;0
1986-01-13 00:00:00;189.0;1;3.5167;0
1986-01-14 00:00:00;198.0;1;4.0859;0
1986-01-15 00:00:00;195.0;1;3.8614;0
1986-01-16 00:00:00;184.0;1;3.1933;0
1986-01-17 00:00:00;178.0;1;2.8583;0
1986-01-18 00:00:00;178.0;1;2.8055;0
1986-01-19 00:00:00;190.0;1;3.6553;0
1986-01-20 00:00:00;209.0;1;4.9872;0
1986-01-21 00:00:00;203.0;1;4.4945;0
1986-01-22 00:00:00;199.0;1;4.254;0
1986-01-23 00:00:00;202.0;1;4.454;0
1986-01-24 00:00:00;204.0;1;4.6237;0
1986-01-25 00:00:00;198.0;1;4.2211;0
1986-01-26 00:00:00;192.0;1;3.7282;0
1986-01-27 00:00:00;188.0;1;3.4685;0
1986-01-28 00:00:00;185.0;1;3.3084;0
1986-01-29 00:00:00;182.0;1;3.1323;0
1986-01-30 00:00:00;180.0;1;2.9818;0
1986-01-31 00:00:00;178.0;1;2.848;0
1986-02-01 00:00:00;177.0;1;2.78;0
1986-02-02 00:00:00;174.0;1;2.6224;0
1986-02-03 00:00:00;170.0;1;2.3969;0
1986-02-04 00:00:00;169.0;1;2.3759;0
1986-02-05 00:00:00;167.0;1;2.2254;0
1986-02-06 00:00:00;167.0;1;2.2592;0
1986-02-07 00:00:00;166.0;1;2.2139;0
1986-02-08 00:00:00;165.0;1;2.1226;0
1986-02-09 00:00:00;163.0;1;2.0209;0
1986-02-10 00:00:00;162.0;1;1.9592;0
1986-02-11 00:00:00;161.0;1;1.8868;0
1986-02-12 00:00:00;160.0;1;1.8351;0
1986-02-13 00:00:00;158.0;1;1.7121;0
1986-02-14 00:00:00;158.0;1;1.7233;0
1986-02-15 00:00:00;157.0;1;1.6728;0
1986-02-16 00:00:00;154.0;1;1.5057;0
1986-02-17 00:00:00;156.0;1;1.5647;0
1986-02-18 00:00:00;153.0;1;1.4617;0
1986-02-19 00:00:00;154.0;1;1.4691;0
1986-02-20 00:00:00;151.0;1;1.3577;0
1986-02-21 00:00:00;151.0;1;1.3336;0
1986-02-22 00:00:00;152.0;1;1.4009;0
1986-02-23 00:00:00;150.0;1;1.2939;0
1986-02-24 00:00:00;150.0;1;1.29;0
1986-02-25 00:00:00;151.0;1;1.3101;0
1986-02-26 00:00:00;148.0;1;1.2082;0
1986-02-27 00:00:00;147.0;1;1.1655;0
1986-02-28 00:00:00;151.0;1;1.315;0
1986-03-01 00:00:00;148.0;1;1.1839;0
1986-03-02 00:00:00;148.0;1;1.1619;0
1986-03-03 00:00:00;147.0;1;1.125;0
1986-03-04 00:00:00;147.0;1;1.1259;0
1986-03-05 00:00:00;155.0;1;1.5138;0
1986-03-06 00:00:00;163.0;1;1.9223;0
1986-03-07 00:00:00;156.0;1;1.5659;0
1986-03-08 00:00:00;155.0;1;1.4902;0
1986-03-09 00:00:00;154.0;1;1.4494;0
1986-03-10 00:00:00;153.0;1;1.4501;0
1986-03-11 00:00:00;154.0;1;1.5038;0
1986-03-12 00:00:00;153.0;1;1.4396;0
1986-03-13 00:00:00;152.0;1;1.4108;0
1986-03-14 00:00:00;152.0;1;1.4077;0
1986-03-15 00:00:00;151.0;1;1.3933;0
1986-03-16 00:00:00;152.0;1;1.438;0
1986-03-17 00:00:00;152.0;1;1.4417;0
1986-03-18 00:00:00;152.0;1;1.4537;0
1986-03-19 00:00:00;151.0;1;1.4254;0
1986-03-20 00:00:00;151.0;1;1.4356;0
1986-03-21 00:00:00;153.0;1;1.5254;0
1986-03-22 00:00:00;152.0;1;1.4947;0
1986-03-23 00:00:00;157.0;1;1.7927;0
1986-03-24 00:00:00;159.0;1;1.906;0
1986-03-25 00:00:00;170.0;1;2.5938;0
1986-03-26 00:00:00;173.0;1;2.7859;0
1986-03-27 00:00:00;168.0;1;2.5146;0
1986-03-28 00:00:00;172.0;1;2.746;0
1986-03-29 00:00:00;173.0;1;2.8558;0
1986-03-30 00:00:00;173.0;1;2.8153;0
1986-03-31 00:00:00;171.0;1;2.7411;0
1986-04-01 00:00:00;170.0;1;2.685;0
1986-04-02 00:00:00;172.0;1;2.7907;0
1986-04-03 00:00:00;171.0;1;2.7184;0
1986-04-04 00:00:00;166.0;1;2.444;0
1986-04-05 00:00:00;165.0;1;2.3621;0
1986-04-06 00:00:00;164.0;1;2.3159;0
1986-04-07 00:00:00;161.0;1;2.099;0
1986-04-08 00:00:00;162.0;1;2.1204;0
1986-04-09 00:00:00;159.0;1;1.9339;0
1986-04-10 00:00:00;158.0;1;1.9101;0
1986-04-11 00:00:00;157.0;1;1.8309;0
1986-04-12 00:00:00;156.0;1;1.7629;0
1986-04-13 00:00:00;156.0;1;1.7288;0
1986-04-14 00:00:00;155.0;1;1.7037;0
1986-04-15 00:00:00;155.0;1;1.7163;0
1986-04-16 00:00:00;156.0;1;1.7218;0
1986-04-17 00:00:00;154.0;1;1.6463;0
1986-04-18 00:00:00;158.0;1;1.8484;0
1986-04-19 00:00:00;169.0;1;2.5153;0
1986-04-20 00:00:00;166.0;1;2.2849;0
1986-04-21 00:00:00;159.0;1;1.8686;0
1986-04-22 00:00:00;159.0;1;1.8406;0
1986-04-23 00:00:00;157.0;1;1.7283;0
1986-04-24 00:00:00;157.0;1;1.6956;0
1986-04-25 00:00:00;155.0;1;1.5701;0
1986-04-26 00:00:00;155.0;1;1.5592;0
1986-04-27 00:00:00;154.0;1;1.5393;0
1986-04-28 00:00:00;153.0;1;1.4757;0
1986-04-29 00:00:00;152.0;1;1.4205;0
1986-04-30 00:00:00;152.0;1;1.3922;0
1986-05-01 00:00:00;150.0;1;1.3411;0
1986-05-02 00:00:00;150.0;1;1.2977;0
1986-05-03 00:00:00;149.0;1;1.2571;0
1986-05-04 00:00:00;149.0;1;1.2666;0
1986-05-05 00:00:00;149.0;1;1.254;0
1986-05-06 00:00:00;148.0;1;1.2431;0
1986-05-07 00:00:00;148.0;1;1.2313;0
1986-05-08 00:00:00;150.0;1;1.3011;0
1986-05-09 00:00:00;148.0;1;1.2504;0
1986-05-10 00:00:00;148.0;1;1.2435;0
1986-05-11 00:00:00;149.0;1;1.3054;0
1986-05-12 00:00:00;149.0;1;1.2893;0
1986-05-13 00:00:00;149.0;1;1.3152;0
1986-05-14 00:00:00;149.0;1;1.3199;0
1986-05-15 00:00:00;150.0;1;1.3393;0
1986-05-16 00:00:00;149.0;1;1.3012;0
1986-05-17 00:00:00;146.0;1;1.2013;0
1986-05-18 00:00:00;147.0;1;1.2484;0
1986-05-19 00:00:00;146.0;1;1.205;0
1986-05-20 00:00:00;146.0;1;1.1924;0
1986-05-21 00:00:00;142.0;1;1.0546;0
1986-05-22 00:00:00;142.0;1;1.0729;0
1986-05-23 00:00:00;141.0;1;1.0203;0
1986-05-24 00:00:00;143.0;1;1.103;0
1986-05-25 00:00:00;143.0;1;1.1008;0
1986-05-26 00:00:00;142.0;1;1.0907;0
1986-05-27 00:00:00;140.0;1;0.9964;0
1986-05-28 00:00:00;141.0;1;1.0588;0
1986-05-29 00:00:00;141.0;1;1.0402;0
1986-05-30 00:00:00;139.0;1;0.9571;0
1986-05-31 00:00:00;141.0;1;1.0285;0
1986-06-01 00:00:00;139.0;1;0.9291;0
1986-06-02 00:00:00;138.0;1;0.886;0
1986-06-03 00:00:00;140.0;1;0.9682;0
1986-06-04 00:00:00;141.0;1;0.963;0
1986-06-05 00:00:00;139.0;1;0.9014;0
1986-06-06 00:00:00;145.0;1;1.1075;0
1986-06-07 00:00:00;143.0;1;0.9859;0
1986-06-08 00:00:00;145.0;1;1.0644;0
1986-06-09 00:00:00;142.0;1;0.9341;0
1986-06-10 00:00:00;141.0;1;0.9013;0
1986-06-11 00:00:00;142.0;1;0.9165;0
1986-06-12 00:00:00;141.0;1;0.865;0
1986-06-13 00:00:00;140.0;1;0.8187;0
1986-06-14 00:00:00;140.0;1;0.8073;0
1986-06-15 00:00:00;140.0;1;0.8134;0
1986-06-16 00:00:00;139.0;1;0.7619;0
1986-06-17 00:00:00;140.0;1;0.7759;0
1986-06-18 00:00:00;141.0;1;0.7932;0
1986-06-19 00:00:00;141.0;1;0.7874;0
1986-06-20 00:00:00;140.0;1;0.7399;0
1986-06-21 00:00:00;141.0;1;0.7407;0
1986-06-22 00:00:00;142.0;1;0.7638;0
1986-06-23 00:00:00;142.0;1;0.7415;0
1986-06-24 00:00:00;141.0;1;0.7104;0
1986-06-25 00:00:00;142.0;1;0.7178;0
1986-06-26 00:00:00;142.0;1;0.7072;0
1986-06-27 00:00:00;143.0;1;0.7267;0
1986-06-28 00:00:00;144.0;1;0.7206;0
1986-06-29 00:00:00;144.0;1;0.7162;0
1986-06-30 00:00:00;145.0;1;0.7135;0
1986-07-01 00:00:00;145.0;1;0.7045;0
1986-07-02 00:00:00;147.0;1;0.7043;0
1986-07-03 00:00:00;147.0;1;0.6875;0
1986-07-04 00:00:00;148.0;1;0.714;0
1986-07-05 00:00:00;149.0;1;0.7193;0
1986-07-06 00:00:00;152.0;1;0.7723;0
1986-07-07 00:00:00;151.0;1;0.7176;0
1986-07-08 00:00:00;151.0;1;0.7064;0
1986-07-09 00:00:00;152.0;1;0.6906;0
1986-07-10 00:00:00;155.0;1;0.7347;0
1986-07-11 00:00:00;157.0;1;0.7448;0
1986-07-12 00:00:00;154.0;1;0.6585;0
1986-07-13 00:00:00;153.0;1;0.6171;0
1986-07-14 00:00:00;154.0;1;0.6095;0
1986-07-15 00:00:00;155.0;1;0.5959;0
1986-07-16 00:00:00;154.0;1;0.556;0
1986-07-17 00:00:00;156.0;1;0.563;0
1986-07-18 00:00:00;159.0;1;0.6029;0
1986-07-19 00:00:00;158.0;1;0.5753;0
1986-07-20 00:00:00;159.0;1;0.5662;0
1986-07-21 00:00:00;160.0;1;0.5588;0
1986-07-22 00:00:00;161.0;1;0.5562;0
1986-07-23 00:00:00;162.0;1;0.5675;0
1986-07-24 00:00:00;177.0;1;0.8311;0