Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;45.0;0;2.1135;0
1984-11-02 00:00:00;43.0;0;1.9436;0
1984-11-03 00:00:00;41.0;0;1.825;0
1984-11-04 00:00:00;39.0;0;1.7154;0
1984-11-05 00:00:00;41.0;0;1.8326;0
1984-11-06 00:00:00;40.0;0;1.8086;0
1984-11-07 00:00:00;39.0;0;1.7271;0
1984-11-08 00:00:00;38.0;0;1.6168;0
1984-11-09 00:00:00;37.0;0;1.5912;0
1984-11-10 00:00:00;36.0;0;1.5115;0
1984-11-11 00:00:00;35.0;0;1.4713;0
1984-11-12 00:00:00;36.0;0;1.5414;0
1984-11-13 00:00:00;36.0;0;1.5468;0
1984-11-14 00:00:00;36.0;0;1.5196;0
1984-11-15 00:00:00;35.0;0;1.4572;0
1984-11-16 00:00:00;35.0;0;1.4875;0
1984-11-17 00:00:00;33.0;0;1.3318;0
1984-11-18 00:00:00;33.0;0;1.3732;0
1984-11-19 00:00:00;33.0;0;1.3768;0
1984-11-20 00:00:00;35.0;0;1.4682;0
1984-11-21 00:00:00;39.0;0;1.7885;0
1984-11-22 00:00:00;55.0;0;3.2281;0
1984-11-23 00:00:00;81.0;0;5.6694;0
1984-11-24 00:00:00;102.0;0;7.9601;0
1984-11-25 00:00:00;93.0;0;6.8989;0
1984-11-26 00:00:00;85.0;0;6.0722;0
1984-11-27 00:00:00;69.0;0;4.4794;0
1984-11-28 00:00:00;61.0;0;3.7407;0
1984-11-29 00:00:00;57.0;0;3.4106;0
1984-11-30 00:00:00;52.0;0;2.9969;0
1984-12-01 00:00:00;49.0;0;2.7157;0
1984-12-02 00:00:00;47.0;0;2.5596;0
1984-12-03 00:00:00;45.0;0;2.4062;0
1984-12-04 00:00:00;46.0;0;2.4911;0
1984-12-05 00:00:00;44.0;0;2.2728;0
1984-12-06 00:00:00;43.0;0;2.2054;0
1984-12-07 00:00:00;42.0;0;2.1855;0
1984-12-08 00:00:00;41.0;0;2.0604;0
1984-12-09 00:00:00;40.0;0;2.0324;0
1984-12-10 00:00:00;42.0;0;2.2054;0
1984-12-11 00:00:00;45.0;0;2.468;0
1984-12-12 00:00:00;44.0;0;2.3634;0
1984-12-13 00:00:00;42.0;0;2.1823;0
1984-12-14 00:00:00;41.0;0;2.1399;0
1984-12-15 00:00:00;40.0;0;1.9872;0
1984-12-16 00:00:00;40.0;0;2.0527;0
1984-12-17 00:00:00;40.0;0;2.0631;0
1984-12-18 00:00:00;41.0;0;2.0784;0
1984-12-19 00:00:00;39.0;0;1.9881;0
1984-12-20 00:00:00;44.0;0;2.3987;0
1984-12-21 00:00:00;71.0;0;5.0285;0
1984-12-22 00:00:00;70.0;0;4.9239;0
1984-12-23 00:00:00;58.0;0;3.6959;0
1984-12-24 00:00:00;53.0;0;3.2001;0
1984-12-25 00:00:00;47.0;0;2.6165;0
1984-12-26 00:00:00;46.0;0;2.5268;0
1984-12-27 00:00:00;44.0;0;2.3703;0
1984-12-28 00:00:00;41.0;0;2.1668;0
1984-12-29 00:00:00;41.0;0;2.1696;0
1984-12-30 00:00:00;39.0;0;1.9961;0
1984-12-31 00:00:00;39.0;0;2.0274;0
1985-01-01 00:00:00;38.0;0;1.9361;0
1985-01-02 00:00:00;38.0;0;1.9186;0
1985-01-03 00:00:00;38.0;0;1.8978;0
1985-01-04 00:00:00;37.0;0;1.8355;0
1985-01-05 00:00:00;35.0;0;1.7003;0
1985-01-06 00:00:00;34.0;0;1.5793;0
1985-01-07 00:00:00;34.0;0;1.6097;0
1985-01-08 00:00:00;33.0;0;1.5433;0
1985-01-09 00:00:00;34.0;0;1.5994;0
1985-01-10 00:00:00;33.0;0;1.517;0
1985-01-11 00:00:00;33.0;0;1.5301;0
1985-01-12 00:00:00;33.0;0;1.4875;0
1985-01-13 00:00:00;32.0;0;1.4679;0
1985-01-14 00:00:00;32.0;0;1.4457;0
1985-01-15 00:00:00;32.0;0;1.4323;0
1985-01-16 00:00:00;32.0;0;1.4588;0
1985-01-17 00:00:00;32.0;0;1.4716;0
1985-01-18 00:00:00;33.0;0;1.4946;0
1985-01-19 00:00:00;33.0;0;1.4744;0
1985-01-20 00:00:00;32.0;0;1.4;0
1985-01-21 00:00:00;32.0;0;1.4589;0
1985-01-22 00:00:00;42.0;0;2.2466;0
1985-01-23 00:00:00;45.0;0;2.5256;0
1985-01-24 00:00:00;42.0;0;2.2672;0
1985-01-25 00:00:00;38.0;0;1.9403;0
1985-01-26 00:00:00;37.0;0;1.8703;0
1985-01-27 00:00:00;38.0;0;1.9186;0
1985-01-28 00:00:00;37.0;0;1.8736;0
1985-01-29 00:00:00;41.0;0;2.2362;0
1985-01-30 00:00:00;78.0;0;5.8692;0
1985-01-31 00:00:00;81.0;0;6.1616;0
1985-02-01 00:00:00;78.0;0;5.8467;0
1985-02-02 00:00:00;69.0;0;4.8658;0
1985-02-03 00:00:00;59.0;0;3.8474;0
1985-02-04 00:00:00;53.0;0;3.2575;0
1985-02-05 00:00:00;51.0;0;3.0795;0
1985-02-06 00:00:00;50.0;0;2.9966;0
1985-02-07 00:00:00;50.0;0;3.0274;0
1985-02-08 00:00:00;50.0;0;2.9843;0
1985-02-09 00:00:00;44.0;0;2.4634;0
1985-02-10 00:00:00;41.0;0;2.1667;0
1985-02-11 00:00:00;39.0;0;2.0427;0
1985-02-12 00:00:00;39.0;0;2.0066;0
1985-02-13 00:00:00;38.0;0;1.9263;0
1985-02-14 00:00:00;38.0;0;1.8981;0
1985-02-15 00:00:00;37.0;0;1.867;0
1985-02-16 00:00:00;35.0;0;1.679;0
1985-02-17 00:00:00;36.0;0;1.7331;0
1985-02-18 00:00:00;35.0;0;1.6722;0
1985-02-19 00:00:00;35.0;0;1.6722;0
1985-02-20 00:00:00;35.0;0;1.7026;0
1985-02-21 00:00:00;36.0;0;1.7533;0
1985-02-22 00:00:00;36.0;0;1.7533;0
1985-02-23 00:00:00;36.0;0;1.7297;0
1985-02-24 00:00:00;36.0;0;1.7705;0
1985-02-25 00:00:00;35.0;0;1.686;0
1985-02-26 00:00:00;35.0;0;1.6868;0
1985-02-27 00:00:00;35.0;0;1.6967;0
1985-02-28 00:00:00;35.0;0;1.6596;0
1985-03-01 00:00:00;35.0;0;1.6765;0
1985-03-02 00:00:00;36.0;0;1.7233;0
1985-03-03 00:00:00;35.0;0;1.7101;0
1985-03-04 00:00:00;36.0;0;1.7574;0
1985-03-05 00:00:00;36.0;0;1.7678;0
1985-03-06 00:00:00;37.0;0;1.7955;0
1985-03-07 00:00:00;38.0;0;1.9473;0
1985-03-08 00:00:00;39.0;0;1.9924;0
1985-03-09 00:00:00;37.0;0;1.8327;0
1985-03-10 00:00:00;37.0;0;1.7953;0
1985-03-11 00:00:00;38.0;0;1.9189;0
1985-03-12 00:00:00;38.0;0;1.9301;0
1985-03-13 00:00:00;38.0;0;1.9196;0
1985-03-14 00:00:00;40.0;0;2.0611;0
1985-03-15 00:00:00;44.0;0;2.4543;0
1985-03-16 00:00:00;45.0;0;2.4961;0
1985-03-17 00:00:00;41.0;0;2.1489;0
1985-03-18 00:00:00;39.0;0;1.9963;0
1985-03-19 00:00:00;40.0;0;2.0492;0
1985-03-20 00:00:00;40.0;0;2.0462;0
1985-03-21 00:00:00;41.0;0;2.1595;0
1985-03-22 00:00:00;41.0;0;2.1379;0
1985-03-23 00:00:00;39.0;0;1.9962;0
1985-03-24 00:00:00;38.0;0;1.933;0
1985-03-25 00:00:00;39.0;0;2.026;0
1985-03-26 00:00:00;41.0;0;2.1851;0
1985-03-27 00:00:00;42.0;0;2.3234;0
1985-03-28 00:00:00;41.0;0;2.2097;0
1985-03-29 00:00:00;44.0;0;2.4552;0
1985-03-30 00:00:00;69.0;0;4.9829;0
1985-03-31 00:00:00;72.0;0;5.3714;0
1985-04-01 00:00:00;67.0;0;4.7972;0
1985-04-02 00:00:00;68.0;0;4.955;0
1985-04-03 00:00:00;60.0;0;4.066;0
1985-04-04 00:00:00;56.0;0;3.6466;0
1985-04-05 00:00:00;50.0;0;3.0814;0
1985-04-06 00:00:00;51.0;0;3.1545;0
1985-04-07 00:00:00;53.0;0;3.429;0
1985-04-08 00:00:00;52.0;0;3.379;0
1985-04-09 00:00:00;56.0;0;3.7137;0
1985-04-10 00:00:00;53.0;0;3.4291;0
1985-04-11 00:00:00;49.0;0;3.0343;0
1985-04-12 00:00:00;48.0;0;2.9466;0
1985-04-13 00:00:00;47.0;0;2.8871;0
1985-04-14 00:00:00;50.0;0;3.1853;0
1985-04-15 00:00:00;56.0;0;3.7761;0
1985-04-16 00:00:00;55.0;0;3.7483;0
1985-04-17 00:00:00;49.0;0;3.1433;0
1985-04-18 00:00:00;46.0;0;2.8797;0
1985-04-19 00:00:00;46.0;0;2.839;0
1985-04-20 00:00:00;44.0;0;2.6841;0
1985-04-21 00:00:00;42.0;0;2.4394;0
1985-04-22 00:00:00;42.0;0;2.4544;0
1985-04-23 00:00:00;41.0;0;2.4256;0
1985-04-24 00:00:00;41.0;0;2.4169;0
1985-04-25 00:00:00;42.0;0;2.4692;0
1985-04-26 00:00:00;41.0;0;2.4115;0
1985-04-27 00:00:00;44.0;0;2.7357;0
1985-04-28 00:00:00;44.0;0;2.7248;0
1985-04-29 00:00:00;47.0;0;2.9963;0
1985-04-30 00:00:00;45.0;0;2.878;0
1985-05-01 00:00:00;42.0;0;2.5678;0
1985-05-02 00:00:00;47.0;0;3.0826;0
1985-05-03 00:00:00;47.0;0;3.0897;0
1985-05-04 00:00:00;43.0;0;2.6989;0
1985-05-05 00:00:00;42.0;0;2.559;0
1985-05-06 00:00:00;41.0;0;2.416;0
1985-05-07 00:00:00;40.0;0;2.3473;0
1985-05-08 00:00:00;39.0;0;2.2629;0
1985-05-09 00:00:00;38.0;0;2.2115;0
1985-05-10 00:00:00;38.0;0;2.1449;0
1985-05-11 00:00:00;37.0;0;2.0921;0
1985-05-12 00:00:00;36.0;0;1.9945;0
1985-05-13 00:00:00;37.0;0;2.0177;0
1985-05-14 00:00:00;37.0;0;2.0519;0
1985-05-15 00:00:00;37.0;0;2.0215;0
1985-05-16 00:00:00;36.0;0;1.9297;0
1985-05-17 00:00:00;35.0;0;1.8795;0
1985-05-18 00:00:00;35.0;0;1.8562;0
1985-05-19 00:00:00;34.0;0;1.7749;0
1985-05-20 00:00:00;34.0;0;1.741;0
1985-05-21 00:00:00;34.0;0;1.7513;0
1985-05-22 00:00:00;34.0;0;1.7689;0
1985-05-23 00:00:00;34.0;0;1.7354;0
1985-05-24 00:00:00;34.0;0;1.7102;0
1985-05-25 00:00:00;34.0;0;1.6956;0
1985-05-26 00:00:00;32.0;0;1.5638;0
1985-05-27 00:00:00;32.0;0;1.5426;0
1985-05-28 00:00:00;34.0;0;1.6903;0
1985-05-29 00:00:00;35.0;0;1.7721;0
1985-05-30 00:00:00;33.0;0;1.6038;0
1985-05-31 00:00:00;32.0;0;1.5521;0
1985-06-01 00:00:00;32.0;0;1.5139;0
1985-06-02 00:00:00;32.0;0;1.4828;0
1985-06-03 00:00:00;32.0;0;1.4554;0
1985-06-04 00:00:00;32.0;0;1.4982;0
1985-06-05 00:00:00;33.0;0;1.5113;0
1985-06-06 00:00:00;32.0;0;1.4769;0
1985-06-07 00:00:00;36.0;0;1.8194;0
1985-06-08 00:00:00;34.0;0;1.5714;0
1985-06-09 00:00:00;33.0;0;1.5108;0
1985-06-10 00:00:00;39.0;0;1.9834;0
1985-06-11 00:00:00;34.0;0;1.5549;0
1985-06-12 00:00:00;48.0;0;2.8622;0
1985-06-13 00:00:00;42.0;0;2.2182;0
1985-06-14 00:00:00;37.0;0;1.7996;0
1985-06-15 00:00:00;42.0;0;2.2167;0
1985-06-16 00:00:00;37.0;0;1.7412;0
1985-06-17 00:00:00;34.0;0;1.5557;0
1985-06-18 00:00:00;34.0;0;1.5142;0
1985-06-19 00:00:00;33.0;0;1.4095;0
1985-06-20 00:00:00;32.0;0;1.3867;0
1985-06-21 00:00:00;32.0;0;1.345;0
1985-06-22 00:00:00;32.0;0;1.3345;0
1985-06-23 00:00:00;32.0;0;1.3273;0
1985-06-24 00:00:00;32.0;0;1.3236;0
1985-06-25 00:00:00;50.0;0;3.0118;0
1985-06-26 00:00:00;41.0;0;1.9672;0
1985-06-27 00:00:00;40.0;0;1.8912;0
1985-06-28 00:00:00;36.0;0;1.5965;0
1985-06-29 00:00:00;37.0;0;1.6468;0
1985-06-30 00:00:00;37.0;0;1.6192;0
1985-07-01 00:00:00;37.0;0;1.6436;0
1985-07-02 00:00:00;35.0;0;1.4624;0
1985-07-03 00:00:00;35.0;0;1.4392;0
1985-07-04 00:00:00;34.0;0;1.4157;0
1985-07-05 00:00:00;34.0;0;1.4035;0
1985-07-06 00:00:00;33.0;0;1.3421;0
1985-07-07 00:00:00;34.0;0;1.3603;0
1985-07-08 00:00:00;41.0;0;1.883;0
1985-07-09 00:00:00;38.0;0;1.6264;0
1985-07-10 00:00:00;36.0;0;1.502;0
1985-07-11 00:00:00;36.0;0;1.4587;0
1985-07-12 00:00:00;36.0;0;1.4559;0
1985-07-13 00:00:00;36.0;0;1.4564;0
1985-07-14 00:00:00;35.0;0;1.371;0
1985-07-15 00:00:00;46.0;0;2.2156;0
1985-07-16 00:00:00;39.0;0;1.6684;0
1985-07-17 00:00:00;39.0;0;1.6833;0
1985-07-18 00:00:00;38.0;0;1.557;0
1985-07-19 00:00:00;39.0;0;1.6657;0
1985-07-20 00:00:00;41.0;0;1.7534;0
1985-07-21 00:00:00;43.0;0;1.9581;0
1985-07-22 00:00:00;45.0;0;2.062;0
1985-07-23 00:00:00;48.0;0;2.2555;0
1985-07-24 00:00:00;40.0;0;1.7143;0
1985-07-25 00:00:00;41.0;0;1.7265;0
1985-07-26 00:00:00;40.0;0;1.6762;0
1985-07-27 00:00:00;40.0;0;1.6907;0
1985-07-28 00:00:00;40.0;0;1.6775;0
1985-07-29 00:00:00;44.0;0;1.9494;0
1985-07-30 00:00:00;46.0;0;2.0587;0
1985-07-31 00:00:00;50.0;0;2.3463;0
1985-08-01 00:00:00;45.0;0;1.9568;0
1985-08-02 00:00:00;44.0;0;1.8773;0
1985-08-03 00:00:00;46.0;0;2.0383;0
1985-08-04 00:00:00;50.0;0;2.3164;0
1985-08-05 00:00:00;50.0;0;2.3037;0
1985-08-06 00:00:00;50.0;0;2.2478;0
1985-08-07 00:00:00;47.0;0;2.0864;0
1985-08-08 00:00:00;46.0;0;1.9826;0
1985-08-09 00:00:00;45.0;0;1.894;0
1985-08-10 00:00:00;49.0;0;2.2245;0
1985-08-11 00:00:00;50.0;0;2.2675;0
1985-08-12 00:00:00;45.0;0;1.9252;0
1985-08-13 00:00:00;44.0;0;1.8384;0
1985-08-14 00:00:00;53.0;0;2.5003;0
1985-08-15 00:00:00;57.0;0;2.7484;0
1985-08-16 00:00:00;49.0;0;2.1254;0
1985-08-17 00:00:00;47.0;0;2.0202;0
1985-08-18 00:00:00;47.0;0;2.0023;0
1985-08-19 00:00:00;47.0;0;1.974;0
1985-08-20 00:00:00;48.0;0;2.0356;0
1985-08-21 00:00:00;46.0;0;1.904;0
1985-08-22 00:00:00;47.0;0;1.9377;0
1985-08-23 00:00:00;46.0;0;1.8834;0
1985-08-24 00:00:00;45.0;0;1.8211;0
1985-08-25 00:00:00;48.0;0;2.0038;0
1985-08-26 00:00:00;48.0;0;1.9786;0
1985-08-27 00:00:00;46.0;0;1.8281;0
1985-08-28 00:00:00;45.0;0;1.7568;0
1985-08-29 00:00:00;45.0;0;1.755;0
1985-08-30 00:00:00;44.0;0;1.734;0
1985-08-31 00:00:00;43.0;0;1.6497;0
1985-09-01 00:00:00;46.0;0;1.8078;0
1985-09-02 00:00:00;48.0;0;1.9345;0
1985-09-03 00:00:00;47.0;0;1.878;0
1985-09-04 00:00:00;51.0;0;2.0784;0
1985-09-05 00:00:00;50.0;0;2.0182;0
1985-09-06 00:00:00;51.0;0;2.1059;0
1985-09-07 00:00:00;48.0;0;1.8747;0
1985-09-08 00:00:00;46.0;0;1.738;0
1985-09-09 00:00:00;45.0;0;1.6871;0
1985-09-10 00:00:00;45.0;0;1.6697;0
1985-09-11 00:00:00;45.0;0;1.6998;0
1985-09-12 00:00:00;44.0;0;1.625;0
1985-09-13 00:00:00;43.0;0;1.581;0
1985-09-14 00:00:00;43.0;0;1.5303;0
1985-09-15 00:00:00;45.0;0;1.6818;0
1985-09-16 00:00:00;51.0;0;2.0382;0
1985-09-17 00:00:00;57.0;0;2.4451;0
1985-09-18 00:00:00;49.0;0;1.888;0
1985-09-19 00:00:00;45.0;0;1.6694;0
1985-09-20 00:00:00;42.0;0;1.5134;0
1985-09-21 00:00:00;42.0;0;1.4941;0
1985-09-22 00:00:00;46.0;0;1.7019;0
1985-09-23 00:00:00;41.0;0;1.4536;0
1985-09-24 00:00:00;48.0;0;1.8165;0
1985-09-25 00:00:00;38.0;0;1.2549;0
1985-09-26 00:00:00;35.0;0;1.1024;0
1985-09-27 00:00:00;39.0;0;1.3295;0
1985-09-28 00:00:00;38.0;0;1.2712;0
1985-09-29 00:00:00;36.0;0;1.1461;0
1985-09-30 00:00:00;36.0;0;1.1619;0
1985-10-01 00:00:00;37.0;0;1.246;0
1985-10-02 00:00:00;36.0;0;1.1651;0
1985-10-03 00:00:00;34.0;0;1.0802;0
1985-10-04 00:00:00;35.0;0;1.1063;0
1985-10-05 00:00:00;36.0;0;1.1786;0
1985-10-06 00:00:00;33.0;0;1.0567;0
1985-10-07 00:00:00;32.0;0;0.9743;0
1985-10-08 00:00:00;36.0;0;1.2071;0
1985-10-09 00:00:00;36.0;0;1.2137;0
1985-10-10 00:00:00;39.0;0;1.4413;0
1985-10-11 00:00:00;28.0;0;0.8016;0
1985-10-12 00:00:00;29.0;0;0.869;0
1985-10-13 00:00:00;32.0;0;1.0427;0
1985-10-14 00:00:00;32.0;0;1.0607;0
1985-10-15 00:00:00;31.0;0;1.0061;0
1985-10-16 00:00:00;31.0;0;1.0176;0
1985-10-17 00:00:00;31.0;0;1.0144;0
1985-10-18 00:00:00;31.0;0;0.9959;0
1985-10-19 00:00:00;30.0;0;0.9723;0
1985-10-20 00:00:00;29.0;0;0.9076;0
1985-10-21 00:00:00;29.0;0;0.9238;0
1985-10-22 00:00:00;29.0;0;0.9494;0
1985-10-23 00:00:00;29.0;0;0.9172;0
1985-10-24 00:00:00;29.0;0;0.973;0
1985-10-25 00:00:00;29.0;0;0.9737;0
1985-10-26 00:00:00;29.0;0;0.9339;0
1985-10-27 00:00:00;28.0;0;0.9326;0
1985-10-28 00:00:00;28.0;0;0.9367;0
1985-10-29 00:00:00;29.0;0;0.9864;0
1985-10-30 00:00:00;28.0;0;0.9704;0
1985-10-31 00:00:00;29.0;0;1.0101;0
1985-11-01 00:00:00;29.0;0;1.0129;0
1985-11-02 00:00:00;32.0;0;1.2341;0
1985-11-03 00:00:00;30.0;0;1.1153;0
1985-11-04 00:00:00;29.0;0;1.0626;0
1985-11-05 00:00:00;33.0;0;1.286;0
1985-11-06 00:00:00;37.0;0;1.595;0
1985-11-07 00:00:00;41.0;0;1.8972;0
1985-11-08 00:00:00;37.0;0;1.6012;0
1985-11-09 00:00:00;42.0;0;2.0497;0
1985-11-10 00:00:00;51.0;0;2.7825;0
1985-11-11 00:00:00;55.0;0;3.116;0
1985-11-12 00:00:00;50.0;0;2.6849;0
1985-11-13 00:00:00;43.0;0;2.1591;0
1985-11-14 00:00:00;39.0;0;1.8524;0
1985-11-15 00:00:00;36.0;0;1.6106;0
1985-11-16 00:00:00;35.0;0;1.505;0
1985-11-17 00:00:00;33.0;0;1.3817;0
1985-11-18 00:00:00;33.0;0;1.4104;0
1985-11-19 00:00:00;32.0;0;1.3387;0
1985-11-20 00:00:00;31.0;0;1.284;0
1985-11-21 00:00:00;32.0;0;1.3391;0
1985-11-22 00:00:00;32.0;0;1.3159;0
1985-11-23 00:00:00;32.0;0;1.3127;0
1985-11-24 00:00:00;30.0;0;1.2146;0
1985-11-25 00:00:00;30.0;0;1.2301;0
1985-11-26 00:00:00;31.0;0;1.3184;0
1985-11-27 00:00:00;30.0;0;1.2527;0
1985-11-28 00:00:00;30.0;0;1.2586;0
1985-11-29 00:00:00;30.0;0;1.2723;0
1985-11-30 00:00:00;30.0;0;1.2441;0
1985-12-01 00:00:00;30.0;0;1.2498;0
1985-12-02 00:00:00;45.0;0;2.45;0
1985-12-03 00:00:00;51.0;0;3.0105;0
1985-12-04 00:00:00;43.0;0;2.3166;0
1985-12-05 00:00:00;46.0;0;2.5592;0
1985-12-06 00:00:00;52.0;0;3.0853;0
1985-12-07 00:00:00;59.0;0;3.8255;0
1985-12-08 00:00:00;53.0;0;3.2174;0
1985-12-09 00:00:00;50.0;0;2.9567;0
1985-12-10 00:00:00;52.0;0;3.144;0
1985-12-11 00:00:00;46.0;0;2.6012;0
1985-12-12 00:00:00;41.0;0;2.1618;0
1985-12-13 00:00:00;45.0;0;2.4783;0
1985-12-14 00:00:00;46.0;0;2.5922;0
1985-12-15 00:00:00;46.0;0;2.5956;0
1985-12-16 00:00:00;45.0;0;2.483;0
1985-12-17 00:00:00;43.0;0;2.3174;0
1985-12-18 00:00:00;52.0;0;3.1758;0
1985-12-19 00:00:00;69.0;0;4.8318;0
1985-12-20 00:00:00;65.0;0;4.4614;0
1985-12-21 00:00:00;66.0;0;4.5366;0
1985-12-22 00:00:00;56.0;0;3.5617;0
1985-12-23 00:00:00;51.0;0;3.0526;0
1985-12-24 00:00:00;47.0;0;2.6886;0
1985-12-25 00:00:00;47.0;0;2.6709;0
1985-12-26 00:00:00;43.0;0;2.3297;0
1985-12-27 00:00:00;41.0;0;2.1921;0
1985-12-28 00:00:00;39.0;0;1.9648;0
1985-12-29 00:00:00;37.0;0;1.883;0
1985-12-30 00:00:00;37.0;0;1.834;0
1985-12-31 00:00:00;36.0;0;1.765;0
1986-01-01 00:00:00;36.0;0;1.7442;0
1986-01-02 00:00:00;37.0;0;1.8727;0
1986-01-03 00:00:00;37.0;0;1.8205;0
1986-01-04 00:00:00;34.0;0;1.636;0
1986-01-05 00:00:00;35.0;0;1.7105;0
1986-01-06 00:00:00;36.0;0;1.7684;0
1986-01-07 00:00:00;36.0;0;1.7299;0
1986-01-08 00:00:00;35.0;0;1.6889;0
1986-01-09 00:00:00;35.0;0;1.6889;0
1986-01-10 00:00:00;35.0;0;1.6798;0
1986-01-11 00:00:00;36.0;0;1.79;0
1986-01-12 00:00:00;48.0;0;2.8706;0
1986-01-13 00:00:00;81.0;0;6.2596;0
1986-01-14 00:00:00;92.0;0;7.6319;0
1986-01-15 00:00:00;84.0;0;6.6508;0
1986-01-16 00:00:00;70.0;0;5.101;0
1986-01-17 00:00:00;58.0;0;3.8463;0
1986-01-18 00:00:00;57.0;0;3.76;0
1986-01-19 00:00:00;78.0;0;6.0819;0
1986-01-20 00:00:00;95.0;0;8.004;0
1986-01-21 00:00:00;87.0;0;7.0698;0
1986-01-22 00:00:00;88.0;0;7.1684;0
1986-01-23 00:00:00;92.0;0;7.5838;0
1986-01-24 00:00:00;87.0;0;7.0955;0
1986-01-25 00:00:00;74.0;0;5.4858;0
1986-01-26 00:00:00;65.0;0;4.5609;0
1986-01-27 00:00:00;59.0;0;3.9689;0
1986-01-28 00:00:00;56.0;0;3.5982;0
1986-01-29 00:00:00;53.0;0;3.3383;0
1986-01-30 00:00:00;52.0;0;3.241;0
1986-01-31 00:00:00;49.0;0;2.9399;0
1986-02-01 00:00:00;48.0;0;2.8824;0
1986-02-02 00:00:00;48.0;0;2.8588;0
1986-02-03 00:00:00;46.0;0;2.702;0
1986-02-04 00:00:00;46.0;0;2.6942;0
1986-02-05 00:00:00;47.0;0;2.7762;0
1986-02-06 00:00:00;47.0;0;2.7723;0
1986-02-07 00:00:00;46.0;0;2.6942;0
1986-02-08 00:00:00;46.0;0;2.6917;0
1986-02-09 00:00:00;45.0;0;2.6266;0
1986-02-10 00:00:00;45.0;0;2.6266;0
1986-02-11 00:00:00;42.0;0;2.3582;0
1986-02-12 00:00:00;39.0;0;2.0827;0
1986-02-13 00:00:00;38.0;0;1.9849;0
1986-02-14 00:00:00;37.0;0;1.9089;0
1986-02-15 00:00:00;37.0;0;1.9181;0
1986-02-16 00:00:00;37.0;0;1.9272;0
1986-02-17 00:00:00;37.0;0;1.9272;0
1986-02-18 00:00:00;36.0;0;1.8554;0
1986-02-19 00:00:00;36.0;0;1.8498;0
1986-02-20 00:00:00;36.0;0;1.8586;0
1986-02-21 00:00:00;36.0;0;1.8586;0
1986-02-22 00:00:00;36.0;0;1.8586;0
1986-02-23 00:00:00;36.0;0;1.8586;0
1986-02-24 00:00:00;36.0;0;1.8673;0
1986-02-25 00:00:00;36.0;0;1.8761;0
1986-02-26 00:00:00;34.0;0;1.7107;0
1986-02-27 00:00:00;34.0;0;1.7115;0
1986-02-28 00:00:00;33.0;0;1.6483;0
1986-03-01 00:00:00;33.0;0;1.634;0
1986-03-02 00:00:00;33.0;0;1.6416;0
1986-03-03 00:00:00;33.0;0;1.6492;0
1986-03-04 00:00:00;33.0;0;1.6492;0
1986-03-05 00:00:00;41.0;0;2.3559;0
1986-03-06 00:00:00;55.0;0;3.7751;0
1986-03-07 00:00:00;44.0;0;2.7242;0
1986-03-08 00:00:00;40.0;0;2.2849;0
1986-03-09 00:00:00;40.0;0;2.2962;0
1986-03-10 00:00:00;40.0;0;2.2872;0
1986-03-11 00:00:00;40.0;0;2.348;0
1986-03-12 00:00:00;39.0;0;2.2755;0
1986-03-13 00:00:00;38.0;0;2.1656;0
1986-03-14 00:00:00;38.0;0;2.1787;0
1986-03-15 00:00:00;38.0;0;2.1839;0
1986-03-16 00:00:00;38.0;0;2.1919;0
1986-03-17 00:00:00;39.0;0;2.2424;0
1986-03-18 00:00:00;39.0;0;2.2719;0
1986-03-19 00:00:00;38.0;0;2.224;0
1986-03-20 00:00:00;38.0;0;2.2373;0
1986-03-21 00:00:00;40.0;0;2.3642;0
1986-03-22 00:00:00;38.0;0;2.2606;0
1986-03-23 00:00:00;46.0;0;2.9938;0
1986-03-24 00:00:00;50.0;0;3.4161;0
1986-03-25 00:00:00;64.0;0;5.0752;0
1986-03-26 00:00:00;63.0;0;5.0378;0
1986-03-27 00:00:00;63.0;0;4.9737;0
1986-03-28 00:00:00;69.0;0;5.7575;0
1986-03-29 00:00:00;66.0;0;5.3971;0
1986-03-30 00:00:00;62.0;0;4.9479;0
1986-03-31 00:00:00;63.0;0;5.0724;0
1986-04-01 00:00:00;63.0;0;5.0495;0
1986-04-02 00:00:00;65.0;0;5.2657;0
1986-04-03 00:00:00;60.0;0;4.7401;0
1986-04-04 00:00:00;56.0;0;4.2706;0
1986-04-05 00:00:00;50.0;0;3.5261;0
1986-04-06 00:00:00;46.0;0;3.1851;0
1986-04-07 00:00:00;45.0;0;3.0578;0
1986-04-08 00:00:00;44.0;0;2.9719;0
1986-04-09 00:00:00;44.0;0;2.9077;0
1986-04-10 00:00:00;42.0;0;2.7701;0
1986-04-11 00:00:00;41.0;0;2.6804;0
1986-04-12 00:00:00;40.0;0;2.5864;0
1986-04-13 00:00:00;40.0;0;2.5513;0
1986-04-14 00:00:00;39.0;0;2.5013;0
1986-04-15 00:00:00;41.0;0;2.6919;0
1986-04-16 00:00:00;41.0;0;2.6736;0
1986-04-17 00:00:00;40.0;0;2.5993;0
1986-04-18 00:00:00;52.0;0;3.9664;0
1986-04-19 00:00:00;61.0;0;5.0344;0
1986-04-20 00:00:00;56.0;0;4.3964;0
1986-04-21 00:00:00;49.0;0;3.5323;0
1986-04-22 00:00:00;47.0;0;3.319;0
1986-04-23 00:00:00;44.0;0;3.0256;0
1986-04-24 00:00:00;43.0;0;2.9643;0
1986-04-25 00:00:00;42.0;0;2.7981;0
1986-04-26 00:00:00;42.0;0;2.7711;0
1986-04-27 00:00:00;40.0;0;2.6408;0
1986-04-28 00:00:00;40.0;0;2.6234;0
1986-04-29 00:00:00;39.0;0;2.5032;0
1986-04-30 00:00:00;39.0;0;2.5533;0
1986-05-01 00:00:00;39.0;0;2.5366;0
1986-05-02 00:00:00;39.0;0;2.5322;0
1986-05-03 00:00:00;38.0;0;2.4181;0
1986-05-04 00:00:00;38.0;0;2.4442;0
1986-05-05 00:00:00;37.0;0;2.3067;0
1986-05-06 00:00:00;40.0;0;2.6244;0
1986-05-07 00:00:00;42.0;0;2.9591;0
1986-05-08 00:00:00;42.0;0;2.8468;0
1986-05-09 00:00:00;38.0;0;2.4735;0
1986-05-10 00:00:00;38.0;0;2.4609;0
1986-05-11 00:00:00;40.0;0;2.6731;0
1986-05-12 00:00:00;38.0;0;2.4882;0
1986-05-13 00:00:00;41.0;0;2.7482;0
1986-05-14 00:00:00;39.0;0;2.5983;0
1986-05-15 00:00:00;40.0;0;2.653;0
1986-05-16 00:00:00;38.0;0;2.4579;0
1986-05-17 00:00:00;36.0;0;2.2618;0
1986-05-18 00:00:00;36.0;0;2.3107;0
1986-05-19 00:00:00;35.0;0;2.1823;0
1986-05-20 00:00:00;34.0;0;2.125;0
1986-05-21 00:00:00;35.0;0;2.1381;0
1986-05-22 00:00:00;34.0;0;2.1024;0
1986-05-23 00:00:00;34.0;0;2.1016;0
1986-05-24 00:00:00;34.0;0;2.0833;0
1986-05-25 00:00:00;32.0;0;1.9215;0
1986-05-26 00:00:00;32.0;0;1.9076;0
1986-05-27 00:00:00;32.0;0;1.9447;0
1986-05-28 00:00:00;31.0;0;1.7949;0
1986-05-29 00:00:00;31.0;0;1.7844;0
1986-05-30 00:00:00;30.0;0;1.7268;0
1986-05-31 00:00:00;30.0;0;1.7459;0
1986-06-01 00:00:00;32.0;0;1.9081;0
1986-06-02 00:00:00;32.0;0;1.9637;0
1986-06-03 00:00:00;33.0;0;2.0532;0
1986-06-04 00:00:00;35.0;0;2.3047;0
1986-06-05 00:00:00;33.0;0;2.0804;0
1986-06-06 00:00:00;40.0;0;2.9363;0
1986-06-07 00:00:00;36.0;0;2.4446;0
1986-06-08 00:00:00;38.0;0;2.6438;0
1986-06-09 00:00:00;34.0;0;2.243;0
1986-06-10 00:00:00;33.0;0;2.1386;0
1986-06-11 00:00:00;33.0;0;2.1648;0
1986-06-12 00:00:00;32.0;0;2.0454;0
1986-06-13 00:00:00;32.0;0;2.0089;0
1986-06-14 00:00:00;32.0;0;1.9981;0
1986-06-15 00:00:00;31.0;0;1.9148;0
1986-06-16 00:00:00;31.0;0;1.9148;0
1986-06-17 00:00:00;31.0;0;1.9216;0
1986-06-18 00:00:00;33.0;0;2.1448;0
1986-06-19 00:00:00;32.0;0;2.0888;0
1986-06-20 00:00:00;33.0;0;2.1849;0
1986-06-21 00:00:00;33.0;0;2.1777;0
1986-06-22 00:00:00;34.0;0;2.2303;0
1986-06-23 00:00:00;34.0;0;2.3293;0
1986-06-24 00:00:00;35.0;0;2.4021;0
1986-06-25 00:00:00;37.0;0;2.5819;0
1986-06-26 00:00:00;37.0;0;2.6413;0
1986-06-27 00:00:00;39.0;0;2.834;0
1986-06-28 00:00:00;39.0;0;2.7596;0
1986-06-29 00:00:00;38.0;0;2.6572;0
1986-06-30 00:00:00;39.0;0;2.7835;0
1986-07-01 00:00:00;41.0;0;2.9635;0
1986-07-02 00:00:00;40.0;0;2.8165;0
1986-07-03 00:00:00;40.0;0;2.7576;0
1986-07-04 00:00:00;40.0;0;2.7628;0
1986-07-05 00:00:00;40.0;0;2.6991;0
1986-07-06 00:00:00;41.0;0;2.7611;0
1986-07-07 00:00:00;35.0;0;2.1189;0
1986-07-08 00:00:00;35.0;0;2.133;0
1986-07-09 00:00:00;36.0;0;2.1499;0
1986-07-10 00:00:00;53.0;0;4.0042;0
1986-07-11 00:00:00;40.0;0;2.4425;0
1986-07-12 00:00:00;35.0;0;1.9417;0
1986-07-13 00:00:00;34.0;0;1.8453;0
1986-07-14 00:00:00;32.0;0;1.6283;0
1986-07-15 00:00:00;33.0;0;1.684;0
1986-07-16 00:00:00;34.0;0;1.7432;0
1986-07-17 00:00:00;42.0;0;2.6013;0
1986-07-18 00:00:00;41.0;0;2.4265;0
1986-07-19 00:00:00;35.0;0;1.7909;0
1986-07-20 00:00:00;34.0;0;1.7204;0
1986-07-21 00:00:00;34.0;0;1.7034;0
1986-07-22 00:00:00;36.0;0;1.828;0
1986-07-23 00:00:00;37.0;0;1.8793;0
1986-07-24 00:00:00;69.0;0;4.9454;0
1986-07-25 00:00:00;46.0;0;2.5676;0
1986-07-26 00:00:00;44.0;0;2.3383;0
1986-07-27 00:00:00;37.0;0;1.7193;0
1986-07-28 00:00:00;36.0;0;1.6128;0
1986-07-29 00:00:00;46.0;0;2.4759;0
1986-07-30 00:00:00;40.0;0;1.9152;0
1986-07-31 00:00:00;39.0;0;1.7511;0
1986-08-01 00:00:00;38.0;0;1.6974;0
1986-08-02 00:00:00;38.0;0;1.638;0
1986-08-03 00:00:00;38.0;0;1.6212;0
1986-08-04 00:00:00;39.0;0;1.6766;0
1986-08-05 00:00:00;42.0;0;1.8533;0
1986-08-06 00:00:00;42.0;0;1.7734;0
1986-08-07 00:00:00;44.0;0;1.9303;0
1986-08-08 00:00:00;44.0;0;1.8397;0
1986-08-09 00:00:00;41.0;0;1.6111;0
1986-08-10 00:00:00;40.0;0;1.5343;0