Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1993-01-06 00:00:00;370.0;0;;1
1993-01-07 00:00:00;362.0;0;;1
1993-01-08 00:00:00;359.0;0;;1
1993-01-09 00:00:00;356.0;0;;1
1993-01-10 00:00:00;362.0;0;;1
1993-01-11 00:00:00;369.0;0;;1
1993-01-12 00:00:00;368.0;0;;1
1993-01-13 00:00:00;365.0;0;;1
1993-01-14 00:00:00;363.0;0;;1
1993-01-15 00:00:00;354.0;0;;1
1993-01-16 00:00:00;348.0;0;;1
1993-01-17 00:00:00;350.0;0;;1
1993-01-18 00:00:00;356.0;0;;1
1993-01-19 00:00:00;365.0;0;;1
1993-01-20 00:00:00;378.0;0;;1
1993-01-21 00:00:00;378.0;0;;1
1993-01-22 00:00:00;378.0;0;;1
1993-01-23 00:00:00;382.0;0;;1
1993-01-24 00:00:00;388.0;0;;1
1993-01-25 00:00:00;396.0;0;;1
1993-01-26 00:00:00;409.0;0;;1
1993-01-27 00:00:00;427.0;0;;1
1993-01-28 00:00:00;432.0;0;;1
1993-01-29 00:00:00;432.0;0;;1
1993-01-30 00:00:00;420.0;0;;1
1993-02-03 00:00:00;399.0;0;;1
1993-02-04 00:00:00;408.0;0;;1
1993-02-05 00:00:00;399.0;0;;1
1993-02-06 00:00:00;390.0;0;;1
1993-02-07 00:00:00;401.0;0;;1
1993-02-08 00:00:00;399.0;0;;1
1993-02-09 00:00:00;394.0;0;;1
1993-02-10 00:00:00;405.0;0;;1
1993-02-11 00:00:00;415.0;0;;1
1993-02-12 00:00:00;445.0;0;;1
1993-02-13 00:00:00;444.0;0;;1
1993-02-14 00:00:00;430.0;0;;1
1993-02-15 00:00:00;412.0;0;;1
1993-02-16 00:00:00;393.0;0;;1
2005-11-15 00:00:00;368.0;1;-0.0233;1
2005-11-16 00:00:00;366.0;1;-0.8659;1
2005-11-17 00:00:00;364.0;1;-0.7065;1
2005-11-18 00:00:00;359.0;1;-0.6859;1
2005-11-19 00:00:00;352.0;1;-0.5322;1
2005-11-20 00:00:00;352.0;1;-0.2953;1
2005-11-21 00:00:00;354.0;1;-0.539;1
2005-11-22 00:00:00;353.0;1;-0.4741;1
2005-11-23 00:00:00;354.0;1;-0.3824;1
2005-11-24 00:00:00;359.0;1;-0.0544;1
2005-11-25 00:00:00;378.0;1;-0.5003;1
2005-11-26 00:00:00;387.0;1;-0.9779;1
2005-11-27 00:00:00;384.0;1;-1.0911;1
2005-11-28 00:00:00;384.0;1;-0.7883;1
2005-11-29 00:00:00;383.0;1;-0.6312;1
2005-11-30 00:00:00;383.0;1;-0.5241;1
2005-12-01 00:00:00;380.0;1;-0.8571;1
2005-12-02 00:00:00;367.0;1;-1.2422;1
2005-12-03 00:00:00;353.0;1;-0.9007;1
2005-12-04 00:00:00;347.0;1;-0.3344;1
2005-12-05 00:00:00;346.0;1;0.4536;1
2005-12-06 00:00:00;346.0;1;0.4731;1
2005-12-07 00:00:00;350.0;1;0.4838;1
2005-12-08 00:00:00;350.0;1;0.4758;1
2005-12-09 00:00:00;349.0;1;0.4765;1
2005-12-10 00:00:00;344.0;1;0.4261;1
2005-12-11 00:00:00;350.0;1;0.1536;1
2005-12-12 00:00:00;357.0;1;0.1801;1
2005-12-13 00:00:00;357.0;1;0.4108;1
2005-12-14 00:00:00;359.0;1;0.27;1
2005-12-15 00:00:00;365.0;1;0.0717;1
2005-12-16 00:00:00;375.0;1;0.4114;1
2005-12-17 00:00:00;393.0;1;0.4248;1
2005-12-18 00:00:00;397.0;1;0.8867;1
2005-12-19 00:00:00;391.0;1;1.469;1
2005-12-20 00:00:00;395.0;1;1.3783;1
2005-12-21 00:00:00;386.0;1;1.6889;1
2005-12-22 00:00:00;388.0;1;0.8599;1
2005-12-23 00:00:00;386.0;1;1.0945;1
2005-12-24 00:00:00;398.0;1;0.216;1
2005-12-25 00:00:00;400.0;1;0.7442;1
2005-12-26 00:00:00;394.0;1;1.4111;1
2005-12-27 00:00:00;372.0;1;1.8365;1
2005-12-28 00:00:00;368.0;1;1.0176;1
2005-12-29 00:00:00;369.0;1;0.5545;1
2005-12-30 00:00:00;370.0;1;0.4236;1
2005-12-31 00:00:00;366.0;1;0.608;1
2006-01-01 00:00:00;380.0;1;0.4247;1
2006-01-02 00:00:00;399.0;1;2.2221;1
2006-01-03 00:00:00;391.0;1;2.2903;1
2006-01-04 00:00:00;384.0;1;1.7472;1
2006-01-05 00:00:00;367.0;1;1.7617;1
2006-01-06 00:00:00;353.0;1;1.2221;1
2006-01-07 00:00:00;348.0;1;0.7671;1
2006-01-08 00:00:00;346.0;1;0.5085;1
2006-01-09 00:00:00;348.0;1;0.3601;1
2006-01-10 00:00:00;350.0;1;0.27;1
2006-01-11 00:00:00;359.0;1;0.0595;1
2006-01-12 00:00:00;366.0;1;0.2979;1
2006-01-13 00:00:00;357.0;1;0.7251;1
2006-01-14 00:00:00;351.0;1;0.5205;1
2006-01-15 00:00:00;348.0;1;0.3519;1
2006-01-16 00:00:00;347.0;1;0.2903;1
2006-01-17 00:00:00;346.0;1;0.2646;1
2006-01-18 00:00:00;351.0;1;0.247;1
2006-01-19 00:00:00;348.0;1;0.4268;1
2006-01-20 00:00:00;356.0;1;0.9204;1
2006-01-21 00:00:00;387.0;1;0.8155;1
2006-01-22 00:00:00;388.0;1;1.4726;1
2006-01-23 00:00:00;393.0;1;0.395;1
2006-01-24 00:00:00;393.0;1;1.175;1
2006-01-25 00:00:00;383.0;1;0.5337;1
2006-01-26 00:00:00;375.0;1;0.8067;1
2006-01-27 00:00:00;369.0;1;0.7115;1
2006-01-28 00:00:00;362.0;1;0.6247;1
2006-01-29 00:00:00;359.0;1;0.443;1
2006-01-30 00:00:00;351.0;1;0.3954;1
2006-01-31 00:00:00;352.0;1;0.4633;1
2006-02-01 00:00:00;350.0;1;0.4584;1
2006-02-02 00:00:00;348.0;1;0.3995;1
2006-02-03 00:00:00;346.0;1;0.3718;1
2006-02-04 00:00:00;344.0;1;0.3289;1
2006-02-05 00:00:00;342.0;1;0.2444;1
2006-02-06 00:00:00;345.0;1;0.1699;1
2006-02-07 00:00:00;356.0;1;0.2557;1
2006-02-08 00:00:00;371.0;1;0.1666;1
2006-02-09 00:00:00;389.0;1;0.2534;1
2006-02-10 00:00:00;395.0;1;0.8275;1
2006-02-11 00:00:00;386.0;1;1.3762;1
2006-02-12 00:00:00;376.0;1;1.0961;1
2006-02-13 00:00:00;378.0;1;0.1616;1
2006-02-14 00:00:00;383.0;1;0.0166;1
2006-02-15 00:00:00;375.0;1;1.138;1
2006-02-16 00:00:00;371.0;1;0.9265;1
2006-02-17 00:00:00;378.0;1;1.3137;1
2006-02-18 00:00:00;380.0;1;1.2624;1
2006-02-19 00:00:00;379.0;1;1.1751;1
2006-02-20 00:00:00;371.0;1;1.2304;1
2006-02-21 00:00:00;361.0;1;1.1042;1
2006-02-22 00:00:00;349.0;1;0.8323;1
2006-02-23 00:00:00;350.0;1;0.3965;1
2006-02-24 00:00:00;347.0;1;0.5393;1
2006-02-25 00:00:00;343.0;1;0.3284;1
2006-02-26 00:00:00;348.0;1;0.2487;1
2006-02-27 00:00:00;343.0;1;0.3861;1
2006-02-28 00:00:00;343.0;1;0.3141;1
2006-03-01 00:00:00;350.0;1;0.4635;1
2006-03-02 00:00:00;353.0;1;0.4942;1
2006-03-03 00:00:00;352.0;1;0.5729;1
2006-03-04 00:00:00;351.0;1;0.3731;1
2006-03-05 00:00:00;360.0;1;0.2575;1
2006-03-06 00:00:00;361.0;1;0.3847;1
2006-03-07 00:00:00;356.0;1;0.5994;1
2006-03-08 00:00:00;348.0;1;0.4355;1
2006-03-09 00:00:00;349.0;1;0.2392;1
2006-03-10 00:00:00;348.0;1;0.3686;1
2006-03-11 00:00:00;347.0;1;0.226;1
2006-03-12 00:00:00;347.0;1;0.2723;1
2006-03-13 00:00:00;344.0;1;0.317;1
2006-03-14 00:00:00;341.0;1;0.2459;1
2006-03-15 00:00:00;343.0;1;0.4455;1
2006-03-16 00:00:00;344.0;1;0.3669;1
2006-03-17 00:00:00;342.0;1;0.3242;1
2006-03-18 00:00:00;341.0;1;0.326;1
2006-03-19 00:00:00;344.0;1;0.4587;1
2006-03-20 00:00:00;366.0;1;1.6157;1
2006-03-21 00:00:00;394.0;1;1.8131;1
2006-03-22 00:00:00;402.0;1;1.5213;1
2006-03-23 00:00:00;399.0;1;1.5599;1
2006-03-24 00:00:00;385.0;1;1.8494;1
2006-03-25 00:00:00;379.0;1;1.4333;1
2006-03-26 00:00:00;380.0;1;1.356;1
2006-03-27 00:00:00;395.0;1;2.0652;1
2006-03-28 00:00:00;399.0;1;1.8639;1
2006-03-29 00:00:00;392.0;1;1.8923;1
2006-03-30 00:00:00;378.0;1;2.0555;1
2006-03-31 00:00:00;379.0;1;1.5843;1
2006-04-01 00:00:00;371.0;1;1.6272;1
2006-04-02 00:00:00;375.0;1;1.1813;1
2006-04-03 00:00:00;386.0;1;1.2336;1
2006-04-04 00:00:00;390.0;1;1.3017;1
2006-04-05 00:00:00;394.0;1;1.1667;1
2006-04-06 00:00:00;394.0;1;0.6712;1
2006-04-07 00:00:00;404.0;1;-0.2836;1
2006-04-08 00:00:00;405.0;1;0.3906;1
2006-04-09 00:00:00;415.0;1;0.0244;1
2006-04-10 00:00:00;401.0;1;2.5076;1
2006-04-11 00:00:00;381.0;1;2.2921;1
2006-04-12 00:00:00;373.0;1;1.435;1
2006-04-13 00:00:00;375.0;1;1.1598;1
2006-04-14 00:00:00;381.0;1;0.7067;1
2006-04-15 00:00:00;374.0;1;1.1168;1
2006-04-16 00:00:00;367.0;1;0.4896;1
2006-04-17 00:00:00;384.0;1;-0.6977;1
2006-04-18 00:00:00;395.0;1;-0.2106;1
2006-04-19 00:00:00;394.0;1;0.0982;1
2006-04-20 00:00:00;372.0;1;1.1776;1
2006-04-21 00:00:00;363.0;1;0.4233;1
2006-04-22 00:00:00;359.0;1;0.5664;1
2006-04-23 00:00:00;353.0;1;0.4426;1
2006-04-24 00:00:00;350.0;1;0.4643;1
2006-04-25 00:00:00;342.0;1;0.4447;1
2006-04-26 00:00:00;340.0;1;0.2651;1
2006-04-27 00:00:00;343.0;1;0.0676;1
2006-04-28 00:00:00;341.0;1;0.2444;1
2006-04-29 00:00:00;340.0;1;0.1854;1
2006-04-30 00:00:00;338.0;1;0.2375;1
2006-05-01 00:00:00;337.0;1;0.156;1
2006-05-02 00:00:00;345.0;1;-0.0664;1
2006-05-03 00:00:00;351.0;1;-0.0136;1
2006-05-04 00:00:00;356.0;1;-0.0461;1
2006-05-05 00:00:00;359.0;1;8.0E-4;1
2006-05-06 00:00:00;355.0;1;0.0286;1
2006-05-07 00:00:00;342.0;1;0.491;1
2006-05-08 00:00:00;336.0;1;0.184;1
2006-05-09 00:00:00;334.0;1;0.0893;1
2006-05-10 00:00:00;334.0;1;0.049;1
2006-05-11 00:00:00;334.0;1;0.0727;1
2006-05-12 00:00:00;333.0;1;0.0961;1
2006-05-13 00:00:00;336.0;1;-0.0456;1
2006-05-14 00:00:00;344.0;1;-0.0297;1
2006-05-15 00:00:00;346.0;1;-0.0676;1
2006-05-16 00:00:00;350.0;1;-0.0442;1
2006-05-17 00:00:00;353.0;1;-0.0268;1
2006-05-18 00:00:00;357.0;1;-0.0391;1
2006-05-19 00:00:00;361.0;1;-0.0258;1
2006-05-20 00:00:00;364.0;1;-0.0275;1
2006-05-21 00:00:00;366.0;1;-0.0447;1
2006-05-22 00:00:00;354.0;1;0.3696;1
2006-05-23 00:00:00;361.0;1;-0.0664;1
2006-05-24 00:00:00;361.0;1;0.2457;1
2006-05-25 00:00:00;362.0;1;0.2484;1
2006-05-26 00:00:00;355.0;1;0.4984;1
2006-05-27 00:00:00;343.0;1;0.4183;1
2006-05-28 00:00:00;346.0;1;0.111;1
2006-05-29 00:00:00;351.0;1;0.0071;1
2006-05-30 00:00:00;356.0;1;-0.0471;1
2006-05-31 00:00:00;359.0;1;-0.0357;1
2006-06-01 00:00:00;360.0;1;-0.0278;1
2006-06-02 00:00:00;355.0;1;0.3872;1
2006-06-03 00:00:00;345.0;1;0.2414;1
2006-06-04 00:00:00;348.0;1;0.126;1
2006-06-05 00:00:00;344.0;1;0.1958;1
2006-06-06 00:00:00;341.0;1;0.1194;1
2006-06-07 00:00:00;337.0;1;0.1447;1
2006-06-08 00:00:00;335.0;1;0.0831;1
2006-06-09 00:00:00;334.0;1;0.0542;1
2006-06-10 00:00:00;333.0;1;0.0787;1
2006-06-11 00:00:00;331.0;1;0.0558;1
2006-06-12 00:00:00;333.0;1;-0.0397;1
2006-06-13 00:00:00;336.0;1;0.0468;1
2006-06-14 00:00:00;336.0;1;0.0431;1
2006-06-15 00:00:00;336.0;1;0.0608;1
2006-06-16 00:00:00;337.0;1;-0.0036;1
2006-06-17 00:00:00;335.0;1;0.0627;1
2006-06-18 00:00:00;333.0;1;0.0874;1
2006-06-19 00:00:00;333.0;1;0.0572;1
2006-06-20 00:00:00;333.0;1;0.0179;1
2006-06-21 00:00:00;334.0;1;0.0423;1
2006-06-22 00:00:00;332.0;1;-0.0026;1
2006-06-23 00:00:00;332.0;1;0.0339;1
2006-06-24 00:00:00;331.0;1;0.0909;1
2006-06-25 00:00:00;332.0;1;0.0435;1
2006-06-26 00:00:00;331.0;1;0.1385;1
2006-06-27 00:00:00;331.0;1;0.0649;1
2006-06-28 00:00:00;331.0;1;0.0432;1
2006-06-29 00:00:00;331.0;1;0.0278;1
2006-06-30 00:00:00;332.0;1;0.0449;1
2006-07-01 00:00:00;335.0;1;-0.1635;1
2006-07-02 00:00:00;347.0;1;-0.1119;1
2006-07-03 00:00:00;351.0;1;-0.1386;1
2006-07-04 00:00:00;356.0;1;-0.1298;1
2006-07-05 00:00:00;359.0;1;-0.0959;1
2006-07-06 00:00:00;360.0;1;-0.0591;1
2006-07-07 00:00:00;358.0;1;0.0068;1
2006-07-08 00:00:00;356.0;1;-0.0032;1
2006-07-09 00:00:00;349.0;1;0.1187;1
2006-07-10 00:00:00;345.0;1;0.1152;1
2006-07-11 00:00:00;338.0;1;0.1204;1
2006-07-12 00:00:00;335.0;1;0.057;1
2006-07-13 00:00:00;333.0;1;0.0141;1
2006-07-14 00:00:00;334.0;1;0.0266;1
2006-07-15 00:00:00;332.0;1;0.0187;1
2006-07-16 00:00:00;331.0;1;0.0231;1
2006-07-17 00:00:00;333.0;1;0.0435;1
2006-07-18 00:00:00;334.0;1;0.0529;1
2006-07-19 00:00:00;334.0;1;0.0481;1
2006-07-20 00:00:00;334.0;1;-0.0243;1
2006-07-21 00:00:00;334.0;1;0.0264;1
2006-07-22 00:00:00;334.0;1;0.0229;1
2006-07-23 00:00:00;334.0;1;0.0245;1
2006-07-24 00:00:00;335.0;1;0.0231;1
2006-07-25 00:00:00;333.0;1;0.0065;1
2006-07-26 00:00:00;332.0;1;-0.0094;1
2006-07-27 00:00:00;330.0;1;0.0339;1
2006-07-28 00:00:00;330.0;1;0.0386;1
2006-07-29 00:00:00;330.0;1;0.0133;1
2006-07-30 00:00:00;331.0;1;-0.0037;1
2006-07-31 00:00:00;334.0;1;0.0177;1
2006-08-01 00:00:00;335.0;1;-0.0114;1
2006-08-02 00:00:00;336.0;1;-0.0087;1
2006-08-03 00:00:00;336.0;1;-0.0011;1
2006-08-04 00:00:00;336.0;1;-0.0173;1
2006-08-05 00:00:00;336.0;1;0.0429;1
2006-08-06 00:00:00;336.0;1;0.0209;1
2006-08-07 00:00:00;335.0;1;0.0117;1
2006-08-08 00:00:00;334.0;1;0.0206;1
2006-08-09 00:00:00;335.0;1;0.046;1
2006-08-10 00:00:00;335.0;1;0.0584;1
2006-08-11 00:00:00;335.0;1;0.0509;1
2006-08-12 00:00:00;334.0;1;-0.0059;1
2006-08-13 00:00:00;335.0;1;-0.0254;1
2006-08-14 00:00:00;341.0;1;-0.0078;1
2006-08-15 00:00:00;342.0;1;-0.0255;1
2006-08-16 00:00:00;343.0;1;-0.0525;1
2006-08-17 00:00:00;342.0;1;-0.0397;1
2006-08-18 00:00:00;343.0;1;-0.0106;1
2006-08-19 00:00:00;345.0;1;-0.0525;1
2006-08-20 00:00:00;346.0;1;-0.0186;1
2006-08-21 00:00:00;348.0;1;-0.0284;1
2006-08-22 00:00:00;350.0;1;0.0071;1
2006-08-23 00:00:00;349.0;1;0.1361;1
2006-08-24 00:00:00;339.0;1;0.0933;1
2006-08-25 00:00:00;336.0;1;0.0543;1
2006-08-26 00:00:00;336.0;1;-0.0109;1
2006-08-27 00:00:00;338.0;1;-0.0184;1
2006-08-28 00:00:00;341.0;1;-0.0581;1
2006-08-29 00:00:00;345.0;1;-0.0455;1
2006-08-30 00:00:00;348.0;1;-0.0556;1
2006-08-31 00:00:00;351.0;1;-0.0185;1
2006-09-01 00:00:00;353.0;1;-0.0373;1
2006-09-02 00:00:00;354.0;1;-0.0414;1
2006-09-03 00:00:00;356.0;1;-0.0537;1
2006-09-04 00:00:00;356.0;1;-0.0285;1
2006-09-05 00:00:00;357.0;1;0.0153;1
2006-09-06 00:00:00;351.0;1;0.1526;1
2006-09-07 00:00:00;346.0;1;0.0196;1
2006-09-08 00:00:00;347.0;1;0.0978;1
2006-09-09 00:00:00;337.0;1;0.0699;1
2006-09-10 00:00:00;338.0;1;-0.0057;1
2006-09-11 00:00:00;346.0;1;-0.0766;1
2006-09-12 00:00:00;348.0;1;-0.069;1
2006-09-13 00:00:00;349.0;1;-0.0833;1
2006-09-14 00:00:00;350.0;1;-0.1033;1
2006-09-15 00:00:00;350.0;1;-0.0106;1
2006-09-16 00:00:00;349.0;1;0.0374;1
2006-09-17 00:00:00;351.0;1;-0.0548;1
2006-09-18 00:00:00;353.0;1;-0.0595;1
2006-09-19 00:00:00;355.0;1;-0.0748;1
2006-09-20 00:00:00;357.0;1;-0.0422;1
2006-09-21 00:00:00;353.0;1;0.1521;1
2006-09-22 00:00:00;346.0;1;0.1551;1
2006-09-23 00:00:00;345.0;1;-0.0274;1
2006-09-24 00:00:00;345.0;1;-0.0475;1
2006-09-25 00:00:00;345.0;1;-0.0643;1
2006-09-26 00:00:00;346.0;1;-0.0592;1
2006-09-27 00:00:00;348.0;1;-0.0566;1
2006-09-28 00:00:00;349.0;1;-0.0756;1
2006-09-29 00:00:00;350.0;1;-0.0622;1
2006-09-30 00:00:00;351.0;1;-0.0435;1
2006-10-01 00:00:00;353.0;1;-0.0188;1
2006-10-02 00:00:00;354.0;1;-0.0358;1
2006-10-03 00:00:00;354.0;1;-0.0303;1
2006-10-04 00:00:00;357.0;1;0.0251;1
2006-10-05 00:00:00;361.0;1;0.1448;1
2006-10-06 00:00:00;362.0;1;0.2341;1
2006-10-07 00:00:00;370.0;1;0.2413;1
2006-10-08 00:00:00;375.0;1;0.6977;1
2006-10-09 00:00:00;353.0;1;0.9039;1
2006-10-10 00:00:00;345.0;1;0.6597;1
2006-10-11 00:00:00;340.0;1;0.4237;1
2006-10-12 00:00:00;337.0;1;0.2127;1
2006-10-13 00:00:00;339.0;1;0.1045;1
2006-10-14 00:00:00;338.0;1;0.1506;1
2006-10-15 00:00:00;340.0;1;-0.0046;1
2006-10-16 00:00:00;342.0;1;-0.0349;1
2006-10-17 00:00:00;344.0;1;-0.0438;1
2006-10-18 00:00:00;345.0;1;-0.0918;1
2006-10-19 00:00:00;345.0;1;-0.0146;1
2006-10-20 00:00:00;341.0;1;0.0295;1
2006-10-21 00:00:00;341.0;1;-0.0262;1
2006-10-22 00:00:00;343.0;1;-0.0131;1
2006-10-23 00:00:00;344.0;1;-0.0296;1
2006-10-24 00:00:00;351.0;1;0.539;1
2006-10-25 00:00:00;360.0;1;0.6591;1
2006-10-26 00:00:00;357.0;1;0.7036;1
2006-10-27 00:00:00;369.0;1;0.2703;1
2006-10-28 00:00:00;369.0;1;0.3453;1
2006-10-29 00:00:00;373.0;1;0.1031;1
2006-10-30 00:00:00;373.0;1;;1
2006-10-31 00:00:00;377.0;1;;1
2006-11-01 00:00:00;383.0;1;0.0883;1
2006-11-02 00:00:00;377.0;1;0.9792;1
2006-11-03 00:00:00;359.0;1;1.2718;1
2006-11-04 00:00:00;357.0;1;0.3452;1
2006-11-05 00:00:00;361.0;1;0.2897;1
2006-11-06 00:00:00;364.0;1;;1
2006-11-07 00:00:00;363.0;1;;1
2006-11-08 00:00:00;356.0;1;0.45;1
2006-11-09 00:00:00;362.0;1;0.1581;1
2006-11-10 00:00:00;358.0;1;;1
2006-11-11 00:00:00;362.0;1;;1
2006-11-12 00:00:00;379.0;1;;1
2006-11-13 00:00:00;389.0;1;;1
2006-11-14 00:00:00;399.0;1;;1
2006-11-15 00:00:00;407.0;1;0.2125;1
2006-11-16 00:00:00;405.0;1;;1
2006-11-17 00:00:00;398.0;1;;1
2006-11-18 00:00:00;393.0;1;;1
2006-11-19 00:00:00;392.0;1;;1
2006-11-20 00:00:00;384.0;1;;1
2006-11-21 00:00:00;391.0;1;1.2686;1
2006-11-22 00:00:00;395.0;1;0.6743;1
2006-11-23 00:00:00;389.0;1;2.6569;1
2006-11-24 00:00:00;402.0;1;1.4994;1
2006-11-25 00:00:00;396.0;1;1.4536;1
2006-11-26 00:00:00;403.0;1;0.8522;1
2006-11-27 00:00:00;398.0;1;1.7185;1
2006-11-28 00:00:00;383.0;1;1.6296;1
2006-11-29 00:00:00;389.0;1;0.194;1
2006-11-30 00:00:00;391.0;1;0.2033;1
2006-12-01 00:00:00;385.0;1;0.7095;1
2006-12-02 00:00:00;387.0;1;0.4506;1
2006-12-03 00:00:00;389.0;1;0.4951;1
2006-12-04 00:00:00;397.0;1;-0.266;1
2006-12-05 00:00:00;408.0;1;-0.1731;1
2006-12-06 00:00:00;417.0;1;-0.3022;1
2006-12-07 00:00:00;414.0;1;2.0202;1
2006-12-08 00:00:00;417.0;1;1.7363;1
2006-12-09 00:00:00;414.0;1;1.9826;1
2006-12-10 00:00:00;410.0;1;2.402;0
2006-12-11 00:00:00;411.0;1;0.9716;0
2006-12-12 00:00:00;429.0;1;-0.1755;0
2006-12-13 00:00:00;436.0;1;-0.062;0
2006-12-14 00:00:00;443.0;1;-0.4565;0
2006-12-15 00:00:00;443.0;1;0.3241;0
2006-12-16 00:00:00;434.0;1;1.6587;0
2006-12-17 00:00:00;423.0;1;3.0982;0
2006-12-18 00:00:00;408.0;1;4.0571;0
2006-12-19 00:00:00;392.0;1;3.3872;0
2006-12-20 00:00:00;385.0;1;2.6218;0
2006-12-21 00:00:00;374.0;1;2.2009;0
2006-12-22 00:00:00;366.0;1;1.5538;0
2006-12-23 00:00:00;366.0;1;1.0793;0
2006-12-24 00:00:00;363.0;1;0.9179;0
2006-12-25 00:00:00;358.0;1;0.818;0
2006-12-26 00:00:00;352.0;1;0.6776;0
2006-12-27 00:00:00;350.0;1;0.5601;0
2006-12-28 00:00:00;351.0;1;0.4523;0
2006-12-29 00:00:00;353.0;1;0.5382;0
2006-12-30 00:00:00;354.0;1;0.271;0
2006-12-31 00:00:00;367.0;1;0.1973;0
2007-01-01 00:00:00;381.0;1;0.2403;0
2007-01-02 00:00:00;391.0;1;0.1096;0
2007-01-03 00:00:00;392.0;1;0.7753;0
2007-01-04 00:00:00;397.0;1;0.4946;0
2007-01-05 00:00:00;404.0;1;0.9846;0
2007-01-06 00:00:00;394.0;1;1.6621;0
2007-01-07 00:00:00;395.0;1;0.7829;0
2007-01-08 00:00:00;397.0;1;0.8652;0
2007-01-09 00:00:00;403.0;1;0.5895;0
2007-01-10 00:00:00;423.0;1;-0.0276;0
2007-01-11 00:00:00;450.0;1;-0.0157;0
2007-01-12 00:00:00;462.0;1;0.0174;0
2007-01-13 00:00:00;465.0;1;-0.1485;0
2007-01-14 00:00:00;464.0;1;0.4948;0
2007-01-15 00:00:00;453.0;1;3.2722;0
2007-01-16 00:00:00;452.0;1;2.4218;0
2007-01-17 00:00:00;443.0;1;4.6411;0
2007-01-18 00:00:00;458.0;1;1.8088;0
2007-01-19 00:00:00;472.0;1;1.5208;0
2007-01-20 00:00:00;466.0;1;3.2809;0
2007-01-21 00:00:00;475.0;1;1.7701;0
2007-01-22 00:00:00;455.0;1;6.3135;0
2007-01-23 00:00:00;434.0;1;7.2178;0
2007-01-24 00:00:00;420.0;1;6.2055;0
2007-01-25 00:00:00;406.0;1;5.3488;0
2007-01-26 00:00:00;409.0;1;3.25;0
2007-01-27 00:00:00;418.0;1;2.8334;0
2007-01-28 00:00:00;419.0;1;1.9534;0
2007-01-29 00:00:00;426.0;1;1.7175;0
2007-01-30 00:00:00;410.0;1;3.7769;0
2007-01-31 00:00:00;413.0;1;1.429;0
2007-02-01 00:00:00;406.0;1;3.1031;0
2007-02-02 00:00:00;394.0;1;2.8426;0
2007-02-03 00:00:00;395.0;1;2.2697;0
2007-02-04 00:00:00;380.0;1;2.4636;0
2007-02-05 00:00:00;374.0;1;1.5837;0
2007-02-06 00:00:00;376.0;1;1.1122;0
2007-02-07 00:00:00;374.0;1;1.0863;0
2007-02-08 00:00:00;366.0;1;1.2016;0
2007-02-09 00:00:00;359.0;1;0.8979;0
2007-02-10 00:00:00;350.0;1;0.8925;0
2007-02-11 00:00:00;348.0;1;0.4233;0
2007-02-12 00:00:00;359.0;1;0.1028;0
2007-02-13 00:00:00;380.0;1;-0.0494;0
2007-02-14 00:00:00;390.0;1;-0.0749;0
2007-02-15 00:00:00;397.0;1;0.8951;0
2007-02-16 00:00:00;394.0;1;1.7525;0
2007-02-17 00:00:00;391.0;1;1.0951;0
2007-02-18 00:00:00;388.0;1;1.0252;0
2007-02-19 00:00:00;378.0;1;1.438;0
2007-02-20 00:00:00;365.0;1;1.1763;0
2007-02-21 00:00:00;357.0;1;1.131;0
2007-02-22 00:00:00;369.0;1;1.6776;0
2007-02-23 00:00:00;375.0;1;1.4871;0
2007-02-24 00:00:00;378.0;1;1.3289;0
2007-02-25 00:00:00;386.0;1;0.9469;0
2007-02-26 00:00:00;401.0;1;0.4544;0
2007-02-27 00:00:00;410.0;1;0.6429;0
2007-02-28 00:00:00;422.0;1;0.2554;0
2007-03-01 00:00:00;435.0;1;-0.5384;0
2007-03-02 00:00:00;437.0;1;0.7998;0
2007-03-03 00:00:00;427.0;1;2.4537;0
2007-03-04 00:00:00;411.0;1;3.3371;0
2007-03-05 00:00:00;395.0;1;3.0799;0
2007-03-06 00:00:00;390.0;1;2.2835;0
2007-03-07 00:00:00;392.0;1;2.5069;0
2007-03-08 00:00:00;404.0;1;2.7526;0
2007-03-09 00:00:00;399.0;1;2.498;0
2007-03-10 00:00:00;409.0;1;0.8894;0
2007-03-11 00:00:00;410.0;1;0.892;0
2007-03-12 00:00:00;404.0;1;1.4097;0
2007-03-13 00:00:00;393.0;1;1.5019;0
2007-03-14 00:00:00;396.0;1;0.5013;0
2007-03-15 00:00:00;394.0;1;0.683;0
2007-03-16 00:00:00;394.0;1;0.4931;0
2007-03-17 00:00:00;396.0;1;0.1897;0
2007-03-18 00:00:00;405.0;1;0.2684;0
2007-03-19 00:00:00;410.0;1;1.3046;0
2007-03-20 00:00:00;398.0;1;2.7899;0
2007-03-21 00:00:00;383.0;1;2.4561;0
2007-03-22 00:00:00;372.0;1;1.7452;0
2007-03-23 00:00:00;359.0;1;1.3503;0
2007-03-24 00:00:00;349.0;1;0.8487;0
2007-03-25 00:00:00;343.0;1;0.5162;0
2007-03-26 00:00:00;340.0;1;0.3575;0
2007-03-27 00:00:00;339.0;1;0.2822;0
2007-03-28 00:00:00;340.0;1;0.2099;0
2007-03-29 00:00:00;341.0;1;0.2573;0
2007-03-30 00:00:00;340.0;1;0.274;0
2007-03-31 00:00:00;338.0;1;0.2251;0
2007-04-01 00:00:00;340.0;1;0.0313;0
2007-04-02 00:00:00;350.0;1;-0.0636;0
2007-04-03 00:00:00;356.0;1;0.009;0
2007-04-04 00:00:00;360.0;1;0.0698;0
2007-04-05 00:00:00;363.0;1;0.0553;0
2007-04-06 00:00:00;359.0;1;0.3452;0
2007-04-07 00:00:00;342.0;1;-0.0301;0
2007-04-08 00:00:00;341.0;1;0.1853;0
2007-04-09 00:00:00;343.0;1;-0.04;0
2007-04-10 00:00:00;346.0;1;-0.1032;0
2007-04-11 00:00:00;348.0;1;-0.0683;0
2007-04-12 00:00:00;346.0;1;0.034;0
2007-04-13 00:00:00;341.0;1;0.0752;0
2007-04-14 00:00:00;344.0;1;-0.0437;0
2007-04-15 00:00:00;346.0;1;-0.0172;0
2007-04-16 00:00:00;349.0;1;-0.0441;0
2007-04-17 00:00:00;353.0;1;0.0773;0
2007-04-18 00:00:00;355.0;1;0.0807;0
2007-04-19 00:00:00;357.0;1;0.0403;0
2007-04-20 00:00:00;357.0;1;0.0593;0
2007-04-21 00:00:00;347.0;1;0.2806;0
2007-04-22 00:00:00;336.0;1;0.1468;0
2007-04-23 00:00:00;335.0;1;0.0225;0
2007-04-24 00:00:00;335.0;1;-0.0185;0
2007-04-25 00:00:00;336.0;1;-0.0453;0
2007-04-26 00:00:00;337.0;1;-0.0418;0
2007-04-27 00:00:00;338.0;1;0.0036;0
2007-04-28 00:00:00;336.0;1;0.064;0
2007-04-29 00:00:00;333.0;1;0.0375;0
2007-04-30 00:00:00;337.0;1;-0.0214;0
2007-05-01 00:00:00;339.0;1;-0.0274;0
2007-05-02 00:00:00;340.0;1;-0.0605;0
2007-05-03 00:00:00;345.0;1;-0.1419;0
2007-05-04 00:00:00;348.0;1;-0.0796;0
2007-05-05 00:00:00;349.0;1;0.0972;0
2007-05-06 00:00:00;338.0;1;0.083;0
2007-05-07 00:00:00;339.0;1;-0.0514;0
2007-05-08 00:00:00;342.0;1;-0.0146;0
2007-05-09 00:00:00;345.0;1;-0.0101;0
2007-05-10 00:00:00;342.0;1;0.0867;0
2007-05-11 00:00:00;345.0;1;0.0228;0
2007-05-12 00:00:00;347.0;1;0.0322;0
2007-05-13 00:00:00;350.0;1;-0.005;0
2007-05-14 00:00:00;354.0;1;-0.0074;0
2007-05-15 00:00:00;355.0;1;0.0643;0
2007-05-16 00:00:00;356.0;1;0.0161;0
2007-05-17 00:00:00;357.0;1;0.1488;0
2007-05-18 00:00:00;341.0;1;0.2309;0
2007-05-19 00:00:00;337.0;1;0.102;0
2007-05-20 00:00:00;339.0;1;0.0197;0
2007-05-21 00:00:00;343.0;1;0.1563;0
2007-05-22 00:00:00;337.0;1;0.0298;0
2007-05-23 00:00:00;337.0;1;0.0354;0
2007-05-24 00:00:00;336.0;1;-0.0466;0
2007-05-25 00:00:00;337.0;1;-0.0421;0
2007-05-26 00:00:00;340.0;1;-0.0348;0
2007-05-27 00:00:00;342.0;1;8.0E-4;0
2007-05-28 00:00:00;345.0;1;-0.0179;0
2007-05-29 00:00:00;355.0;1;-0.0886;0
2007-05-30 00:00:00;360.0;1;-0.0392;0
2007-05-31 00:00:00;363.0;1;0.0375;0
2007-06-01 00:00:00;365.0;1;0.0469;0
2007-06-02 00:00:00;358.0;1;0.269;0
2007-06-03 00:00:00;340.0;1;0.2618;0
2007-06-04 00:00:00;337.0;1;0.0163;0
2007-06-05 00:00:00;336.0;1;-0.0112;0
2007-06-06 00:00:00;335.0;1;-0.0126;0
2007-06-07 00:00:00;335.0;1;-0.0388;0
2007-06-08 00:00:00;335.0;1;-0.0348;0
2007-06-09 00:00:00;337.0;1;-0.0759;0
2007-06-10 00:00:00;340.0;1;-0.0492;0
2007-06-11 00:00:00;343.0;1;-0.074;0
2007-06-12 00:00:00;346.0;1;0.0379;0
2007-06-13 00:00:00;347.0;1;-0.0607;0
2007-06-14 00:00:00;348.0;1;0.0191;0
2007-06-15 00:00:00;349.0;1;-0.1611;0
2007-06-16 00:00:00;351.0;1;0.0155;0
2007-06-17 00:00:00;346.0;1;0.0994;0
2007-06-18 00:00:00;341.0;1;-0.0589;0
2007-06-19 00:00:00;338.0;1;-0.005;0
2007-06-20 00:00:00;336.0;1;0.0135;0
2007-06-21 00:00:00;336.0;1;0.0048;0
2007-06-22 00:00:00;337.0;1;0.006;0
2007-06-23 00:00:00;338.0;1;-0.0237;0
2007-06-24 00:00:00;340.0;1;-0.0191;0
2007-06-25 00:00:00;343.0;1;-0.0273;0
2007-06-26 00:00:00;346.0;1;-0.0529;0
2007-06-27 00:00:00;354.0;1;0.091;0
2007-06-28 00:00:00;356.0;1;0.0764;0
2007-06-29 00:00:00;355.0;1;0.0596;0
2007-06-30 00:00:00;359.0;1;0.0506;0
2007-07-01 00:00:00;357.0;1;0.1394;0
2007-07-02 00:00:00;378.0;1;-0.0254;0
2007-07-03 00:00:00;397.0;1;8.0E-4;0