Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1998-06-30 00:00:00;390.0;0;;1
1998-07-01 00:00:00;402.0;0;1.3991;0
1998-07-02 00:00:00;403.0;0;1.4257;0
1998-07-03 00:00:00;397.0;0;1.1309;0
1998-07-04 00:00:00;394.0;0;0.9649;0
1998-07-05 00:00:00;393.0;0;0.887;0
1998-07-06 00:00:00;392.0;0;0.8458;0
1998-07-07 00:00:00;392.0;0;0.8393;0
1998-07-08 00:00:00;391.0;0;0.7886;0
1998-07-09 00:00:00;390.0;0;0.7341;0
1998-07-10 00:00:00;391.0;0;0.7798;0
1998-07-11 00:00:00;391.0;0;0.7841;0
1998-07-12 00:00:00;393.0;0;0.8937;0
1998-07-13 00:00:00;394.0;0;0.9558;0
1998-07-14 00:00:00;398.0;0;1.1435;0
1998-07-15 00:00:00;406.0;0;1.6027;0
1998-07-16 00:00:00;407.0;0;1.7185;0
1998-07-17 00:00:00;406.0;0;1.6025;0
1998-07-18 00:00:00;404.0;0;1.5123;0
1998-07-19 00:00:00;404.0;0;1.5123;0
1998-07-20 00:00:00;405.0;0;1.5498;0
1998-07-21 00:00:00;403.0;0;1.465;0
1998-07-22 00:00:00;401.0;0;1.3613;0
1998-07-23 00:00:00;400.0;0;1.2544;0
1998-07-24 00:00:00;398.0;0;1.1376;0
1998-07-25 00:00:00;396.0;0;1.0605;0
1998-07-26 00:00:00;395.0;0;0.9874;0
1998-07-27 00:00:00;394.0;0;0.929;0
1998-07-28 00:00:00;401.0;0;1.3459;0
1998-07-29 00:00:00;414.0;0;2.1389;0
1998-07-30 00:00:00;429.0;0;3.0622;0
1998-07-31 00:00:00;440.0;0;3.7051;0
1998-08-01 00:00:00;451.0;0;4.4539;0
1998-08-02 00:00:00;451.0;0;4.4544;0
1998-08-03 00:00:00;444.0;0;4.0205;0
1998-08-04 00:00:00;438.0;0;3.6267;0
1998-08-05 00:00:00;434.0;0;3.3611;0
1998-08-06 00:00:00;430.0;0;3.1154;0
1998-08-07 00:00:00;426.0;0;2.8261;0
1998-08-08 00:00:00;421.0;0;2.5169;0
1998-08-09 00:00:00;417.0;0;2.2706;0
1998-08-10 00:00:00;410.0;0;1.8906;0
1998-08-11 00:00:00;405.0;0;1.5424;0
1998-08-12 00:00:00;401.0;0;1.354;0
1998-08-13 00:00:00;400.0;0;1.2471;0
1998-08-14 00:00:00;399.0;0;1.2302;0
1998-08-15 00:00:00;403.0;0;1.4658;0
1998-08-16 00:00:00;406.0;0;1.6176;0
1998-08-17 00:00:00;403.0;0;1.4577;0
1998-08-18 00:00:00;399.0;0;0.6935;0
1998-08-19 00:00:00;396.0;0;0.6014;0
1998-08-20 00:00:00;396.0;0;0.5795;0
1998-08-21 00:00:00;397.0;0;0.5988;0
1998-08-22 00:00:00;404.0;0;0.8407;0
1998-08-23 00:00:00;409.0;0;0.9985;0
1998-08-24 00:00:00;419.0;0;1.319;0
1998-08-25 00:00:00;435.0;0;1.8394;0
1998-08-26 00:00:00;438.0;0;1.9038;0
1998-08-27 00:00:00;434.0;0;1.7424;0
1998-08-28 00:00:00;426.0;0;1.4832;0
1998-08-29 00:00:00;419.0;0;1.2605;0
1998-08-30 00:00:00;415.0;0;1.1046;0
1998-08-31 00:00:00;412.0;0;1.0061;0
1998-09-01 00:00:00;410.0;0;0.9365;0
1998-09-02 00:00:00;407.0;0;0.8277;0
1998-09-03 00:00:00;405.0;0;0.7628;0
1998-09-04 00:00:00;403.0;0;0.7151;0
1998-09-05 00:00:00;401.0;0;0.6599;0
1998-09-06 00:00:00;401.0;0;0.6521;0
1998-09-07 00:00:00;401.0;0;0.6531;0
1998-09-08 00:00:00;401.0;0;0.6425;0
1998-09-09 00:00:00;402.0;0;0.6829;0
1998-09-10 00:00:00;412.0;0;0.9813;0
1998-09-11 00:00:00;417.0;0;1.1622;0
1998-09-12 00:00:00;418.0;0;1.2088;0
1998-09-13 00:00:00;415.0;0;1.1153;0
1998-09-14 00:00:00;412.0;0;1.0477;0
1998-09-15 00:00:00;410.0;0;0.9784;0
1998-09-16 00:00:00;409.0;0;0.9773;0
1998-09-17 00:00:00;418.0;0;1.2825;0
1998-09-18 00:00:00;423.0;0;1.4433;0
1998-09-19 00:00:00;421.0;0;1.3738;0
1998-09-20 00:00:00;415.0;0;1.206;0
1998-09-21 00:00:00;412.0;0;1.0929;0
1998-09-22 00:00:00;409.0;0;1.0058;0
1998-09-23 00:00:00;407.0;0;0.9428;0
1998-09-24 00:00:00;405.0;0;0.9032;0
1998-09-25 00:00:00;404.0;0;0.8603;0
1998-09-26 00:00:00;403.0;0;0.8327;0
1998-09-27 00:00:00;402.0;0;0.8035;0
1998-09-28 00:00:00;402.0;0;0.7998;0
1998-09-29 00:00:00;402.0;0;0.8133;0
1998-09-30 00:00:00;409.0;0;1.0681;0
1998-10-01 00:00:00;417.0;0;1.3649;0
1998-10-02 00:00:00;414.0;0;1.273;0
1998-10-03 00:00:00;409.0;0;1.0712;0
1998-10-04 00:00:00;404.0;0;0.9212;0
1998-10-05 00:00:00;401.0;0;0.8216;0
1998-10-06 00:00:00;399.0;0;0.7587;0
1998-10-07 00:00:00;398.0;0;0.7141;0
1998-10-08 00:00:00;398.0;0;0.7154;0
1998-10-09 00:00:00;397.0;0;0.6992;0
1998-10-10 00:00:00;397.0;0;0.7118;0
1998-10-11 00:00:00;401.0;0;0.8512;0
1998-10-12 00:00:00;409.0;0;1.2039;0
1998-10-13 00:00:00;415.0;0;1.4445;0
1998-10-14 00:00:00;417.0;0;1.5368;0
1998-10-15 00:00:00;429.0;0;2.1005;0
1998-10-16 00:00:00;432.0;0;2.2492;0
1998-10-17 00:00:00;432.0;0;2.2818;0
1998-10-18 00:00:00;436.0;0;2.5332;0
1998-10-19 00:00:00;435.0;0;2.505;0
1998-10-20 00:00:00;432.0;0;2.4302;0
1998-10-21 00:00:00;434.0;0;2.5659;0
1998-10-22 00:00:00;443.0;0;3.092;0
1998-10-23 00:00:00;452.0;0;3.6517;0
1998-10-24 00:00:00;463.0;0;4.3521;0
1998-10-25 00:00:00;474.0;0;5.2097;0
1998-10-26 00:00:00;487.0;0;6.5093;0
1998-10-27 00:00:00;490.0;0;6.8535;0
1998-10-28 00:00:00;498.0;0;7.9023;0
1998-10-29 00:00:00;517.0;0;9.8091;0
1998-10-30 00:00:00;524.0;0;10.5313;0
1998-10-31 00:00:00;522.0;0;10.574;0
1998-11-01 00:00:00;515.0;0;10.1686;0
1998-11-02 00:00:00;503.0;0;9.17;0
1998-11-03 00:00:00;492.0;0;8.1804;0
1998-11-04 00:00:00;501.0;0;9.3537;0
1998-11-05 00:00:00;515.0;0;10.8838;0
1998-11-06 00:00:00;524.0;0;11.8131;0
1998-11-07 00:00:00;529.0;0;12.2998;0
1998-11-08 00:00:00;522.0;0;11.8046;0
1998-11-09 00:00:00;509.0;0;10.6997;0
1998-11-10 00:00:00;500.0;0;9.6927;0
1998-11-11 00:00:00;492.0;0;8.7009;0
1998-11-12 00:00:00;482.0;0;7.5179;0
1998-11-13 00:00:00;470.0;0;6.3371;0
1998-11-14 00:00:00;462.0;0;5.6009;0
1998-11-15 00:00:00;460.0;0;5.4073;0
1998-11-16 00:00:00;456.0;0;5.0331;0
1998-11-17 00:00:00;447.0;0;4.3415;0
1998-11-18 00:00:00;439.0;0;3.6737;0
1998-11-19 00:00:00;431.0;0;3.1139;0
1998-11-20 00:00:00;424.0;0;2.5984;0
1998-11-21 00:00:00;419.0;0;2.2024;0
1998-11-22 00:00:00;414.0;0;1.8771;0
1998-11-23 00:00:00;412.0;0;1.6839;0
1998-11-24 00:00:00;408.0;0;1.4344;0
1998-11-25 00:00:00;407.0;0;1.2843;0
1998-11-26 00:00:00;406.0;0;1.1877;0
1998-11-27 00:00:00;405.0;0;1.0862;0
1998-11-28 00:00:00;405.0;0;1.0098;0
1998-11-29 00:00:00;403.0;0;0.8996;0
1998-11-30 00:00:00;403.0;0;0.841;0
1998-12-01 00:00:00;403.0;0;0.7834;0
1998-12-02 00:00:00;402.0;0;0.7144;0
1998-12-03 00:00:00;401.0;0;0.6559;0
1998-12-04 00:00:00;400.0;0;0.6104;0
1998-12-05 00:00:00;399.0;0;0.575;0
1998-12-06 00:00:00;398.0;0;0.5372;0
1998-12-07 00:00:00;396.0;0;0.482;0
1998-12-08 00:00:00;394.0;0;0.4384;0
1998-12-09 00:00:00;393.0;0;0.4098;0
1998-12-10 00:00:00;393.0;0;0.4037;0
1998-12-11 00:00:00;393.0;0;0.4029;0
1998-12-12 00:00:00;392.0;0;0.3787;0
1998-12-13 00:00:00;398.0;0;0.5501;0
1998-12-14 00:00:00;412.0;0;0.944;0
1998-12-15 00:00:00;413.0;0;1.0188;0
1998-12-16 00:00:00;415.0;0;1.0782;0
1998-12-17 00:00:00;412.0;0;1.033;0
1998-12-18 00:00:00;410.0;0;0.9957;0
1998-12-19 00:00:00;409.0;0;0.9782;0
1998-12-20 00:00:00;409.0;0;1.0024;0
1998-12-21 00:00:00;408.0;0;0.9696;0
1998-12-22 00:00:00;403.0;0;0.8345;0
1998-12-23 00:00:00;401.0;0;0.7842;0
1998-12-24 00:00:00;407.0;0;1.0095;0
1998-12-25 00:00:00;417.0;0;1.429;0
1998-12-26 00:00:00;444.0;0;2.5636;0
1998-12-27 00:00:00;472.0;0;3.9485;0
1998-12-28 00:00:00;478.0;0;4.4008;0
1998-12-29 00:00:00;468.0;0;3.9279;0
1998-12-30 00:00:00;454.0;0;3.2783;0
1998-12-31 00:00:00;439.0;0;2.6372;0
1999-01-01 00:00:00;427.0;0;2.1442;0
1999-01-02 00:00:00;418.0;0;1.8028;0
1999-01-03 00:00:00;415.0;0;1.7202;0
1999-01-04 00:00:00;415.0;0;1.7455;0
1999-01-05 00:00:00;430.0;0;2.5355;0
1999-01-06 00:00:00;451.0;0;3.7271;0
1999-01-07 00:00:00;456.0;0;4.0856;0
1999-01-08 00:00:00;455.0;0;4.1678;0
1999-01-09 00:00:00;458.0;0;4.4059;0
1999-01-10 00:00:00;456.0;0;4.3535;0
1999-01-11 00:00:00;443.0;0;3.6136;0
1999-01-12 00:00:00;432.0;0;3.0592;0
1999-01-13 00:00:00;425.0;0;2.6875;0
1999-01-14 00:00:00;422.0;0;2.5451;0
1999-01-15 00:00:00;446.0;0;4.0985;0
1999-01-16 00:00:00;481.0;0;7.0033;0
1999-01-17 00:00:00;498.0;0;8.949;0
1999-01-18 00:00:00;494.0;0;8.5979;0
1999-01-19 00:00:00;481.0;0;7.2066;0
1999-01-20 00:00:00;469.0;0;6.1185;0
1999-01-21 00:00:00;469.0;0;6.1734;0
1999-01-22 00:00:00;476.0;0;6.8494;0
1999-01-23 00:00:00;467.0;0;6.0784;0
1999-01-24 00:00:00;455.0;0;5.0683;0
1999-01-25 00:00:00;451.0;0;4.8397;0
1999-01-26 00:00:00;456.0;0;5.1643;0
1999-01-27 00:00:00;454.0;0;5.0718;0
1999-01-28 00:00:00;446.0;0;4.4719;0
1999-01-29 00:00:00;435.0;0;3.7154;0
1999-01-30 00:00:00;424.0;0;2.9666;0
1999-01-31 00:00:00;418.0;0;2.5474;0
1999-02-01 00:00:00;417.0;0;2.4667;0
1999-02-02 00:00:00;417.0;0;2.4877;0
1999-02-03 00:00:00;417.0;0;2.4756;0
1999-02-04 00:00:00;418.0;0;2.5233;0
1999-02-05 00:00:00;431.0;0;3.3346;0
1999-02-06 00:00:00;442.0;0;4.049;0
1999-02-07 00:00:00;436.0;0;3.6424;0
1999-02-08 00:00:00;427.0;0;3.0192;0
1999-02-09 00:00:00;420.0;0;2.5377;0
1999-02-10 00:00:00;415.0;0;2.1791;0
1999-02-11 00:00:00;411.0;0;1.9519;0
1999-02-12 00:00:00;409.0;0;1.7842;0
1999-02-13 00:00:00;405.0;0;1.5534;0
1999-02-14 00:00:00;403.0;0;1.4211;0
1999-02-15 00:00:00;403.0;0;1.3924;0
1999-02-16 00:00:00;423.0;0;2.5088;0
1999-02-17 00:00:00;441.0;0;3.5741;0
1999-02-18 00:00:00;432.0;0;3.002;0
1999-02-19 00:00:00;432.0;0;2.9588;0
1999-02-20 00:00:00;460.0;0;4.6113;0
1999-02-21 00:00:00;465.0;0;4.906;0
1999-02-22 00:00:00;475.0;0;5.6314;0
1999-02-23 00:00:00;475.0;0;5.6135;0
1999-02-24 00:00:00;462.0;0;4.6332;0
1999-02-25 00:00:00;446.0;0;3.6302;0
1999-02-26 00:00:00;439.0;0;3.1927;0
1999-02-27 00:00:00;442.0;0;3.3488;0
1999-02-28 00:00:00;448.0;0;3.714;0
1999-03-01 00:00:00;452.0;0;3.895;0
1999-03-02 00:00:00;458.0;0;4.2849;0
1999-03-03 00:00:00;471.0;0;5.2655;0
1999-03-04 00:00:00;489.0;0;6.7488;0
1999-03-05 00:00:00;491.0;0;7.0154;0
1999-03-06 00:00:00;497.0;0;7.6094;0
1999-03-07 00:00:00;510.0;0;8.9149;0
1999-03-08 00:00:00;513.0;0;9.1488;0
1999-03-09 00:00:00;502.0;0;8.2164;0
1999-03-10 00:00:00;487.0;0;6.7958;0
1999-03-11 00:00:00;471.0;0;5.3858;0
1999-03-12 00:00:00;455.0;0;4.3114;0
1999-03-13 00:00:00;442.0;0;3.5204;0
1999-03-14 00:00:00;432.0;0;2.9402;0
1999-03-15 00:00:00;425.0;0;2.5424;0
1999-03-16 00:00:00;419.0;0;2.2679;0
1999-03-17 00:00:00;416.0;0;2.107;0
1999-03-18 00:00:00;414.0;0;2.0057;0
1999-03-19 00:00:00;415.0;0;2.0269;0
1999-03-20 00:00:00;414.0;0;2.0331;0
1999-03-21 00:00:00;414.0;0;2.0193;0
1999-03-22 00:00:00;414.0;0;2.0213;0
1999-03-23 00:00:00;413.0;0;1.9785;0
1999-03-24 00:00:00;413.0;0;1.9586;0
1999-03-25 00:00:00;412.0;0;1.9276;0
1999-03-26 00:00:00;410.0;0;1.8436;0
1999-03-27 00:00:00;413.0;0;2.0091;0
1999-03-28 00:00:00;417.0;0;2.223;0
1999-03-29 00:00:00;412.0;0;1.9482;0
1999-03-30 00:00:00;409.0;0;1.7584;0
1999-03-31 00:00:00;407.0;0;1.6641;0
1999-04-01 00:00:00;406.0;0;1.5719;0
1999-04-02 00:00:00;404.0;0;1.4701;0
1999-04-03 00:00:00;403.0;0;1.3786;0
1999-04-04 00:00:00;402.0;0;1.3305;0
1999-04-05 00:00:00;400.0;0;1.231;0
1999-04-06 00:00:00;401.0;0;1.2557;0
1999-04-07 00:00:00;403.0;0;1.3793;0
1999-04-08 00:00:00;402.0;0;1.3446;0
1999-04-09 00:00:00;400.0;0;1.196;0
1999-04-10 00:00:00;399.0;0;1.1395;0
1999-04-11 00:00:00;398.0;0;1.1086;0
1999-04-12 00:00:00;398.0;0;1.1159;0
1999-04-13 00:00:00;401.0;0;1.2617;0
1999-04-14 00:00:00;403.0;0;1.3357;0
1999-04-15 00:00:00;412.0;0;1.8529;0
1999-04-16 00:00:00;410.0;0;1.7243;0
1999-04-17 00:00:00;405.0;0;1.4355;0
1999-04-18 00:00:00;401.0;0;1.2568;0
1999-04-19 00:00:00;400.0;0;1.1566;0
1999-04-20 00:00:00;399.0;0;1.1071;0
1999-04-21 00:00:00;398.0;0;1.0501;0
1999-04-22 00:00:00;397.0;0;1.035;0
1999-04-23 00:00:00;398.0;0;1.044;0
1999-04-24 00:00:00;397.0;0;0.9871;0
1999-04-25 00:00:00;395.0;0;0.9191;0
1999-04-26 00:00:00;395.0;0;0.9062;0
1999-04-27 00:00:00;395.0;0;0.9023;0
1999-04-28 00:00:00;394.0;0;0.8577;0
1999-04-29 00:00:00;393.0;0;0.8144;0
1999-04-30 00:00:00;392.0;0;0.7861;0
1999-05-01 00:00:00;392.0;0;0.7543;0
1999-05-02 00:00:00;391.0;0;0.7387;0
1999-05-03 00:00:00;391.0;0;0.7232;0
1999-05-04 00:00:00;391.0;0;0.7215;0
1999-05-05 00:00:00;390.0;0;0.6967;0
1999-05-06 00:00:00;390.0;0;0.668;0
1999-05-07 00:00:00;389.0;0;0.6395;0
1999-05-08 00:00:00;390.0;0;0.6874;0
1999-05-09 00:00:00;394.0;0;0.8803;0
1999-05-10 00:00:00;394.0;0;0.8646;0
1999-05-11 00:00:00;393.0;0;0.8316;0
1999-05-12 00:00:00;401.0;0;1.2498;0
1999-05-13 00:00:00;414.0;0;1.9808;0
1999-05-14 00:00:00;407.0;0;1.6036;0
1999-05-15 00:00:00;402.0;0;1.29;0
1999-05-16 00:00:00;398.0;0;1.0637;0
1999-05-17 00:00:00;396.0;0;0.9605;0
1999-05-18 00:00:00;395.0;0;0.9038;0
1999-05-19 00:00:00;393.0;0;0.8257;0
1999-05-20 00:00:00;392.0;0;0.7615;0
1999-05-21 00:00:00;392.0;0;0.7356;0
1999-05-22 00:00:00;390.0;0;0.6777;0
1999-05-23 00:00:00;390.0;0;0.656;0
1999-05-24 00:00:00;390.0;0;0.6509;0
1999-05-25 00:00:00;390.0;0;0.6258;0
1999-05-26 00:00:00;389.0;0;0.5971;0
1999-05-27 00:00:00;388.0;0;0.5645;0
1999-05-28 00:00:00;386.0;0;0.482;0
1999-05-29 00:00:00;385.0;0;0.4257;0
1999-05-30 00:00:00;385.0;0;0.421;0
1999-05-31 00:00:00;385.0;0;0.4161;0
1999-06-01 00:00:00;385.0;0;0.411;0
1999-06-02 00:00:00;385.0;0;0.4057;0
1999-06-03 00:00:00;386.0;0;0.4218;0
1999-06-04 00:00:00;386.0;0;0.4189;0
1999-06-05 00:00:00;385.0;0;0.3892;0
1999-06-06 00:00:00;385.0;0;0.3834;0
1999-06-07 00:00:00;385.0;0;0.3776;0
1999-06-08 00:00:00;385.0;0;0.3783;0
1999-06-09 00:00:00;385.0;0;0.3655;0
1999-06-10 00:00:00;390.0;0;0.5392;0
1999-06-11 00:00:00;395.0;0;0.7;0
1999-06-12 00:00:00;407.0;0;1.1797;0
1999-06-13 00:00:00;400.0;0;0.8828;0
1999-06-14 00:00:00;394.0;0;0.6109;0
1999-06-15 00:00:00;391.0;0;0.4965;0
1999-06-16 00:00:00;389.0;0;0.4449;0
1999-06-17 00:00:00;389.0;0;0.4209;0
1999-06-18 00:00:00;388.0;0;0.3904;0
1999-06-19 00:00:00;388.0;0;0.3719;0
1999-06-20 00:00:00;387.0;0;0.3469;0
1999-06-21 00:00:00;387.0;0;0.338;0
1999-06-22 00:00:00;386.0;0;0.2951;0
1999-06-23 00:00:00;385.0;0;0.2732;0
1999-06-24 00:00:00;384.0;0;0.2525;0
1999-06-25 00:00:00;384.0;0;0.233;0
1999-06-26 00:00:00;383.0;0;0.2145;0
1999-06-27 00:00:00;382.0;0;0.1983;0
1999-06-28 00:00:00;382.0;0;0.1931;0
1999-06-29 00:00:00;382.0;0;0.1859;0
1999-06-30 00:00:00;382.0;0;0.1788;0
1999-07-01 00:00:00;382.0;0;0.1718;0
1999-07-02 00:00:00;382.0;0;0.1652;0
1999-07-03 00:00:00;382.0;0;0.1587;0
1999-07-04 00:00:00;382.0;0;0.153;0
1999-07-05 00:00:00;382.0;0;0.1506;0
1999-07-06 00:00:00;382.0;0;0.1471;0
1999-07-07 00:00:00;382.0;0;0.1467;0
1999-07-08 00:00:00;382.0;0;0.1457;0
1999-07-09 00:00:00;382.0;0;0.1447;0
1999-07-10 00:00:00;383.0;0;0.1445;0
1999-07-11 00:00:00;383.0;0;0.1495;0
1999-07-12 00:00:00;384.0;0;0.1553;0
1999-07-13 00:00:00;385.0;0;0.1603;0
1999-07-14 00:00:00;385.0;0;0.1662;0
1999-07-15 00:00:00;386.0;0;0.1763;0
1999-07-16 00:00:00;387.0;0;0.1865;0
1999-07-17 00:00:00;388.0;0;0.1968;0
1999-07-18 00:00:00;389.0;0;0.2073;0
1999-07-19 00:00:00;390.0;0;0.2181;0
1999-07-20 00:00:00;392.0;0;0.2408;0
1999-07-21 00:00:00;396.0;0;0.2956;0
1999-07-22 00:00:00;400.0;0;0.3571;0
1999-07-23 00:00:00;403.0;0;0.4102;0
1999-07-24 00:00:00;405.0;0;0.4303;0
1999-07-25 00:00:00;404.0;0;0.416;0
1999-07-26 00:00:00;403.0;0;0.3913;0
1999-07-27 00:00:00;401.0;0;0.3705;0
1999-07-28 00:00:00;400.0;0;0.3548;0
1999-07-29 00:00:00;400.0;0;0.344;0
1999-07-30 00:00:00;399.0;0;0.3326;0
1999-07-31 00:00:00;398.0;0;0.3213;0
1999-08-01 00:00:00;397.0;0;0.3086;0
1999-08-02 00:00:00;396.0;0;0.2945;0
1999-08-03 00:00:00;395.0;0;0.2866;0
1999-08-04 00:00:00;395.0;0;0.287;0
1999-08-05 00:00:00;395.0;0;0.2912;0
1999-08-06 00:00:00;394.0;0;0.2911;0
1999-08-07 00:00:00;395.0;0;0.2996;0
1999-08-08 00:00:00;398.0;0;0.3662;0
1999-08-09 00:00:00;401.0;0;0.4334;0
1999-08-10 00:00:00;403.0;0;0.4699;0
1999-08-11 00:00:00;403.0;0;0.49;0
1999-08-12 00:00:00;403.0;0;0.4941;0
1999-08-13 00:00:00;401.0;0;0.4672;0
1999-08-14 00:00:00;400.0;0;0.4631;0
1999-08-15 00:00:00;401.0;0;0.4868;0
1999-08-16 00:00:00;403.0;0;0.5462;0
1999-08-17 00:00:00;402.0;0;0.5477;0
1999-08-18 00:00:00;393.0;0;0.373;0
1999-08-19 00:00:00;392.0;0;0.3609;0
1999-08-20 00:00:00;390.0;0;0.3196;0
1999-08-21 00:00:00;387.0;0;0.2571;0
1999-08-22 00:00:00;385.0;0;0.2333;0
1999-08-23 00:00:00;383.0;0;0.1936;0
1999-08-24 00:00:00;382.0;0;0.1767;0
1999-08-25 00:00:00;382.0;0;0.1841;0
1999-08-26 00:00:00;381.0;0;0.1735;0
1999-08-27 00:00:00;381.0;0;0.1748;0
1999-08-28 00:00:00;381.0;0;0.179;0
1999-08-29 00:00:00;381.0;0;0.1899;0
1999-08-30 00:00:00;381.0;0;0.1877;0
1999-08-31 00:00:00;382.0;0;0.2062;0
1999-09-01 00:00:00;383.0;0;0.2396;0
1999-09-02 00:00:00;382.0;0;0.2327;0
1999-09-03 00:00:00;382.0;0;0.2191;0
1999-09-04 00:00:00;381.0;0;0.2099;0
1999-09-05 00:00:00;381.0;0;0.2143;0
1999-09-06 00:00:00;381.0;0;0.2188;0
1999-09-07 00:00:00;381.0;0;0.2232;0
1999-09-08 00:00:00;381.0;0;0.217;0
1999-09-09 00:00:00;381.0;0;0.2251;0
1999-09-10 00:00:00;380.0;0;0.2114;0
1999-09-11 00:00:00;379.0;0;0.1929;0
1999-09-12 00:00:00;379.0;0;0.1964;0
1999-09-13 00:00:00;378.0;0;0.1866;0
1999-09-14 00:00:00;377.0;0;0.1582;0
1999-09-15 00:00:00;377.0;0;0.1608;0
1999-09-16 00:00:00;377.0;0;0.1633;0
1999-09-17 00:00:00;377.0;0;0.1658;0
1999-09-18 00:00:00;378.0;0;0.1847;0
1999-09-19 00:00:00;378.0;0;0.1942;0
1999-09-20 00:00:00;378.0;0;0.1969;0
1999-09-21 00:00:00;383.0;0;0.351;0
1999-09-22 00:00:00;386.0;0;0.4325;0
1999-09-23 00:00:00;382.0;0;0.308;0
1999-09-24 00:00:00;380.0;0;0.2618;0
1999-09-25 00:00:00;379.0;0;0.2362;0
1999-09-26 00:00:00;379.0;0;0.2495;0
1999-09-27 00:00:00;379.0;0;0.2472;0
1999-09-28 00:00:00;381.0;0;0.3148;0
1999-09-29 00:00:00;382.0;0;0.3465;0
1999-09-30 00:00:00;402.0;0;1.2897;0
1999-10-01 00:00:00;433.0;0;2.9478;0
1999-10-02 00:00:00;430.0;0;2.8034;0
1999-10-03 00:00:00;424.0;0;2.4877;0
1999-10-04 00:00:00;419.0;0;2.2478;0
1999-10-05 00:00:00;417.0;0;2.1079;0
1999-10-06 00:00:00;410.0;0;1.7538;0
1999-10-07 00:00:00;403.0;0;1.3511;0
1999-10-08 00:00:00;405.0;0;1.4838;0
1999-10-09 00:00:00;418.0;0;2.2029;0
1999-10-10 00:00:00;420.0;0;2.3379;0
1999-10-11 00:00:00;416.0;0;2.1154;0
1999-10-12 00:00:00;412.0;0;1.8722;0
1999-10-13 00:00:00;407.0;0;1.5751;0
1999-10-14 00:00:00;403.0;0;1.3698;0
1999-10-15 00:00:00;400.0;0;1.2308;0
1999-10-16 00:00:00;397.0;0;1.0521;0
1999-10-17 00:00:00;395.0;0;0.9232;0
1999-10-18 00:00:00;393.0;0;0.8176;0
1999-10-19 00:00:00;392.0;0;0.77;0
1999-10-20 00:00:00;391.0;0;0.7408;0
1999-10-21 00:00:00;390.0;0;0.7045;0
1999-10-22 00:00:00;388.0;0;0.6045;0
1999-10-23 00:00:00;388.0;0;0.5995;0
1999-10-24 00:00:00;388.0;0;0.5981;0
1999-10-25 00:00:00;388.0;0;0.5966;0
1999-10-26 00:00:00;388.0;0;0.606;0
1999-10-27 00:00:00;390.0;0;0.6866;0
1999-10-28 00:00:00;390.0;0;0.6883;0
1999-10-29 00:00:00;390.0;0;0.6729;0
1999-10-30 00:00:00;389.0;0;0.6279;0
1999-10-31 00:00:00;388.0;0;0.5915;0
1999-11-01 00:00:00;388.0;0;0.5752;0
1999-11-02 00:00:00;388.0;0;0.568;0
1999-11-03 00:00:00;388.0;0;0.5592;0
1999-11-04 00:00:00;387.0;0;0.5365;0
1999-11-05 00:00:00;387.0;0;0.5348;0
1999-11-06 00:00:00;387.0;0;0.5331;0
1999-11-07 00:00:00;386.0;0;0.5014;0
1999-11-08 00:00:00;386.0;0;0.4916;0
1999-11-09 00:00:00;386.0;0;0.4886;0
1999-11-10 00:00:00;386.0;0;0.4873;0
1999-11-11 00:00:00;386.0;0;0.4978;0
1999-11-12 00:00:00;386.0;0;0.4788;0
1999-11-13 00:00:00;385.0;0;0.4555;0
1999-11-14 00:00:00;386.0;0;0.4676;0
1999-11-15 00:00:00;385.0;0;0.4447;0
1999-11-16 00:00:00;385.0;0;0.4443;0
1999-11-17 00:00:00;385.0;0;0.4441;0
1999-11-18 00:00:00;385.0;0;0.4441;0
1999-11-19 00:00:00;386.0;0;0.4845;0
1999-11-20 00:00:00;387.0;0;0.514;0
1999-11-21 00:00:00;386.0;0;0.4833;0
1999-11-22 00:00:00;386.0;0;0.4907;0
1999-11-23 00:00:00;386.0;0;0.4852;0
1999-11-24 00:00:00;386.0;0;0.4849;0
1999-11-25 00:00:00;386.0;0;0.5067;0
1999-11-26 00:00:00;396.0;0;0.9364;0
1999-11-27 00:00:00;397.0;0;0.9915;0
1999-11-28 00:00:00;396.0;0;0.9337;0
1999-11-29 00:00:00;394.0;0;0.8668;0
1999-11-30 00:00:00;393.0;0;0.8038;0
1999-12-01 00:00:00;400.0;0;1.1802;0
1999-12-02 00:00:00;412.0;0;1.8263;0
1999-12-03 00:00:00;423.0;0;2.4941;0
1999-12-04 00:00:00;455.0;0;4.4726;0
1999-12-05 00:00:00;464.0;0;5.1026;0
1999-12-06 00:00:00;461.0;0;4.9706;0
1999-12-07 00:00:00;465.0;0;5.3153;0
1999-12-08 00:00:00;476.0;0;6.2664;0
1999-12-09 00:00:00;480.0;0;6.6153;0
1999-12-10 00:00:00;478.0;0;6.5259;0
1999-12-11 00:00:00;473.0;0;6.0859;0
1999-12-12 00:00:00;485.0;0;7.3527;0
1999-12-13 00:00:00;500.0;0;9.0201;0
1999-12-14 00:00:00;499.0;0;8.8997;0
1999-12-15 00:00:00;490.0;0;7.8653;0
1999-12-16 00:00:00;475.0;0;6.4284;0
1999-12-17 00:00:00;463.0;0;5.3361;0
1999-12-18 00:00:00;464.0;0;5.4765;0
1999-12-19 00:00:00;463.0;0;5.3814;0
1999-12-20 00:00:00;452.0;0;4.6004;0
1999-12-21 00:00:00;438.0;0;3.6664;0
1999-12-22 00:00:00;427.0;0;2.9819;0
1999-12-23 00:00:00;424.0;0;2.7694;0
1999-12-24 00:00:00;441.0;0;3.8486;0
1999-12-25 00:00:00;464.0;0;5.5262;0
1999-12-26 00:00:00;489.0;0;8.0081;0
1999-12-27 00:00:00;497.0;0;8.8833;0
1999-12-28 00:00:00;491.0;0;8.2534;0
1999-12-29 00:00:00;479.0;0;6.8524;0
1999-12-30 00:00:00;465.0;0;5.5916;0
1999-12-31 00:00:00;453.0;0;4.7021;0
2000-01-01 00:00:00;445.0;0;4.1481;0
2000-01-02 00:00:00;440.0;0;3.7836;0
2000-01-03 00:00:00;434.0;0;3.4354;0
2000-01-04 00:00:00;434.0;0;3.4001;0
2000-01-05 00:00:00;436.0;0;3.5836;0
2000-01-06 00:00:00;438.0;0;3.6619;0
2000-01-07 00:00:00;437.0;0;3.6179;0
2000-01-08 00:00:00;434.0;0;3.4259;0
2000-01-09 00:00:00;429.0;0;3.1217;0
2000-01-10 00:00:00;423.0;0;2.7537;0
2000-01-11 00:00:00;419.0;0;2.4647;0
2000-01-12 00:00:00;418.0;0;2.4079;0
2000-01-13 00:00:00;416.0;0;2.3123;0
2000-01-14 00:00:00;414.0;0;2.1445;0
2000-01-15 00:00:00;410.0;0;1.9094;0
2000-01-16 00:00:00;408.0;0;1.8192;0
2000-01-17 00:00:00;407.0;0;1.7498;0
2000-01-18 00:00:00;407.0;0;1.7194;0
2000-01-19 00:00:00;404.0;0;1.5555;0
2000-01-20 00:00:00;403.0;0;1.4593;0
2000-01-21 00:00:00;403.0;0;1.4851;0
2000-01-22 00:00:00;402.0;0;1.43;0
2000-01-23 00:00:00;401.0;0;1.3802;0
2000-01-24 00:00:00;399.0;0;1.2668;0
2000-01-25 00:00:00;398.0;0;1.191;0
2000-01-26 00:00:00;398.0;0;1.1914;0
2000-01-27 00:00:00;398.0;0;1.2163;0
2000-01-28 00:00:00;403.0;0;1.4926;0
2000-01-29 00:00:00;441.0;0;3.9159;0
2000-01-30 00:00:00;468.0;0;5.8771;0
2000-01-31 00:00:00;471.0;0;6.1753;0
2000-02-01 00:00:00;473.0;0;6.308;0
2000-02-02 00:00:00;472.0;0;6.2149;0
2000-02-03 00:00:00;465.0;0;5.6353;0
2000-02-04 00:00:00;452.0;0;4.6595;0
2000-02-05 00:00:00;447.0;0;4.336;0
2000-02-06 00:00:00;443.0;0;4.0468;0
2000-02-07 00:00:00;436.0;0;3.5976;0
2000-02-08 00:00:00;437.0;0;3.6698;0
2000-02-09 00:00:00;447.0;0;4.3505;0
2000-02-10 00:00:00;459.0;0;5.1925;0
2000-02-11 00:00:00;464.0;0;5.5743;0
2000-02-12 00:00:00;462.0;0;5.3945;0
2000-02-13 00:00:00;459.0;0;5.187;0
2000-02-14 00:00:00;461.0;0;5.3584;0
2000-02-15 00:00:00;459.0;0;5.1479;0
2000-02-16 00:00:00;454.0;0;4.8169;0
2000-02-17 00:00:00;457.0;0;5.0476;0
2000-02-18 00:00:00;459.0;0;5.1673;0
2000-02-19 00:00:00;455.0;0;4.8776;0
2000-02-20 00:00:00;454.0;0;4.7787;0
2000-02-21 00:00:00;449.0;0;4.3972;0
2000-02-22 00:00:00;438.0;0;3.7081;0
2000-02-23 00:00:00;431.0;0;3.2237;0
2000-02-24 00:00:00;427.0;0;2.9342;0
2000-02-25 00:00:00;426.0;0;2.8902;0
2000-02-26 00:00:00;423.0;0;2.732;0
2000-02-27 00:00:00;419.0;0;2.4537;0
2000-02-28 00:00:00;416.0;0;2.2645;0
2000-02-29 00:00:00;415.0;0;2.196;0
2000-03-01 00:00:00;415.0;0;2.1915;0
2000-03-02 00:00:00;414.0;0;2.103;0
2000-03-03 00:00:00;439.0;0;3.7226;0
2000-03-04 00:00:00;462.0;0;5.243;0
2000-03-05 00:00:00;456.0;0;4.7906;0
2000-03-06 00:00:00;441.0;0;3.7828;0
2000-03-07 00:00:00;440.0;0;3.6989;0
2000-03-08 00:00:00;451.0;0;4.4028;0
2000-03-09 00:00:00;458.0;0;4.8773;0
2000-03-10 00:00:00;451.0;0;4.4013;0
2000-03-11 00:00:00;443.0;0;3.8941;0
2000-03-12 00:00:00;444.0;0;3.9333;0
2000-03-13 00:00:00;441.0;0;3.7052;0
2000-03-14 00:00:00;438.0;0;3.5257;0
2000-03-15 00:00:00;441.0;0;3.6868;0
2000-03-16 00:00:00;436.0;0;3.4265;0
2000-03-17 00:00:00;430.0;0;3.0131;0
2000-03-18 00:00:00;424.0;0;2.6638;0
2000-03-19 00:00:00;419.0;0;2.3788;0
2000-03-20 00:00:00;415.0;0;2.1184;0
2000-03-21 00:00:00;411.0;0;1.8961;0