Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2004-12-17 00:00:00;538.0;0;1.393;1
2004-12-18 00:00:00;547.0;0;2.4755;1
2004-12-19 00:00:00;540.0;0;1.6454;1
2004-12-20 00:00:00;536.0;0;1.2577;1
2004-12-21 00:00:00;535.0;0;1.2027;1
2004-12-22 00:00:00;537.0;0;1.4656;1
2004-12-23 00:00:00;554.0;0;3.0028;1
2004-12-24 00:00:00;552.0;0;2.8198;1
2004-12-25 00:00:00;562.0;0;3.6913;1
2004-12-26 00:00:00;558.0;0;3.3512;1
2004-12-27 00:00:00;545.0;0;2.0961;1
2004-12-28 00:00:00;541.0;0;1.7419;1
2004-12-29 00:00:00;538.0;0;1.4271;1
2004-12-30 00:00:00;542.0;0;1.8881;1
2004-12-31 00:00:00;572.0;0;4.3696;1
2005-01-01 00:00:00;557.0;0;3.4934;1
2005-01-02 00:00:00;556.0;0;3.2158;1
2005-01-03 00:00:00;570.0;0;4.6221;1
2005-01-04 00:00:00;554.0;0;3.0406;1
2005-01-05 00:00:00;545.0;0;2.2593;1
2005-01-06 00:00:00;544.0;0;2.076;1
2005-01-07 00:00:00;542.0;0;1.7369;1
2005-01-08 00:00:00;543.0;0;1.7612;1
2005-01-09 00:00:00;539.0;0;1.5201;1
2005-01-10 00:00:00;538.0;0;1.4347;1
2005-01-11 00:00:00;538.0;0;1.4415;1
2005-01-12 00:00:00;540.0;0;1.588;1
2005-01-13 00:00:00;542.0;0;1.8955;1
2005-01-14 00:00:00;541.0;0;1.7618;1
2005-01-15 00:00:00;538.0;0;1.4559;1
2005-01-16 00:00:00;537.0;0;1.3284;1
2005-01-17 00:00:00;536.0;0;1.2812;1
2005-01-18 00:00:00;547.0;0;2.5132;1
2005-01-19 00:00:00;548.0;0;2.5464;1
2005-01-20 00:00:00;572.0;0;4.4604;1
2005-01-21 00:00:00;554.0;0;2.963;1
2005-01-22 00:00:00;547.0;0;2.4457;1
2005-01-23 00:00:00;542.0;0;1.7942;1
2005-01-24 00:00:00;539.0;0;1.485;1
2005-01-25 00:00:00;536.0;0;1.272;1
2005-01-26 00:00:00;535.0;0;1.1582;1
2005-01-27 00:00:00;535.0;0;1.1478;1
2005-01-28 00:00:00;534.0;0;1.1499;1
2005-01-29 00:00:00;534.0;0;1.1273;1
2005-01-30 00:00:00;536.0;0;1.2319;1
2005-01-31 00:00:00;540.0;0;1.5522;1
2005-02-01 00:00:00;538.0;0;1.4141;1
2005-02-02 00:00:00;536.0;0;1.2823;1
2005-02-03 00:00:00;536.0;0;1.2136;1
2005-02-04 00:00:00;535.0;0;1.1829;1
2005-02-05 00:00:00;535.0;0;1.1591;1
2005-02-06 00:00:00;533.0;0;1.0915;1
2005-02-07 00:00:00;532.0;0;0.8861;1
2005-02-08 00:00:00;532.0;0;0.9002;0
2005-02-09 00:00:00;531.0;0;0.8304;0
2005-02-10 00:00:00;536.0;0;1.2006;1
2005-02-11 00:00:00;539.0;0;1.4232;1
2005-02-12 00:00:00;558.0;0;3.1536;1
2005-02-13 00:00:00;570.0;0;4.7401;1
2005-02-14 00:00:00;545.0;0;2.2378;1
2005-02-15 00:00:00;539.0;0;1.5871;1
2005-02-16 00:00:00;537.0;0;1.3288;1
2005-02-17 00:00:00;535.0;0;1.2154;1
2005-02-18 00:00:00;535.0;0;1.2261;1
2005-02-19 00:00:00;538.0;0;1.3964;1
2005-02-20 00:00:00;539.0;0;1.5027;1
2005-02-21 00:00:00;539.0;0;1.495;1
2005-02-22 00:00:00;538.0;0;1.4074;1
2005-02-23 00:00:00;531.0;0;0.8134;0
2005-02-24 00:00:00;531.0;0;0.9037;0
2005-02-25 00:00:00;537.0;0;1.3578;1
2005-02-26 00:00:00;539.0;0;1.5789;1
2005-02-27 00:00:00;537.0;0;1.3636;1
2005-02-28 00:00:00;535.0;0;1.2073;1
2005-03-01 00:00:00;535.0;0;1.1973;1
2005-03-02 00:00:00;535.0;0;1.1811;1
2005-03-03 00:00:00;534.0;0;1.1267;1
2005-03-04 00:00:00;533.0;0;1.0485;1
2005-03-05 00:00:00;532.0;0;0.7885;0
2005-03-06 00:00:00;531.0;0;0.8911;0
2005-03-07 00:00:00;532.0;0;0.891;0
2005-03-08 00:00:00;534.0;0;0.9586;1
2005-03-09 00:00:00;539.0;0;1.5038;1
2005-03-10 00:00:00;541.0;0;1.7389;1
2005-03-11 00:00:00;570.0;0;4.0081;1
2005-03-12 00:00:00;573.0;0;5.1453;1
2005-03-13 00:00:00;550.0;0;2.8718;1
2005-03-14 00:00:00;546.0;0;2.4185;1
2005-03-15 00:00:00;550.0;0;2.812;1
2005-03-16 00:00:00;557.0;0;3.3945;1
2005-03-17 00:00:00;571.0;0;4.7069;1
2005-03-18 00:00:00;552.0;0;3.0748;1
2005-03-19 00:00:00;545.0;0;2.28;1
2005-03-20 00:00:00;540.0;0;1.6499;1
2005-03-21 00:00:00;538.0;0;1.4799;1
2005-03-22 00:00:00;536.0;0;1.3284;1
2005-03-23 00:00:00;535.0;0;1.2425;1
2005-03-24 00:00:00;534.0;0;1.2208;1
2005-03-25 00:00:00;535.0;0;1.2394;1
2005-03-26 00:00:00;541.0;0;1.7994;1
2005-03-27 00:00:00;540.0;0;1.6444;1
2005-03-28 00:00:00;537.0;0;1.3642;1
2005-03-29 00:00:00;535.0;0;1.2072;1
2005-03-30 00:00:00;533.0;0;1.1425;1
2005-03-31 00:00:00;532.0;0;1.0621;1
2005-04-01 00:00:00;531.0;0;1.0292;1
2005-04-02 00:00:00;531.0;0;1.0136;1
2005-04-03 00:00:00;530.0;0;0.9768;1
2005-04-04 00:00:00;530.0;0;0.8671;1
2005-04-05 00:00:00;531.0;0;0.9377;1
2005-04-06 00:00:00;530.0;0;0.9247;1
2005-04-07 00:00:00;532.0;0;0.9793;1
2005-04-08 00:00:00;531.0;0;0.93;1
2005-04-09 00:00:00;530.0;0;0.896;1
2005-04-10 00:00:00;530.0;0;0.905;0
2005-04-11 00:00:00;530.0;0;0.7313;0
2005-04-12 00:00:00;529.0;0;0.6995;0
2005-04-13 00:00:00;529.0;0;0.6943;0
2005-04-14 00:00:00;531.0;0;0.7082;0
2005-04-15 00:00:00;534.0;0;1.1207;1
2005-04-16 00:00:00;532.0;0;0.9845;1
2005-04-17 00:00:00;531.0;0;0.9789;0
2005-04-18 00:00:00;530.0;0;0.7124;0
2005-04-19 00:00:00;529.0;0;0.6809;0
2005-04-20 00:00:00;528.0;0;0.5948;0
2005-04-21 00:00:00;528.0;0;0.5621;0
2005-04-22 00:00:00;528.0;0;0.5487;0
2005-04-23 00:00:00;528.0;0;0.5262;0
2005-04-24 00:00:00;527.0;0;0.4945;0
2005-04-25 00:00:00;527.0;0;0.4715;0
2005-04-26 00:00:00;527.0;0;0.4636;0
2005-04-27 00:00:00;546.0;0;0.6722;0
2005-04-28 00:00:00;564.0;0;0.7961;1
2005-04-29 00:00:00;563.0;0;0.7175;1
2005-04-30 00:00:00;562.0;0;0.7056;1
2005-05-01 00:00:00;564.0;0;0.7296;1
2005-05-02 00:00:00;565.0;0;0.753;1
2005-05-03 00:00:00;566.0;0;0.748;1
2005-05-04 00:00:00;573.0;0;1.0937;1
2005-05-05 00:00:00;565.0;0;0.8392;1
2005-05-06 00:00:00;563.0;0;0.7697;1
2005-05-07 00:00:00;565.0;0;0.916;1
2005-05-08 00:00:00;569.0;0;0.9719;1
2005-05-09 00:00:00;566.0;0;0.938;1
2005-05-10 00:00:00;565.0;0;0.8954;1
2005-05-11 00:00:00;565.0;0;0.8599;1
2005-05-12 00:00:00;562.0;0;0.7687;1
2005-05-13 00:00:00;565.0;0;0.695;1
2005-05-14 00:00:00;567.0;0;0.6796;1
2005-05-15 00:00:00;567.0;0;0.6524;1
2005-05-16 00:00:00;566.0;0;0.6233;1
2005-05-17 00:00:00;570.0;0;0.5699;1
2005-05-18 00:00:00;574.0;0;0.5824;1
2005-05-19 00:00:00;573.0;0;0.551;1
2005-05-20 00:00:00;573.0;0;0.5661;1
2005-05-21 00:00:00;577.0;0;0.6855;1
2005-05-22 00:00:00;596.0;0;1.5739;1
2005-05-23 00:00:00;578.0;0;1.084;1
2005-05-24 00:00:00;567.0;0;0.8385;1
2005-05-25 00:00:00;565.0;0;0.7458;1
2005-05-26 00:00:00;563.0;0;0.6898;1
2005-05-27 00:00:00;567.0;0;0.6171;1
2005-05-28 00:00:00;573.0;0;0.5911;1
2005-05-29 00:00:00;572.0;0;0.5619;1
2005-05-30 00:00:00;572.0;0;0.5548;1
2005-05-31 00:00:00;572.0;0;0.5424;1
2005-06-01 00:00:00;571.0;0;0.5237;1
2005-06-02 00:00:00;572.0;0;0.5307;1
2005-06-03 00:00:00;573.0;0;0.6316;1
2005-06-04 00:00:00;577.0;0;1.162;1
2005-06-05 00:00:00;573.0;0;1.0566;1
2005-06-06 00:00:00;567.0;0;0.8459;1
2005-06-07 00:00:00;563.0;0;0.7204;1
2005-06-08 00:00:00;560.0;0;0.6443;1
2005-06-09 00:00:00;559.0;0;0.6098;1
2005-06-10 00:00:00;559.0;0;0.5955;1
2005-06-11 00:00:00;558.0;0;0.5721;1
2005-06-12 00:00:00;558.0;0;0.5523;1
2005-06-13 00:00:00;563.0;0;0.691;1
2005-06-14 00:00:00;560.0;0;0.6079;1
2005-06-15 00:00:00;563.0;0;0.5247;1
2005-06-16 00:00:00;574.0;0;0.5271;1
2005-06-17 00:00:00;575.0;0;0.5597;1
2005-06-18 00:00:00;574.0;0;0.532;1
2005-06-19 00:00:00;573.0;0;0.5011;1
2005-06-20 00:00:00;572.0;0;0.4793;1
2005-06-21 00:00:00;572.0;0;0.4628;1
2005-06-22 00:00:00;571.0;0;0.4511;1
2005-06-23 00:00:00;570.0;0;0.4358;1
2005-06-24 00:00:00;573.0;0;0.407;1
2005-06-25 00:00:00;580.0;0;0.5148;1
2005-06-26 00:00:00;580.0;0;0.4975;1
2005-06-27 00:00:00;578.0;0;0.4406;1
2005-06-28 00:00:00;578.0;0;0.4223;1
2005-06-29 00:00:00;577.0;0;0.4075;1
2005-06-30 00:00:00;576.0;0;0.379;1
2005-07-01 00:00:00;576.0;0;0.3737;1
2005-07-02 00:00:00;576.0;0;0.3748;1
2005-07-03 00:00:00;576.0;0;0.3636;1
2005-07-04 00:00:00;576.0;0;0.3761;1
2005-07-05 00:00:00;581.0;0;0.4646;1
2005-07-06 00:00:00;580.0;0;0.4442;1
2005-07-07 00:00:00;579.0;0;0.4112;1
2005-07-08 00:00:00;578.0;0;0.3927;1
2005-07-09 00:00:00;577.0;0;0.3656;1
2005-07-10 00:00:00;576.0;0;0.3319;1
2005-07-11 00:00:00;575.0;0;0.3121;1
2005-07-12 00:00:00;575.0;0;0.3065;1
2005-07-13 00:00:00;575.0;0;0.2986;1
2005-07-14 00:00:00;575.0;0;0.2989;1
2005-07-15 00:00:00;576.0;0;0.3238;1
2005-07-16 00:00:00;577.0;0;0.3407;1
2005-07-17 00:00:00;576.0;0;0.3235;1
2005-07-18 00:00:00;576.0;0;0.3193;1
2005-07-19 00:00:00;577.0;0;0.3286;1
2005-07-20 00:00:00;581.0;0;0.4224;1
2005-07-21 00:00:00;593.0;0;0.7343;1
2005-07-22 00:00:00;591.0;0;0.8528;1
2005-07-23 00:00:00;574.0;0;0.6135;1
2005-07-24 00:00:00;570.0;0;0.5326;1
2005-07-25 00:00:00;567.0;0;0.5204;1
2005-07-26 00:00:00;569.0;0;0.4984;1
2005-07-27 00:00:00;570.0;0;0.4438;1
2005-07-28 00:00:00;579.0;0;0.6954;1
2005-07-29 00:00:00;575.0;0;0.6813;1
2005-07-30 00:00:00;568.0;0;0.5861;1
2005-07-31 00:00:00;568.0;0;0.6286;1
2005-08-01 00:00:00;577.0;0;0.9791;1
2005-08-02 00:00:00;571.0;0;0.7987;1
2005-08-03 00:00:00;566.0;0;0.6597;1
2005-08-04 00:00:00;565.0;0;0.584;1
2005-08-05 00:00:00;570.0;0;0.7428;1
2005-08-06 00:00:00;580.0;0;1.1618;1
2005-08-07 00:00:00;572.0;0;1.0105;1
2005-08-08 00:00:00;571.0;0;0.8677;1
2005-08-09 00:00:00;571.0;0;0.8169;1
2005-08-10 00:00:00;570.0;0;0.7615;1
2005-08-11 00:00:00;568.0;0;0.6793;1
2005-08-12 00:00:00;572.0;0;0.6122;1
2005-08-13 00:00:00;574.0;0;0.5661;1
2005-08-14 00:00:00;574.0;0;0.5315;1
2005-08-15 00:00:00;574.0;0;0.5258;1
2005-08-16 00:00:00;572.0;0;0.488;1
2005-08-17 00:00:00;572.0;0;0.4658;1
2005-08-18 00:00:00;572.0;0;0.4451;1
2005-08-19 00:00:00;571.0;0;0.4206;1
2005-08-20 00:00:00;570.0;0;0.4048;1
2005-08-21 00:00:00;570.0;0;0.3963;1
2005-08-22 00:00:00;570.0;0;0.3887;1
2005-08-23 00:00:00;570.0;0;0.3861;1
2005-08-24 00:00:00;570.0;0;0.3791;1
2005-08-25 00:00:00;571.0;0;0.4063;1
2005-08-26 00:00:00;575.0;0;0.4775;1
2005-08-27 00:00:00;579.0;0;0.576;1
2005-08-28 00:00:00;578.0;0;0.5185;1
2005-08-29 00:00:00;576.0;0;0.4583;1
2005-08-30 00:00:00;575.0;0;0.4263;1
2005-08-31 00:00:00;574.0;0;0.3933;1
2005-09-01 00:00:00;574.0;0;0.3765;1
2005-09-02 00:00:00;575.0;0;0.3932;1
2005-09-03 00:00:00;573.0;0;0.3696;1
2005-09-04 00:00:00;572.0;0;0.3554;1
2005-09-05 00:00:00;574.0;0;0.3427;1
2005-09-06 00:00:00;580.0;0;0.335;1
2005-09-07 00:00:00;580.0;0;0.34;1
2005-09-08 00:00:00;580.0;0;0.3433;1
2005-09-09 00:00:00;579.0;0;0.3228;1
2005-09-10 00:00:00;580.0;0;0.3184;1
2005-09-11 00:00:00;579.0;0;0.3175;1
2005-09-12 00:00:00;579.0;0;0.3317;1
2005-09-13 00:00:00;579.0;0;0.3231;1
2005-09-14 00:00:00;579.0;0;0.3338;1
2005-09-15 00:00:00;579.0;0;0.342;1
2005-09-16 00:00:00;576.0;0;0.3509;1
2005-09-17 00:00:00;573.0;0;0.3387;1
2005-09-18 00:00:00;572.0;0;0.3276;1
2005-09-19 00:00:00;572.0;0;0.3294;1
2005-09-20 00:00:00;572.0;0;0.3261;1
2005-09-21 00:00:00;572.0;0;0.3213;1
2005-09-22 00:00:00;571.0;0;0.3162;1
2005-09-23 00:00:00;571.0;0;0.3179;1
2005-09-24 00:00:00;571.0;0;0.3128;1
2005-09-25 00:00:00;571.0;0;0.3138;1
2005-09-26 00:00:00;567.0;0;0.3479;1
2005-09-27 00:00:00;568.0;0;0.3486;1
2005-09-28 00:00:00;569.0;0;0.4535;1
2005-09-29 00:00:00;567.0;0;0.4325;1
2005-09-30 00:00:00;568.0;0;0.4316;1
2005-10-01 00:00:00;571.0;0;0.5006;1
2005-10-02 00:00:00;575.0;0;0.5494;1
2005-10-03 00:00:00;572.0;0;0.465;1
2005-10-04 00:00:00;567.0;0;0.4266;1
2005-10-05 00:00:00;566.0;0;0.3989;1
2005-10-06 00:00:00;567.0;0;0.3933;1
2005-10-07 00:00:00;564.0;0;0.3887;1
2005-10-08 00:00:00;564.0;0;0.3803;1
2005-10-09 00:00:00;564.0;0;0.3739;1
2005-10-10 00:00:00;565.0;0;0.3684;1
2005-10-11 00:00:00;566.0;0;0.3679;1
2005-10-12 00:00:00;567.0;0;0.361;1
2005-10-13 00:00:00;567.0;0;0.3594;1
2005-10-14 00:00:00;567.0;0;0.3558;1
2005-10-15 00:00:00;567.0;0;0.352;1
2005-10-16 00:00:00;567.0;0;0.3423;1
2005-10-17 00:00:00;567.0;0;0.3465;1
2005-10-18 00:00:00;567.0;0;0.3516;1
2005-10-19 00:00:00;567.0;0;0.3509;1
2005-10-20 00:00:00;567.0;0;0.3763;1
2005-10-21 00:00:00;559.0;0;0.4348;1
2005-10-22 00:00:00;558.0;0;0.5288;1
2005-10-23 00:00:00;558.0;0;0.4984;1
2005-10-24 00:00:00;559.0;0;0.4642;1
2005-10-25 00:00:00;581.0;0;1.4298;1
2005-10-26 00:00:00;592.0;0;2.8816;1
2005-10-27 00:00:00;540.0;0;1.6242;1
2005-10-28 00:00:00;554.0;0;1.102;1
2005-10-29 00:00:00;563.0;0;0.9051;1
2005-10-30 00:00:00;560.0;0;0.7883;1
2005-10-31 00:00:00;558.0;0;0.7132;1
2005-11-01 00:00:00;558.0;0;0.6658;1
2005-11-02 00:00:00;557.0;0;0.6421;1
2005-11-03 00:00:00;569.0;0;1.0681;1
2005-11-04 00:00:00;553.0;0;1.0692;1
2005-11-05 00:00:00;536.0;0;0.9242;1
2005-11-06 00:00:00;538.0;0;0.9697;1
2005-11-07 00:00:00;532.0;0;0.8545;1
2005-11-08 00:00:00;528.0;0;0.7769;1
2005-11-09 00:00:00;549.0;0;0.6701;1
2005-11-10 00:00:00;564.0;0;0.6283;1
2005-11-11 00:00:00;567.0;0;0.7047;1
2005-11-12 00:00:00;570.0;0;0.8181;1
2005-11-13 00:00:00;567.0;0;0.7172;1
2005-11-14 00:00:00;565.0;0;0.652;1
2005-11-15 00:00:00;548.0;0;1.1751;1
2005-11-16 00:00:00;534.0;0;1.2202;1
2005-11-17 00:00:00;531.0;0;1.0046;1
2005-11-18 00:00:00;529.0;0;0.8647;1
2005-11-19 00:00:00;528.0;0;0.8542;1
2005-11-20 00:00:00;528.0;0;0.8381;1
2005-11-21 00:00:00;531.0;0;0.9176;1
2005-11-22 00:00:00;530.0;0;0.8518;1
2005-11-23 00:00:00;529.0;0;0.8231;1
2005-11-24 00:00:00;529.0;0;0.8397;1
2005-11-25 00:00:00;538.0;0;1.6026;1
2005-11-26 00:00:00;537.0;0;1.4644;1
2005-11-27 00:00:00;533.0;0;1.1197;1
2005-11-28 00:00:00;531.0;0;0.9412;1
2005-11-29 00:00:00;530.0;0;0.8304;1
2005-11-30 00:00:00;530.0;0;1.0752;1
2005-12-01 00:00:00;531.0;0;1.2619;1
2005-12-02 00:00:00;530.0;0;1.1553;1
2005-12-03 00:00:00;529.0;0;1.1319;1
2005-12-04 00:00:00;528.0;0;1.1051;1
2005-12-05 00:00:00;529.0;0;1.1145;1
2005-12-06 00:00:00;529.0;0;1.1002;1
2005-12-07 00:00:00;529.0;0;1.0835;1
2005-12-08 00:00:00;528.0;0;1.082;1
2005-12-09 00:00:00;528.0;0;1.0677;1
2005-12-10 00:00:00;528.0;0;1.0666;1
2005-12-11 00:00:00;530.0;0;1.0816;1
2005-12-12 00:00:00;530.0;0;1.0916;1
2005-12-13 00:00:00;529.0;0;1.026;1
2005-12-14 00:00:00;531.0;0;1.2221;1
2005-12-15 00:00:00;534.0;0;1.4399;1
2005-12-16 00:00:00;546.0;0;3.0168;1
2005-12-17 00:00:00;541.0;0;2.494;1
2005-12-18 00:00:00;536.0;0;1.827;1
2005-12-19 00:00:00;540.0;0;2.4229;1
2005-12-20 00:00:00;544.0;0;2.9041;1
2005-12-21 00:00:00;538.0;0;2.1742;1
2005-12-22 00:00:00;537.0;0;1.9687;1
2005-12-23 00:00:00;537.0;0;2.0277;1
2005-12-24 00:00:00;543.0;0;2.8039;1
2005-12-25 00:00:00;537.0;0;2.019;1
2005-12-26 00:00:00;534.0;0;1.6445;1
2005-12-27 00:00:00;533.0;0;1.483;1
2005-12-28 00:00:00;532.0;0;1.4129;1
2005-12-29 00:00:00;532.0;0;1.4018;1
2005-12-30 00:00:00;532.0;0;1.3749;1
2005-12-31 00:00:00;532.0;0;1.3944;1
2006-01-01 00:00:00;544.0;0;2.819;1
2006-01-02 00:00:00;554.0;0;3.9777;1
2006-01-03 00:00:00;541.0;0;2.4495;1
2006-01-04 00:00:00;536.0;0;1.8654;1
2006-01-05 00:00:00;535.0;0;1.7453;1
2006-01-06 00:00:00;534.0;0;1.6725;1
2006-01-07 00:00:00;532.0;0;1.4594;1
2006-01-08 00:00:00;531.0;0;1.3227;1
2006-01-09 00:00:00;530.0;0;1.1933;1
2006-01-10 00:00:00;529.0;0;1.0976;1
2006-01-11 00:00:00;530.0;0;1.194;1
2006-01-12 00:00:00;531.0;0;1.2957;1
2006-01-13 00:00:00;531.0;0;1.2548;1
2006-01-14 00:00:00;530.0;0;1.1737;1
2006-01-15 00:00:00;529.0;0;1.119;0
2006-01-16 00:00:00;528.0;0;1.0123;0
2006-01-17 00:00:00;528.0;0;0.981;0
2006-01-18 00:00:00;528.0;0;0.9797;0
2006-01-19 00:00:00;527.0;0;0.9302;0
2006-01-20 00:00:00;538.0;0;2.1392;0
2006-01-21 00:00:00;545.0;0;2.9761;1
2006-01-22 00:00:00;535.0;0;1.7853;1
2006-01-23 00:00:00;532.0;0;1.387;1
2006-01-24 00:00:00;529.0;0;1.1114;0
2006-01-25 00:00:00;528.0;0;1.0731;0
2006-01-26 00:00:00;528.0;0;0.9685;0
2006-01-27 00:00:00;527.0;0;0.9215;0
2006-01-28 00:00:00;526.0;0;0.846;0
2006-01-29 00:00:00;526.0;0;0.8143;0
2006-01-30 00:00:00;527.0;0;0.8816;0
2006-01-31 00:00:00;528.0;0;1.0147;0
2006-02-01 00:00:00;529.0;0;1.1157;0
2006-02-02 00:00:00;529.0;0;1.0948;0
2006-02-03 00:00:00;529.0;0;1.0084;1
2006-02-04 00:00:00;529.0;0;1.0141;0
2006-02-05 00:00:00;529.0;0;1.1381;0
2006-02-06 00:00:00;530.0;0;1.1102;0
2006-02-07 00:00:00;536.0;0;1.6481;1
2006-02-08 00:00:00;541.0;0;2.2054;1
2006-02-09 00:00:00;544.0;0;2.7951;1
2006-02-10 00:00:00;537.0;0;2.1112;1
2006-02-11 00:00:00;534.0;0;1.6839;1
2006-02-12 00:00:00;532.0;0;1.4558;1
2006-02-13 00:00:00;531.0;0;1.3804;1
2006-02-14 00:00:00;530.0;0;1.2839;1
2006-02-15 00:00:00;531.0;0;1.3762;1
2006-02-16 00:00:00;537.0;0;2.1001;1
2006-02-17 00:00:00;542.0;0;2.5973;1
2006-02-18 00:00:00;539.0;0;2.2661;1
2006-02-19 00:00:00;537.0;0;2.0919;1
2006-02-20 00:00:00;534.0;0;1.7391;1
2006-02-21 00:00:00;532.0;0;1.5222;1
2006-02-22 00:00:00;531.0;0;1.3667;1
2006-02-23 00:00:00;530.0;0;1.3125;1
2006-02-24 00:00:00;530.0;0;1.2913;1
2006-02-25 00:00:00;529.0;0;1.1559;0
2006-02-26 00:00:00;528.0;0;1.0796;0
2006-02-27 00:00:00;528.0;0;1.0189;0
2006-02-28 00:00:00;529.0;0;1.1527;0
2006-03-01 00:00:00;530.0;0;1.3067;1
2006-03-02 00:00:00;530.0;0;1.2721;1
2006-03-03 00:00:00;529.0;0;1.2347;1
2006-03-04 00:00:00;529.0;0;1.1066;0
2006-03-05 00:00:00;528.0;0;1.0257;0
2006-03-06 00:00:00;527.0;0;0.9311;0
2006-03-07 00:00:00;527.0;0;0.939;0
2006-03-08 00:00:00;527.0;0;0.9382;0
2006-03-09 00:00:00;527.0;0;0.9452;0
2006-03-10 00:00:00;526.0;0;0.8221;0
2006-03-11 00:00:00;525.0;0;0.6675;0
2006-03-12 00:00:00;527.0;0;0.889;0
2006-03-13 00:00:00;526.0;0;0.8334;0
2006-03-14 00:00:00;527.0;0;0.8838;0
2006-03-15 00:00:00;526.0;0;0.7968;0
2006-03-16 00:00:00;526.0;0;0.7636;0
2006-03-17 00:00:00;526.0;0;0.7813;0
2006-03-18 00:00:00;527.0;0;0.8526;0
2006-03-19 00:00:00;530.0;0;1.3224;0
2006-03-20 00:00:00;552.0;0;3.8026;1
2006-03-21 00:00:00;548.0;0;3.4029;1
2006-03-22 00:00:00;539.0;0;2.347;1
2006-03-23 00:00:00;535.0;0;1.9248;1
2006-03-24 00:00:00;534.0;0;1.7336;1
2006-03-25 00:00:00;533.0;0;1.645;1
2006-03-26 00:00:00;542.0;0;2.7368;1
2006-03-27 00:00:00;553.0;0;4.0246;1
2006-03-28 00:00:00;548.0;0;3.4539;1
2006-03-29 00:00:00;539.0;0;2.3722;1
2006-03-30 00:00:00;539.0;0;2.3807;1
2006-03-31 00:00:00;547.0;0;3.2822;1
2006-04-01 00:00:00;541.0;0;2.6695;1
2006-04-02 00:00:00;544.0;0;2.9279;1
2006-04-03 00:00:00;552.0;0;3.7875;1
2006-04-04 00:00:00;549.0;0;3.4791;1
2006-04-05 00:00:00;544.0;0;2.9305;1
2006-04-06 00:00:00;538.0;0;2.304;1
2006-04-07 00:00:00;545.0;0;3.0212;1
2006-04-08 00:00:00;545.0;0;3.0708;1
2006-04-09 00:00:00;552.0;0;3.7664;1
2006-04-10 00:00:00;542.0;0;2.773;1
2006-04-11 00:00:00;537.0;0;2.1005;1
2006-04-12 00:00:00;537.0;0;2.13;1
2006-04-13 00:00:00;538.0;0;2.301;1
2006-04-14 00:00:00;536.0;0;2.0392;1
2006-04-15 00:00:00;533.0;0;1.6904;1
2006-04-16 00:00:00;532.0;0;1.5618;1
2006-04-17 00:00:00;530.0;0;1.4061;1
2006-04-18 00:00:00;529.0;0;1.2855;0
2006-04-19 00:00:00;529.0;0;1.0868;0
2006-04-20 00:00:00;530.0;0;1.384;0
2006-04-21 00:00:00;530.0;0;1.3449;1
2006-04-22 00:00:00;529.0;0;1.2274;0
2006-04-23 00:00:00;528.0;0;1.036;0
2006-04-24 00:00:00;527.0;0;0.9574;0
2006-04-25 00:00:00;527.0;0;0.9142;0
2006-04-26 00:00:00;527.0;0;0.875;0
2006-04-27 00:00:00;526.0;0;0.795;0
2006-04-28 00:00:00;549.0;0;0.7132;0
2006-04-29 00:00:00;566.0;0;0.7398;1
2006-04-30 00:00:00;568.0;0;0.7712;1
2006-05-01 00:00:00;568.0;0;0.7602;1
2006-05-02 00:00:00;568.0;0;0.7352;1
2006-05-03 00:00:00;566.0;0;0.683;1
2006-05-04 00:00:00;564.0;0;0.6313;1
2006-05-05 00:00:00;564.0;0;0.607;1
2006-05-06 00:00:00;563.0;0;0.5905;1
2006-05-07 00:00:00;563.0;0;0.5783;1
2006-05-08 00:00:00;563.0;0;0.5621;1
2006-05-09 00:00:00;562.0;0;0.5508;1
2006-05-10 00:00:00;561.0;0;0.5483;1
2006-05-11 00:00:00;562.0;0;0.5382;1
2006-05-12 00:00:00;562.0;0;0.5319;1
2006-05-13 00:00:00;562.0;0;0.5315;1
2006-05-14 00:00:00;562.0;0;0.5218;1
2006-05-15 00:00:00;561.0;0;0.5109;1
2006-05-16 00:00:00;563.0;0;0.5556;1
2006-05-17 00:00:00;563.0;0;0.537;1
2006-05-18 00:00:00;566.0;0;0.6293;1
2006-05-19 00:00:00;566.0;0;0.6633;1
2006-05-20 00:00:00;567.0;0;0.7329;1
2006-05-21 00:00:00;572.0;0;0.8622;1
2006-05-22 00:00:00;567.0;0;0.7032;1
2006-05-23 00:00:00;570.0;0;0.9402;1
2006-05-24 00:00:00;561.0;0;0.8769;1
2006-05-25 00:00:00;569.0;0;1.1533;1
2006-05-26 00:00:00;561.0;0;0.8699;1
2006-05-27 00:00:00;559.0;0;0.8037;1
2006-05-28 00:00:00;569.0;0;1.0968;1
2006-05-29 00:00:00;564.0;0;0.9399;1
2006-05-30 00:00:00;562.0;0;0.7868;1
2006-05-31 00:00:00;566.0;0;0.6993;1
2006-06-01 00:00:00;564.0;0;0.6543;1
2006-06-02 00:00:00;563.0;0;0.6075;1
2006-06-03 00:00:00;563.0;0;0.5982;1
2006-06-04 00:00:00;563.0;0;0.5802;1
2006-06-05 00:00:00;562.0;0;0.5643;1
2006-06-06 00:00:00;562.0;0;0.5462;1
2006-06-07 00:00:00;561.0;0;0.5342;1
2006-06-08 00:00:00;565.0;0;0.5038;1
2006-06-09 00:00:00;569.0;0;0.4993;1
2006-06-10 00:00:00;569.0;0;0.49;1
2006-06-11 00:00:00;568.0;0;0.472;1
2006-06-12 00:00:00;568.0;0;0.461;1
2006-06-13 00:00:00;568.0;0;0.4471;1
2006-06-14 00:00:00;568.0;0;0.4358;1
2006-06-15 00:00:00;568.0;0;0.4389;1
2006-06-16 00:00:00;568.0;0;0.4369;1
2006-06-17 00:00:00;568.0;0;0.4416;1
2006-06-18 00:00:00;567.0;0;0.4242;1
2006-06-19 00:00:00;567.0;0;0.4041;1
2006-06-20 00:00:00;566.0;0;0.3846;1
2006-06-21 00:00:00;566.0;0;0.3876;1
2006-06-22 00:00:00;568.0;0;0.4337;1
2006-06-23 00:00:00;567.0;0;0.4146;1
2006-06-24 00:00:00;565.0;0;0.378;1
2006-06-25 00:00:00;565.0;0;0.3584;1
2006-06-26 00:00:00;565.0;0;0.363;1
2006-06-27 00:00:00;565.0;0;0.3799;1
2006-06-28 00:00:00;565.0;0;0.3636;1
2006-06-29 00:00:00;564.0;0;0.343;1
2006-06-30 00:00:00;567.0;0;0.2991;1
2006-07-01 00:00:00;572.0;0;0.2907;1
2006-07-02 00:00:00;571.0;0;0.2712;1
2006-07-03 00:00:00;570.0;0;0.2487;1
2006-07-04 00:00:00;571.0;0;0.2239;1
2006-07-05 00:00:00;575.0;0;0.2232;1
2006-07-06 00:00:00;576.0;0;0.2268;1
2006-07-07 00:00:00;576.0;0;0.2246;1
2006-07-08 00:00:00;576.0;0;0.2271;1
2006-07-09 00:00:00;577.0;0;0.2407;1
2006-07-10 00:00:00;580.0;0;0.309;1
2006-07-11 00:00:00;580.0;0;0.3163;1
2006-07-12 00:00:00;579.0;0;0.2948;1
2006-07-13 00:00:00;578.0;0;0.2713;1
2006-07-14 00:00:00;577.0;0;0.2519;1
2006-07-15 00:00:00;577.0;0;0.2225;1
2006-07-16 00:00:00;576.0;0;0.2121;1
2006-07-17 00:00:00;576.0;0;0.2038;1
2006-07-18 00:00:00;576.0;0;0.2171;1
2006-07-19 00:00:00;576.0;0;0.2116;1
2006-07-20 00:00:00;573.0;0;0.22;1
2006-07-21 00:00:00;575.0;0;0.2263;1
2006-07-22 00:00:00;575.0;0;0.2099;1
2006-07-23 00:00:00;575.0;0;0.21;1
2006-07-24 00:00:00;575.0;0;0.2079;1
2006-07-25 00:00:00;575.0;0;0.1928;1
2006-07-26 00:00:00;574.0;0;0.1719;1
2006-07-27 00:00:00;574.0;0;0.1577;1
2006-07-28 00:00:00;575.0;0;0.1919;1
2006-07-29 00:00:00;575.0;0;0.1998;1
2006-07-30 00:00:00;577.0;0;0.1981;1
2006-07-31 00:00:00;577.0;0;0.3141;1
2006-08-01 00:00:00;575.0;0;0.2667;1
2006-08-02 00:00:00;576.0;0;0.3072;1
2006-08-03 00:00:00;579.0;0;0.3371;1
2006-08-04 00:00:00;574.0;0;0.3341;1
2006-08-05 00:00:00;567.0;0;0.2747;1
2006-08-06 00:00:00;566.0;0;0.2426;1
2006-08-07 00:00:00;565.0;0;0.2214;1
2006-08-08 00:00:00;567.0;0;0.2131;1
2006-08-09 00:00:00;568.0;0;0.1989;1
2006-08-10 00:00:00;568.0;0;0.2058;1
2006-08-11 00:00:00;569.0;0;0.2066;1
2006-08-12 00:00:00;572.0;0;0.2665;1
2006-08-13 00:00:00;572.0;0;0.2703;1
2006-08-14 00:00:00;576.0;0;0.8925;1
2006-08-15 00:00:00;569.0;0;0.7866;1
2006-08-16 00:00:00;574.0;0;0.8117;1
2006-08-17 00:00:00;569.0;0;0.6418;1
2006-08-18 00:00:00;569.0;0;0.5679;1
2006-08-19 00:00:00;580.0;0;1.1018;1
2006-08-20 00:00:00;565.0;0;0.7465;1
2006-08-21 00:00:00;566.0;0;0.6192;1
2006-08-22 00:00:00;569.0;0;0.6251;1
2006-08-23 00:00:00;574.0;0;0.8434;1
2006-08-24 00:00:00;566.0;0;0.6582;1
2006-08-25 00:00:00;566.0;0;0.5367;1
2006-08-26 00:00:00;568.0;0;0.5789;1
2006-08-27 00:00:00;582.0;0;0.9942;1
2006-08-28 00:00:00;578.0;0;0.9005;1
2006-08-29 00:00:00;578.0;0;0.9802;1
2006-08-30 00:00:00;584.0;0;1.0525;1
2006-08-31 00:00:00;579.0;0;0.8748;1
2006-09-01 00:00:00;575.0;0;0.8476;1
2006-09-02 00:00:00;572.0;0;0.7726;1
2006-09-03 00:00:00;572.0;0;0.7551;1
2006-09-04 00:00:00;577.0;0;0.9029;1
2006-09-05 00:00:00;571.0;0;0.7359;1
2006-09-06 00:00:00;568.0;0;0.626;1
2006-09-07 00:00:00;567.0;0;0.6396;1
2006-09-08 00:00:00;567.0;0;0.6211;1
2006-09-09 00:00:00;565.0;0;0.5547;1