Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1988-07-01 00:00:00;1745.0;0;0.1167;0
1988-07-02 00:00:00;1746.0;0;0.1276;0
1988-07-03 00:00:00;1745.0;0;0.1103;0
1988-07-04 00:00:00;1743.0;0;0.09;0
1988-07-05 00:00:00;1742.0;0;0.0822;0
1988-07-06 00:00:00;1743.0;0;0.0903;0
1988-07-07 00:00:00;1744.0;0;0.0996;0
1988-07-08 00:00:00;1743.0;0;0.0905;0
1988-07-09 00:00:00;1743.0;0;0.0975;0
1988-07-10 00:00:00;1743.0;0;0.0939;0
1988-07-11 00:00:00;1764.0;0;0.6727;0
1988-07-12 00:00:00;1761.0;0;0.3979;0
1988-07-13 00:00:00;1747.0;0;0.1488;0
1988-07-14 00:00:00;1754.0;0;0.2594;0
1988-07-15 00:00:00;1778.0;0;0.9089;0
1988-07-16 00:00:00;1772.0;0;0.7179;0
1988-07-17 00:00:00;1766.0;0;0.5507;0
1988-07-18 00:00:00;1753.0;0;0.2549;0
1988-07-19 00:00:00;1750.0;0;0.2001;0
1988-07-20 00:00:00;1748.0;0;0.175;0
1988-07-21 00:00:00;1746.0;0;0.1464;0
1988-07-22 00:00:00;1759.0;0;0.4219;0
1988-07-23 00:00:00;1769.0;0;0.5783;0
1988-07-24 00:00:00;1759.0;0;0.2964;0
1988-07-25 00:00:00;1756.0;0;0.2257;0
1988-07-26 00:00:00;1750.0;0;0.152;0
1988-07-27 00:00:00;1758.0;0;0.2619;0
1988-07-28 00:00:00;1767.0;0;0.3919;0
1988-07-29 00:00:00;1756.0;0;0.211;0
1988-07-30 00:00:00;1753.0;0;0.1724;0
1988-07-31 00:00:00;1752.0;0;0.1585;0
1988-08-01 00:00:00;1752.0;0;0.1619;0
1988-08-02 00:00:00;1752.0;0;0.151;0
1988-08-03 00:00:00;1749.0;0;0.1247;0
1988-08-04 00:00:00;1748.0;0;0.112;0
1988-08-05 00:00:00;1748.0;0;0.1084;0
1988-08-06 00:00:00;1746.0;0;0.096;0
1988-08-07 00:00:00;1745.0;0;0.0829;0
1988-08-08 00:00:00;1744.0;0;0.075;0
1988-08-09 00:00:00;1744.0;0;0.0743;0
1988-08-10 00:00:00;1744.0;0;0.0737;0
1988-08-11 00:00:00;1744.0;0;0.073;0
1988-08-12 00:00:00;1744.0;0;0.0723;0
1988-08-13 00:00:00;1743.0;0;0.065;0
1988-08-14 00:00:00;1742.0;0;0.058;0
1988-08-15 00:00:00;1742.0;0;0.0574;0
1988-08-16 00:00:00;1742.0;0;0.0569;0
1988-08-17 00:00:00;1742.0;0;0.056;0
1988-08-18 00:00:00;1741.0;0;0.0497;0
1988-08-19 00:00:00;1741.0;0;0.0492;0
1988-08-20 00:00:00;1742.0;0;0.0519;0
1988-08-21 00:00:00;1742.0;0;0.054;0
1988-08-22 00:00:00;1742.0;0;0.0535;0
1988-08-23 00:00:00;1742.0;0;0.0529;0
1988-08-24 00:00:00;1742.0;0;0.0529;0
1988-08-25 00:00:00;1742.0;0;0.0538;0
1988-08-26 00:00:00;1743.0;0;0.0571;0
1988-08-27 00:00:00;1743.0;0;0.0564;0
1988-08-28 00:00:00;1743.0;0;0.0564;0
1988-08-29 00:00:00;1743.0;0;0.0558;0
1988-08-30 00:00:00;1743.0;0;0.0552;0
1988-08-31 00:00:00;1743.0;0;0.0546;0
1988-09-01 00:00:00;1743.0;0;0.0539;0
1988-09-02 00:00:00;1743.0;0;0.0533;0
1988-09-03 00:00:00;1743.0;0;0.0527;0
1988-09-04 00:00:00;1743.0;0;0.0527;0
1988-09-05 00:00:00;1743.0;0;0.0521;0
1988-09-06 00:00:00;1743.0;0;0.0514;0
1988-09-07 00:00:00;1743.0;0;0.0514;0
1988-09-08 00:00:00;1743.0;0;0.0514;0
1988-09-09 00:00:00;1743.0;0;0.0514;0
1988-09-10 00:00:00;1743.0;0;0.0508;0
1988-09-11 00:00:00;1747.0;0;0.072;0
1988-09-12 00:00:00;1748.0;0;0.0828;0
1988-09-13 00:00:00;1748.0;0;0.0786;0
1988-09-14 00:00:00;1747.0;0;0.0735;0
1988-09-15 00:00:00;1747.0;0;0.0754;0
1988-09-16 00:00:00;1747.0;0;0.0726;0
1988-09-17 00:00:00;1747.0;0;0.0716;0
1988-09-18 00:00:00;1747.0;0;0.0716;0
1988-09-19 00:00:00;1747.0;0;0.0707;0
1988-09-20 00:00:00;1746.0;0;0.064;0
1988-09-21 00:00:00;1747.0;0;0.0698;0
1988-09-22 00:00:00;1747.0;0;0.0724;0
1988-09-23 00:00:00;1748.0;0;0.0771;0
1988-09-24 00:00:00;1787.0;0;0.5718;0
1988-09-25 00:00:00;1766.0;0;0.2355;0
1988-09-26 00:00:00;1776.0;0;0.3888;0
1988-09-27 00:00:00;1773.0;0;0.3234;0
1988-09-28 00:00:00;1792.0;0;0.6257;0
1988-09-29 00:00:00;1772.0;0;0.3242;0
1988-09-30 00:00:00;1765.0;0;0.2335;0
1988-10-01 00:00:00;1760.0;0;0.1818;0
1988-10-02 00:00:00;1756.0;0;0.1448;0
1988-10-03 00:00:00;1754.0;0;0.1236;0
1988-10-04 00:00:00;1753.0;0;0.1164;0
1988-10-05 00:00:00;1751.0;0;0.1034;0
1988-10-06 00:00:00;1756.0;0;0.1542;0
1988-10-07 00:00:00;1778.0;0;0.4237;0
1988-10-08 00:00:00;1796.0;0;0.8075;0
1988-10-09 00:00:00;1805.0;0;0.9763;0
1988-10-10 00:00:00;1794.0;0;0.7314;0
1988-10-11 00:00:00;1776.0;0;0.4146;0
1988-10-12 00:00:00;1764.0;0;0.2545;0
1988-10-13 00:00:00;1762.0;0;0.235;0
1988-10-14 00:00:00;1759.0;0;0.2009;0
1988-10-15 00:00:00;1757.0;0;0.1814;0
1988-10-16 00:00:00;1755.0;0;0.1708;0
1988-10-17 00:00:00;1755.0;0;0.1663;0
1988-10-18 00:00:00;1753.0;0;0.1612;0
1988-10-19 00:00:00;1753.0;0;0.1672;0
1988-10-20 00:00:00;1761.0;0;0.2765;0
1988-10-21 00:00:00;1760.0;0;0.2578;0
1988-10-22 00:00:00;1756.0;0;0.2153;0
1988-10-23 00:00:00;1755.0;0;0.1964;0
1988-10-24 00:00:00;1753.0;0;0.1847;0
1988-10-25 00:00:00;1752.0;0;0.1723;0
1988-10-26 00:00:00;1751.0;0;0.1582;0
1988-10-27 00:00:00;1751.0;0;0.156;0
1988-10-28 00:00:00;1750.0;0;0.1478;0
1988-10-29 00:00:00;1750.0;0;0.149;0
1988-10-30 00:00:00;1750.0;0;0.1502;0
1988-10-31 00:00:00;1750.0;0;0.1502;0
1988-11-01 00:00:00;1750.0;0;0.1536;0
1988-11-02 00:00:00;1754.0;0;0.1961;0
1988-11-03 00:00:00;1754.0;0;0.1966;0
1988-11-04 00:00:00;1753.0;0;0.1791;0
1988-11-05 00:00:00;1751.0;0;0.1629;0
1988-11-06 00:00:00;1751.0;0;0.1594;0
1988-11-07 00:00:00;1750.0;0;0.1467;0
1988-11-08 00:00:00;1750.0;0;0.1455;0
1988-11-09 00:00:00;1750.0;0;0.1455;0
1988-11-10 00:00:00;1750.0;0;0.1443;0
1988-11-11 00:00:00;1750.0;0;0.1432;0
1988-11-12 00:00:00;1750.0;0;0.142;0
1988-11-13 00:00:00;1751.0;0;0.1521;0
1988-11-14 00:00:00;1755.0;0;0.1948;0
1988-11-15 00:00:00;1757.0;0;0.2144;0
1988-11-16 00:00:00;1757.0;0;0.2191;0
1988-11-17 00:00:00;1756.0;0;0.2097;0
1988-11-18 00:00:00;1756.0;0;0.1956;0
1988-11-19 00:00:00;1754.0;0;0.1808;0
1988-11-20 00:00:00;1749.0;0;0.1169;0
1988-11-21 00:00:00;1748.0;0;0.1124;0
1988-11-22 00:00:00;1746.0;0;0.0879;0
1988-11-23 00:00:00;1746.0;0;0.0912;0
1988-11-24 00:00:00;1748.0;0;0.1094;0
1988-11-25 00:00:00;1749.0;0;0.1128;0
1988-11-26 00:00:00;1748.0;0;0.104;0
1988-11-27 00:00:00;1748.0;0;0.1033;0
1988-11-28 00:00:00;1750.0;0;0.1199;0
1988-11-29 00:00:00;1763.0;0;0.2759;0
1988-11-30 00:00:00;1752.0;0;0.1363;0
1988-12-01 00:00:00;1747.0;0;0.0929;0
1988-12-02 00:00:00;1745.0;0;0.0764;0
1988-12-03 00:00:00;1743.0;0;0.0653;0
1988-12-04 00:00:00;1749.0;0;0.1111;0
1988-12-05 00:00:00;1786.0;0;0.6919;0
1988-12-06 00:00:00;1779.0;0;0.5436;0
1988-12-07 00:00:00;1759.0;0;0.23;0
1988-12-08 00:00:00;1757.0;0;0.2019;0
1988-12-09 00:00:00;1760.0;0;0.2451;0
1988-12-10 00:00:00;1756.0;0;0.1967;0
1988-12-11 00:00:00;1752.0;0;0.1631;0
1988-12-12 00:00:00;1751.0;0;0.1544;0
1988-12-13 00:00:00;1750.0;0;0.1413;0
1988-12-14 00:00:00;1748.0;0;0.1304;0
1988-12-15 00:00:00;1748.0;0;0.1251;0
1988-12-16 00:00:00;1747.0;0;0.124;0
1988-12-17 00:00:00;1747.0;0;0.1295;0
1988-12-18 00:00:00;1758.0;0;0.386;0
1988-12-19 00:00:00;1789.0;0;1.1765;0
1988-12-20 00:00:00;1765.0;0;0.4858;0
1988-12-21 00:00:00;1757.0;0;0.3161;0
1988-12-22 00:00:00;1756.0;0;0.3114;0
1988-12-23 00:00:00;1768.0;0;0.6394;0
1988-12-24 00:00:00;1770.0;0;0.7183;0
1988-12-25 00:00:00;1757.0;0;0.3962;0
1988-12-26 00:00:00;1756.0;0;0.3863;0
1988-12-27 00:00:00;1755.0;0;0.3801;0
1988-12-28 00:00:00;1753.0;0;0.3403;0
1988-12-29 00:00:00;1751.0;0;0.3049;0
1988-12-30 00:00:00;1750.0;0;0.2934;0
1988-12-31 00:00:00;1749.0;0;0.2736;0
1989-01-01 00:00:00;1748.0;0;0.252;0
1989-01-02 00:00:00;1747.0;0;0.2414;0
1989-01-03 00:00:00;1746.0;0;0.2194;0
1989-01-04 00:00:00;1745.0;0;0.2128;0
1989-01-05 00:00:00;1746.0;0;0.2331;0
1989-01-06 00:00:00;1747.0;0;0.2638;0
1989-01-07 00:00:00;1745.0;0;0.2325;0
1989-01-08 00:00:00;1748.0;0;0.29;0
1989-01-09 00:00:00;1748.0;0;0.3095;0
1989-01-10 00:00:00;1759.0;0;0.6958;0
1989-01-11 00:00:00;1758.0;0;0.6447;0
1989-01-12 00:00:00;1754.0;0;0.5086;0
1989-01-13 00:00:00;1755.0;0;0.5598;0
1989-01-14 00:00:00;1756.0;0;0.5962;0
1989-01-15 00:00:00;1755.0;0;0.5516;0
1989-01-16 00:00:00;1751.0;0;0.4415;0
1989-01-17 00:00:00;1748.0;0;0.3515;0
1989-01-18 00:00:00;1747.0;0;0.3151;0
1989-01-19 00:00:00;1746.0;0;0.2959;0
1989-01-20 00:00:00;1745.0;0;0.2771;0
1989-01-21 00:00:00;1744.0;0;0.259;0
1989-01-22 00:00:00;1744.0;0;0.2386;0
1989-01-23 00:00:00;1743.0;0;0.2277;0
1989-01-24 00:00:00;1742.0;0;0.2088;0
1989-01-25 00:00:00;1742.0;0;0.2055;0
1989-01-26 00:00:00;1742.0;0;0.2061;0
1989-01-27 00:00:00;1742.0;0;0.2061;0
1989-01-28 00:00:00;1742.0;0;0.2066;0
1989-01-29 00:00:00;1742.0;0;0.2072;0
1989-01-30 00:00:00;1742.0;0;0.2022;0
1989-01-31 00:00:00;1742.0;0;0.2083;0
1989-02-01 00:00:00;1742.0;0;0.2083;0
1989-02-02 00:00:00;1742.0;0;0.2083;0
1989-02-03 00:00:00;1742.0;0;0.2004;0
1989-02-04 00:00:00;1741.0;0;0.1868;0
1989-02-05 00:00:00;1746.0;0;0.3295;0
1989-02-06 00:00:00;1746.0;0;0.326;0
1989-02-07 00:00:00;1742.0;0;0.2176;0
1989-02-08 00:00:00;1742.0;0;0.2096;0
1989-02-09 00:00:00;1741.0;0;0.1879;0
1989-02-10 00:00:00;1741.0;0;0.1884;0
1989-02-11 00:00:00;1741.0;0;0.1889;0
1989-02-12 00:00:00;1740.0;0;0.1723;0
1989-02-13 00:00:00;1740.0;0;0.1772;0
1989-02-14 00:00:00;1742.0;0;0.2042;0
1989-02-15 00:00:00;1746.0;0;0.357;0
1989-02-16 00:00:00;1752.0;0;0.5237;0
1989-02-17 00:00:00;1750.0;0;0.4521;0
1989-02-18 00:00:00;1758.0;0;0.8801;0
1989-02-19 00:00:00;1762.0;0;0.9489;0
1989-02-20 00:00:00;1767.0;0;1.2287;0
1989-02-21 00:00:00;1761.0;0;0.9037;0
1989-02-22 00:00:00;1754.0;0;0.5781;0
1989-02-23 00:00:00;1750.0;0;0.4321;0
1989-02-24 00:00:00;1747.0;0;0.359;0
1989-02-25 00:00:00;1746.0;0;0.3298;0
1989-02-26 00:00:00;1746.0;0;0.3071;0
1989-02-27 00:00:00;1749.0;0;0.4243;0
1989-02-28 00:00:00;1749.0;0;0.4312;0
1989-03-01 00:00:00;1752.0;0;0.5365;0
1989-03-02 00:00:00;1760.0;0;0.8469;0
1989-03-03 00:00:00;1752.0;0;0.5215;0
1989-03-04 00:00:00;1749.0;0;0.4203;0
1989-03-05 00:00:00;1747.0;0;0.3487;0
1989-03-06 00:00:00;1746.0;0;0.3068;0
1989-03-07 00:00:00;1744.0;0;0.2614;0
1989-03-08 00:00:00;1742.0;0;0.2151;0
1989-03-09 00:00:00;1741.0;0;0.1904;0
1989-03-10 00:00:00;1740.0;0;0.17;0
1989-03-11 00:00:00;1740.0;0;0.1597;0
1989-03-12 00:00:00;1740.0;0;0.1774;0
1989-03-13 00:00:00;1743.0;0;0.2418;0
1989-03-14 00:00:00;1746.0;0;0.3108;0
1989-03-15 00:00:00;1763.0;0;1.1264;0
1989-03-16 00:00:00;1762.0;0;0.928;0
1989-03-17 00:00:00;1760.0;0;0.8519;0
1989-03-18 00:00:00;1754.0;0;0.6014;0
1989-03-19 00:00:00;1748.0;0;0.3868;0
1989-03-20 00:00:00;1745.0;0;0.2742;0
1989-03-21 00:00:00;1746.0;0;0.3168;0
1989-03-22 00:00:00;1763.0;0;1.0193;0
1989-03-23 00:00:00;1765.0;0;1.0747;0
1989-03-24 00:00:00;1778.0;0;1.9365;0
1989-03-25 00:00:00;1779.0;0;1.907;0
1989-03-26 00:00:00;1766.0;0;1.0779;0
1989-03-27 00:00:00;1761.0;0;0.8231;0
1989-03-28 00:00:00;1757.0;0;0.6649;0
1989-03-29 00:00:00;1748.0;0;0.3648;0
1989-03-30 00:00:00;1746.0;0;0.2823;0
1989-03-31 00:00:00;1744.0;0;0.2268;0
1989-04-01 00:00:00;1742.0;0;0.196;0
1989-04-02 00:00:00;1741.0;0;0.1752;0
1989-04-03 00:00:00;1742.0;0;0.1872;0
1989-04-04 00:00:00;1742.0;0;0.1858;0
1989-04-05 00:00:00;1742.0;0;0.1867;0
1989-04-06 00:00:00;1743.0;0;0.2089;0
1989-04-07 00:00:00;1744.0;0;0.223;0
1989-04-08 00:00:00;1743.0;0;0.1977;0
1989-04-09 00:00:00;1743.0;0;0.19;0
1989-04-10 00:00:00;1742.0;0;0.1757;0
1989-04-11 00:00:00;1742.0;0;0.1734;0
1989-04-12 00:00:00;1742.0;0;0.1699;0
1989-04-13 00:00:00;1762.0;0;0.8274;0
1989-04-14 00:00:00;1748.0;0;0.3065;0
1989-04-15 00:00:00;1745.0;0;0.2195;0
1989-04-16 00:00:00;1743.0;0;0.1791;0
1989-04-17 00:00:00;1741.0;0;0.1481;0
1989-04-18 00:00:00;1742.0;0;0.1574;0
1989-04-19 00:00:00;1766.0;0;0.8585;0
1989-04-20 00:00:00;1761.0;0;0.6475;0
1989-04-21 00:00:00;1755.0;0;0.442;0
1989-04-22 00:00:00;1750.0;0;0.2984;0
1989-04-23 00:00:00;1747.0;0;0.2337;0
1989-04-24 00:00:00;1745.0;0;0.1985;0
1989-04-25 00:00:00;1744.0;0;0.1781;0
1989-04-26 00:00:00;1755.0;0;0.5216;0
1989-04-27 00:00:00;1761.0;0;0.6301;0
1989-04-28 00:00:00;1750.0;0;0.2766;0
1989-04-29 00:00:00;1746.0;0;0.2091;0
1989-04-30 00:00:00;1744.0;0;0.1682;0
1989-05-01 00:00:00;1743.0;0;0.1495;0
1989-05-02 00:00:00;1742.0;0;0.1296;0
1989-05-03 00:00:00;1741.0;0;0.1066;0
1989-05-04 00:00:00;1740.0;0;0.0983;0
1989-05-05 00:00:00;1740.0;0;0.0966;0
1989-05-06 00:00:00;1740.0;0;0.09;0
1989-05-07 00:00:00;1739.0;0;0.0821;0
1989-05-08 00:00:00;1739.0;0;0.0806;0
1989-05-09 00:00:00;1739.0;0;0.0794;0
1989-05-10 00:00:00;1739.0;0;0.0782;0
1989-05-11 00:00:00;1739.0;0;0.0771;0
1989-05-12 00:00:00;1740.0;0;0.0883;0
1989-05-13 00:00:00;1741.0;0;0.0956;0
1989-05-14 00:00:00;1740.0;0;0.085;0
1989-05-15 00:00:00;1739.0;0;0.0736;0
1989-05-16 00:00:00;1738.0;0;0.0661;0
1989-05-17 00:00:00;1739.0;0;0.0732;0
1989-05-18 00:00:00;1739.0;0;0.072;0
1989-05-19 00:00:00;1738.0;0;0.0634;0
1989-05-20 00:00:00;1738.0;0;0.0598;0
1989-05-21 00:00:00;1738.0;0;0.0598;0
1989-05-22 00:00:00;1737.0;0;0.0518;0
1989-05-23 00:00:00;1736.0;0;0.0461;0
1989-05-24 00:00:00;1736.0;0;0.0425;0
1989-05-25 00:00:00;1735.0;0;0.0383;0
1989-05-26 00:00:00;1735.0;0;0.0383;0
1989-05-27 00:00:00;1735.0;0;0.0383;0
1989-05-28 00:00:00;1735.0;0;0.0381;0
1989-05-29 00:00:00;1735.0;0;0.0379;0
1989-05-30 00:00:00;1735.0;0;0.0379;0
1989-05-31 00:00:00;1735.0;0;0.0379;0
1989-06-01 00:00:00;1734.0;0;0.0335;0
1989-06-02 00:00:00;1734.0;0;0.0313;0
1989-06-03 00:00:00;1734.0;0;0.0313;0
1989-06-04 00:00:00;1733.0;0;0.0254;0
1989-06-05 00:00:00;1733.0;0;0.0236;0
1989-06-06 00:00:00;1732.0;0;0.0201;0
1989-06-07 00:00:00;1732.0;0;0.0227;0
1989-06-08 00:00:00;1733.0;0;0.0232;0
1989-06-09 00:00:00;1732.0;0;0.0201;0
1989-06-10 00:00:00;1732.0;0;0.0193;0
1989-06-11 00:00:00;1731.0;0;0.0154;0
1989-06-12 00:00:00;1731.0;0;0.0154;0
1989-06-13 00:00:00;1731.0;0;0.0137;0
1989-06-14 00:00:00;1730.0;0;0.0114;0
1989-06-15 00:00:00;1730.0;0;0.0098;0
1989-06-16 00:00:00;1729.0;0;0.0079;0
1989-06-17 00:00:00;1729.0;0;0.008;0
1989-06-18 00:00:00;1729.0;0;0.0072;0
1989-06-19 00:00:00;1728.0;0;0.0051;0
1989-06-20 00:00:00;1732.0;0;0.0197;0
1989-06-21 00:00:00;1733.0;0;0.0288;0
1989-06-22 00:00:00;1734.0;0;0.0326;0
1989-06-23 00:00:00;1734.0;0;0.0329;0
1989-06-24 00:00:00;1734.0;0;0.0331;0
1989-06-25 00:00:00;1734.0;0;0.0332;0
1989-06-26 00:00:00;1734.0;0;0.0334;0
1989-06-27 00:00:00;1734.0;0;0.0338;0
1989-06-28 00:00:00;1734.0;0;0.0343;0
1989-06-29 00:00:00;1734.0;0;0.0368;0
1989-06-30 00:00:00;1735.0;0;0.0421;0
1989-07-01 00:00:00;1735.0;0;0.0421;0
1989-07-02 00:00:00;1735.0;0;0.0421;0
1989-07-03 00:00:00;1735.0;0;0.0421;0
1989-07-04 00:00:00;1735.0;0;0.0423;0
1989-07-05 00:00:00;1735.0;0;0.0427;0
1989-07-06 00:00:00;1735.0;0;0.0422;0
1989-07-07 00:00:00;1734.0;0;0.036;0
1989-07-08 00:00:00;1734.0;0;0.0364;0
1989-07-09 00:00:00;1734.0;0;0.0367;0
1989-07-10 00:00:00;1734.0;0;0.0371;0
1989-07-11 00:00:00;1734.0;0;0.0374;0
1989-07-12 00:00:00;1734.0;0;0.0378;0
1989-07-13 00:00:00;1734.0;0;0.0381;0
1989-07-14 00:00:00;1734.0;0;0.0383;0
1989-07-15 00:00:00;1734.0;0;0.0383;0
1989-07-16 00:00:00;1734.0;0;0.0383;0
1989-07-17 00:00:00;1734.0;0;0.0383;0
1989-07-18 00:00:00;1734.0;0;0.0383;0
1989-07-19 00:00:00;1734.0;0;0.0381;0
1989-07-20 00:00:00;1734.0;0;0.0379;0
1989-07-21 00:00:00;1734.0;0;0.0378;0
1989-07-22 00:00:00;1734.0;0;0.0376;0
1989-07-23 00:00:00;1735.0;0;0.0444;0
1989-07-24 00:00:00;1753.0;0;0.3246;0
1989-07-25 00:00:00;1741.0;0;0.1022;0
1989-07-26 00:00:00;1738.0;0;0.0672;0
1989-07-27 00:00:00;1737.0;0;0.0608;0
1989-07-28 00:00:00;1737.0;0;0.0603;0
1989-07-29 00:00:00;1736.0;0;0.0542;0
1989-07-30 00:00:00;1737.0;0;0.0577;0
1989-07-31 00:00:00;1741.0;0;0.1019;0
1989-08-01 00:00:00;1739.0;0;0.0801;0
1989-08-02 00:00:00;1739.0;0;0.0747;0
1989-08-03 00:00:00;1739.0;0;0.0704;0
1989-08-04 00:00:00;1738.0;0;0.061;0
1989-08-05 00:00:00;1738.0;0;0.059;0
1989-08-06 00:00:00;1738.0;0;0.054;0
1989-08-07 00:00:00;1737.0;0;0.0476;0
1989-08-08 00:00:00;1738.0;0;0.0523;0
1989-08-09 00:00:00;1738.0;0;0.0508;0
1989-08-10 00:00:00;1739.0;0;0.0505;0
1989-08-11 00:00:00;1739.0;0;0.0472;0
1989-08-12 00:00:00;1739.0;0;0.0458;0
1989-08-13 00:00:00;1739.0;0;0.0434;0
1989-08-14 00:00:00;1739.0;0;0.039;0
1989-08-15 00:00:00;1738.0;0;0.0343;0
1989-08-16 00:00:00;1738.0;0;0.0307;0
1989-08-17 00:00:00;1738.0;0;0.03;0
1989-08-18 00:00:00;1739.0;0;0.0306;0
1989-08-19 00:00:00;1738.0;0;0.0252;0
1989-08-20 00:00:00;1737.0;0;0.021;0
1989-08-21 00:00:00;1738.0;0;0.0215;0
1989-08-22 00:00:00;1737.0;0;0.019;0
1989-08-23 00:00:00;1737.0;0;0.0179;0
1989-08-24 00:00:00;1737.0;0;0.0181;0
1989-08-25 00:00:00;1740.0;0;0.0255;0
1989-08-26 00:00:00;1738.0;0;0.0186;0
1989-08-27 00:00:00;1747.0;0;0.0665;0
1989-08-28 00:00:00;1836.0;0;1.1615;0
1989-08-29 00:00:00;1800.0;0;0.5829;0
1989-08-30 00:00:00;1755.0;0;0.0858;0
1989-08-31 00:00:00;1746.0;0;0.0464;0
1989-09-01 00:00:00;1745.0;0;0.0401;0
1989-09-02 00:00:00;1744.0;0;0.0371;0
1989-09-03 00:00:00;1743.0;0;0.0354;0
1989-09-04 00:00:00;1742.0;0;0.0355;0
1989-09-05 00:00:00;1741.0;0;0.0367;0
1989-09-06 00:00:00;1741.0;0;0.0432;0
1989-09-07 00:00:00;1741.0;0;0.0512;0
1989-09-08 00:00:00;1741.0;0;0.0553;0
1989-09-09 00:00:00;1741.0;0;0.0579;0
1989-09-10 00:00:00;1742.0;0;0.0647;0
1989-09-11 00:00:00;1743.0;0;0.0703;0
1989-09-12 00:00:00;1743.0;0;0.074;0
1989-09-13 00:00:00;1744.0;0;0.0784;0
1989-09-14 00:00:00;1749.0;0;0.1328;0
1989-09-15 00:00:00;1750.0;0;0.1423;0
1989-09-16 00:00:00;1750.0;0;0.1364;0
1989-09-17 00:00:00;1756.0;0;0.2498;0
1989-09-18 00:00:00;1765.0;0;0.3701;0
1989-09-19 00:00:00;1753.0;0;0.1769;0
1989-09-20 00:00:00;1751.0;0;0.1562;0
1989-09-21 00:00:00;1750.0;0;0.1384;0
1989-09-22 00:00:00;1749.0;0;0.1276;0
1989-09-23 00:00:00;1748.0;0;0.118;0
1989-09-24 00:00:00;1747.0;0;0.11;0
1989-09-25 00:00:00;1747.0;0;0.1075;0
1989-09-26 00:00:00;1747.0;0;0.1066;0
1989-09-27 00:00:00;1747.0;0;0.1047;0
1989-09-28 00:00:00;1746.0;0;0.0967;0
1989-09-29 00:00:00;1747.0;0;0.1029;0
1989-09-30 00:00:00;1747.0;0;0.1038;0
1989-10-01 00:00:00;1747.0;0;0.1029;0
1989-10-02 00:00:00;1747.0;0;0.102;0
1989-10-03 00:00:00;1747.0;0;0.0996;0
1989-10-04 00:00:00;1747.0;0;0.0976;0
1989-10-05 00:00:00;1745.0;0;0.0835;0
1989-10-06 00:00:00;1745.0;0;0.0805;0
1989-10-07 00:00:00;1749.0;0;0.1139;0
1989-10-08 00:00:00;1752.0;0;0.145;0
1989-10-09 00:00:00;1748.0;0;0.109;0
1989-10-10 00:00:00;1748.0;0;0.1062;0
1989-10-11 00:00:00;1750.0;0;0.1198;0
1989-10-12 00:00:00;1749.0;0;0.1113;0
1989-10-13 00:00:00;1753.0;0;0.1507;0
1989-10-14 00:00:00;1756.0;0;0.1798;0
1989-10-15 00:00:00;1766.0;0;0.3067;0
1989-10-16 00:00:00;1757.0;0;0.1864;0
1989-10-17 00:00:00;1757.0;0;0.1929;0
1989-10-18 00:00:00;1753.0;0;0.1403;0
1989-10-19 00:00:00;1750.0;0;0.1129;0
1989-10-20 00:00:00;1749.0;0;0.1078;0
1989-10-21 00:00:00;1755.0;0;0.1657;0
1989-10-22 00:00:00;1755.0;0;0.1584;0
1989-10-23 00:00:00;1752.0;0;0.1286;0
1989-10-24 00:00:00;1762.0;0;0.2354;0
1989-10-25 00:00:00;1755.0;0;0.1613;0
1989-10-26 00:00:00;1751.0;0;0.1214;0
1989-10-27 00:00:00;1750.0;0;0.1063;0
1989-10-28 00:00:00;1748.0;0;0.0949;0
1989-10-29 00:00:00;1749.0;0;0.0993;0
1989-10-30 00:00:00;1759.0;0;0.2031;0
1989-10-31 00:00:00;1757.0;0;0.1746;0
1989-11-01 00:00:00;1754.0;0;0.1394;0
1989-11-02 00:00:00;1751.0;0;0.1171;0
1989-11-03 00:00:00;1751.0;0;0.1122;0
1989-11-04 00:00:00;1750.0;0;0.1039;0
1989-11-05 00:00:00;1749.0;0;0.0948;0
1989-11-06 00:00:00;1748.0;0;0.0872;0
1989-11-07 00:00:00;1747.0;0;0.0829;0
1989-11-08 00:00:00;1746.0;0;0.0768;0
1989-11-09 00:00:00;1747.0;0;0.0842;0
1989-11-10 00:00:00;1748.0;0;0.089;0
1989-11-11 00:00:00;1748.0;0;0.0932;0
1989-11-12 00:00:00;1746.0;0;0.0737;0
1989-11-13 00:00:00;1745.0;0;0.0705;0
1989-11-14 00:00:00;1744.0;0;0.0668;0
1989-11-15 00:00:00;1744.0;0;0.0653;0
1989-11-16 00:00:00;1744.0;0;0.0652;0
1989-11-17 00:00:00;1743.0;0;0.0608;0
1989-11-18 00:00:00;1742.0;0;0.0581;0
1989-11-19 00:00:00;1742.0;0;0.0569;0
1989-11-20 00:00:00;1741.0;0;0.0533;0
1989-11-21 00:00:00;1741.0;0;0.051;0
1989-11-22 00:00:00;1740.0;0;0.0481;0
1989-11-23 00:00:00;1740.0;0;0.0494;0
1989-11-24 00:00:00;1741.0;0;0.0554;0
1989-11-25 00:00:00;1741.0;0;0.0593;0
1989-11-26 00:00:00;1743.0;0;0.0798;0
1989-11-27 00:00:00;1744.0;0;0.0865;0
1989-11-28 00:00:00;1743.0;0;0.0782;0
1989-11-29 00:00:00;1742.0;0;0.0738;0
1989-11-30 00:00:00;1742.0;0;0.0754;0
1989-12-01 00:00:00;1742.0;0;0.0771;0
1989-12-02 00:00:00;1742.0;0;0.0749;0
1989-12-03 00:00:00;1741.0;0;0.0718;0
1989-12-04 00:00:00;1741.0;0;0.0733;0
1989-12-05 00:00:00;1740.0;0;0.0707;0
1989-12-06 00:00:00;1740.0;0;0.0681;0
1989-12-07 00:00:00;1740.0;0;0.069;0
1989-12-08 00:00:00;1740.0;0;0.0703;0
1989-12-09 00:00:00;1740.0;0;0.0716;0
1989-12-10 00:00:00;1740.0;0;0.0686;0
1989-12-11 00:00:00;1739.0;0;0.0657;0
1989-12-12 00:00:00;1739.0;0;0.0651;0
1989-12-13 00:00:00;1738.0;0;0.0593;0
1989-12-14 00:00:00;1741.0;0;0.0936;0
1989-12-15 00:00:00;1813.0;0;2.6047;0
1989-12-16 00:00:00;1778.0;0;0.9569;0
1989-12-17 00:00:00;1783.0;0;1.1829;0
1989-12-18 00:00:00;1757.0;0;0.3599;0
1989-12-19 00:00:00;1755.0;0;0.3183;0
1989-12-20 00:00:00;1761.0;0;0.5702;0
1989-12-21 00:00:00;1802.0;0;2.1522;0
1989-12-22 00:00:00;1765.0;0;0.5992;0
1989-12-23 00:00:00;1758.0;0;0.4254;0
1989-12-24 00:00:00;1753.0;0;0.3092;0
1989-12-25 00:00:00;1750.0;0;0.2579;0
1989-12-26 00:00:00;1748.0;0;0.2112;0
1989-12-27 00:00:00;1747.0;0;0.2003;0
1989-12-28 00:00:00;1745.0;0;0.1636;0
1989-12-29 00:00:00;1743.0;0;0.1418;0
1989-12-30 00:00:00;1743.0;0;0.1436;0
1989-12-31 00:00:00;1742.0;0;0.1273;0
1990-01-01 00:00:00;1742.0;0;0.1323;0
1990-01-02 00:00:00;1742.0;0;0.1262;0
1990-01-03 00:00:00;1741.0;0;0.1195;0
1990-01-04 00:00:00;1741.0;0;0.12;0
1990-01-05 00:00:00;1741.0;0;0.1205;0
1990-01-06 00:00:00;1741.0;0;0.1182;0
1990-01-07 00:00:00;1741.0;0;0.1216;0
1990-01-08 00:00:00;1743.0;0;0.1532;0
1990-01-09 00:00:00;1745.0;0;0.1804;0
1990-01-10 00:00:00;1743.0;0;0.1532;0
1990-01-11 00:00:00;1749.0;0;0.269;0
1990-01-12 00:00:00;1750.0;0;0.2813;0
1990-01-13 00:00:00;1746.0;0;0.2014;0
1990-01-14 00:00:00;1744.0;0;0.176;0
1990-01-15 00:00:00;1747.0;0;0.2205;0
1990-01-16 00:00:00;1747.0;0;0.2242;0
1990-01-17 00:00:00;1747.0;0;0.228;0
1990-01-18 00:00:00;1752.0;0;0.3642;0
1990-01-19 00:00:00;1753.0;0;0.3594;0
1990-01-20 00:00:00;1754.0;0;0.3933;0
1990-01-21 00:00:00;1746.0;0;0.2138;0
1990-01-22 00:00:00;1747.0;0;0.2306;0
1990-01-23 00:00:00;1752.0;0;0.3555;0
1990-01-24 00:00:00;1755.0;0;0.432;0
1990-01-25 00:00:00;1772.0;0;1.037;0
1990-01-26 00:00:00;1760.0;0;0.5811;0
1990-01-27 00:00:00;1754.0;0;0.4124;0
1990-01-28 00:00:00;1750.0;0;0.3116;0
1990-01-29 00:00:00;1746.0;0;0.2208;0
1990-01-30 00:00:00;1744.0;0;0.1897;0
1990-01-31 00:00:00;1743.0;0;0.1604;0
1990-02-01 00:00:00;1741.0;0;0.137;0
1990-02-02 00:00:00;1741.0;0;0.1336;0
1990-02-03 00:00:00;1747.0;0;0.316;0
1990-02-04 00:00:00;1761.0;0;0.6773;0
1990-02-05 00:00:00;1748.0;0;0.2701;0
1990-02-06 00:00:00;1745.0;0;0.2071;0
1990-02-07 00:00:00;1743.0;0;0.1749;0
1990-02-08 00:00:00;1744.0;0;0.1817;0
1990-02-09 00:00:00;1744.0;0;0.1855;0
1990-02-10 00:00:00;1745.0;0;0.2006;0
1990-02-11 00:00:00;1745.0;0;0.2037;0
1990-02-12 00:00:00;1746.0;0;0.2195;0
1990-02-13 00:00:00;1748.0;0;0.2588;0
1990-02-14 00:00:00;1757.0;0;0.5417;0
1990-02-15 00:00:00;1756.0;0;0.4783;0
1990-02-16 00:00:00;1751.0;0;0.3482;0
1990-02-17 00:00:00;1749.0;0;0.2914;0
1990-02-18 00:00:00;1748.0;0;0.2606;0
1990-02-19 00:00:00;1745.0;0;0.1998;0
1990-02-20 00:00:00;1742.0;0;0.157;0
1990-02-21 00:00:00;1741.0;0;0.1336;0
1990-02-22 00:00:00;1740.0;0;0.1222;0
1990-02-23 00:00:00;1740.0;0;0.1112;0
1990-02-24 00:00:00;1739.0;0;0.1041;0
1990-02-25 00:00:00;1738.0;0;0.0929;0
1990-02-26 00:00:00;1746.0;0;0.2327;0
1990-02-27 00:00:00;1750.0;0;0.3073;0
1990-02-28 00:00:00;1748.0;0;0.2553;0
1990-03-01 00:00:00;1748.0;0;0.2562;0
1990-03-02 00:00:00;1747.0;0;0.2525;0
1990-03-03 00:00:00;1746.0;0;0.2262;0
1990-03-04 00:00:00;1745.0;0;0.2031;0
1990-03-05 00:00:00;1746.0;0;0.2268;0
1990-03-06 00:00:00;1763.0;0;0.7368;0
1990-03-07 00:00:00;1767.0;0;0.828;0