Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;448.0;0;;1
1984-11-02 00:00:00;450.0;0;;1
1984-11-03 00:00:00;450.0;0;;1
1984-11-04 00:00:00;457.0;0;;1
1984-11-05 00:00:00;456.0;0;;1
1984-11-06 00:00:00;424.0;0;;1
1984-11-07 00:00:00;416.0;0;;1
1984-11-08 00:00:00;400.0;0;;1
1984-11-09 00:00:00;381.0;0;;1
1984-11-10 00:00:00;374.0;0;;1
1984-11-11 00:00:00;372.0;0;;1
1984-11-12 00:00:00;376.0;0;;1
1984-11-13 00:00:00;377.0;0;;1
1984-11-14 00:00:00;384.0;0;;1
1984-11-21 00:00:00;398.0;0;;1
1984-11-22 00:00:00;409.0;0;;1
1984-11-23 00:00:00;472.0;0;;1
1984-11-24 00:00:00;499.0;0;;1
1984-11-25 00:00:00;500.0;0;;1
1984-11-26 00:00:00;465.0;0;;1
1984-11-27 00:00:00;417.0;0;;1
1984-11-28 00:00:00;469.0;0;;1
1984-11-29 00:00:00;466.0;0;;1
1984-11-30 00:00:00;413.0;0;;1
1984-12-01 00:00:00;427.0;0;;1
1984-12-02 00:00:00;437.0;0;;1
1984-12-03 00:00:00;434.0;0;;1
1984-12-04 00:00:00;427.0;0;;1
1984-12-05 00:00:00;437.0;0;;1
1984-12-06 00:00:00;425.0;0;;1
1984-12-07 00:00:00;435.0;0;;1
1984-12-08 00:00:00;420.0;0;;1
1984-12-09 00:00:00;414.0;0;;1
1984-12-10 00:00:00;429.0;0;;1
1984-12-11 00:00:00;429.0;0;;1
1984-12-12 00:00:00;408.0;0;;1
1984-12-13 00:00:00;408.0;0;;1
1984-12-14 00:00:00;388.0;0;;1
1984-12-15 00:00:00;387.0;0;;1
1984-12-16 00:00:00;380.0;0;;1
1984-12-17 00:00:00;390.0;0;;1
1984-12-18 00:00:00;407.0;0;;1
1984-12-19 00:00:00;429.0;0;;1
1984-12-20 00:00:00;441.0;0;;1
1984-12-21 00:00:00;478.0;0;;1
1984-12-22 00:00:00;466.0;0;;1
1984-12-23 00:00:00;455.0;0;;1
1984-12-24 00:00:00;437.0;0;;1
1984-12-25 00:00:00;410.0;0;;1
1984-12-26 00:00:00;435.0;0;;1
1984-12-27 00:00:00;435.0;0;;1
1984-12-28 00:00:00;425.0;0;;1
1984-12-29 00:00:00;415.0;0;;1
1984-12-30 00:00:00;408.0;0;;1
1984-12-31 00:00:00;414.0;0;;1
1985-01-01 00:00:00;435.0;0;;1
1985-01-02 00:00:00;411.0;0;;1
1985-01-03 00:00:00;412.0;0;;1
1985-01-04 00:00:00;399.0;0;;1
1985-01-05 00:00:00;391.0;0;;1
1985-03-05 00:00:00;457.0;0;;1
1985-03-06 00:00:00;449.0;0;;1
1985-03-07 00:00:00;442.0;0;;1
1985-03-08 00:00:00;439.0;0;;1
1985-03-09 00:00:00;434.0;0;;1
1985-03-10 00:00:00;433.0;0;;1
1985-03-11 00:00:00;433.0;0;;1
1985-03-12 00:00:00;425.0;0;;1
1985-03-13 00:00:00;434.0;0;;1
1985-03-14 00:00:00;432.0;0;;1
1985-03-15 00:00:00;437.0;0;;1
1985-03-16 00:00:00;434.0;0;;1
1985-03-17 00:00:00;400.0;0;;1
1985-03-18 00:00:00;386.0;0;;1
1985-03-19 00:00:00;388.0;0;;1
1985-03-20 00:00:00;392.0;0;;1
1985-03-21 00:00:00;395.0;0;;1
1985-03-22 00:00:00;410.0;0;;1
1985-03-23 00:00:00;429.0;0;;1
1985-03-24 00:00:00;424.0;0;;1
1985-03-25 00:00:00;422.0;0;;1
1985-03-26 00:00:00;434.0;0;;1
1985-03-27 00:00:00;441.0;0;;1
1985-03-28 00:00:00;466.0;0;;1
1985-03-29 00:00:00;448.0;0;;1
1985-03-30 00:00:00;473.0;0;;1
1985-03-31 00:00:00;479.0;0;;1
1985-04-01 00:00:00;475.0;0;;1
1985-04-02 00:00:00;478.0;0;;1
1985-04-03 00:00:00;458.0;0;;1
1985-04-04 00:00:00;431.0;0;;1
1985-04-05 00:00:00;429.0;0;;1
1985-04-06 00:00:00;427.0;0;;1
1985-04-07 00:00:00;418.0;0;;1
1985-04-08 00:00:00;421.0;0;;1
1985-04-09 00:00:00;429.0;0;;1
1985-04-10 00:00:00;413.0;0;;1
1985-04-11 00:00:00;404.0;0;;1
1985-04-12 00:00:00;414.0;0;;1
1985-04-13 00:00:00;427.0;0;;1
1985-04-14 00:00:00;439.0;0;;1
1985-04-15 00:00:00;429.0;0;;1
1985-04-16 00:00:00;413.0;0;;1
1985-04-17 00:00:00;401.0;0;;1
1985-04-18 00:00:00;390.0;0;;1
1985-04-19 00:00:00;389.0;0;;1
1985-04-20 00:00:00;408.0;0;;1
1985-04-21 00:00:00;410.0;0;;1
1985-04-22 00:00:00;388.0;0;;1
1985-04-23 00:00:00;379.0;0;;1
1985-04-24 00:00:00;384.0;0;;1
1985-04-25 00:00:00;409.0;0;;1
1985-04-26 00:00:00;409.0;0;;1
1985-04-27 00:00:00;418.0;0;;1
1985-04-28 00:00:00;436.0;0;;1
1985-04-29 00:00:00;420.0;0;;1
1985-04-30 00:00:00;405.0;0;;1
1985-05-01 00:00:00;398.0;0;;1
1985-05-02 00:00:00;407.0;0;;1
1985-05-03 00:00:00;396.0;0;;1
1985-05-04 00:00:00;392.0;0;;1
1985-05-05 00:00:00;386.0;0;;1
1985-05-06 00:00:00;377.0;0;;1
1985-05-07 00:00:00;369.0;0;;1
1985-05-08 00:00:00;398.0;0;;1
1985-05-09 00:00:00;433.0;0;;1
1985-05-10 00:00:00;444.0;0;;1
1985-05-11 00:00:00;452.0;0;;1
1985-05-12 00:00:00;458.0;0;;1
1985-05-13 00:00:00;459.0;0;;1
1985-05-17 00:00:00;418.0;0;;1
1985-05-18 00:00:00;424.0;0;;1
1985-05-19 00:00:00;447.0;0;;1
1985-05-20 00:00:00;449.0;0;;1
1985-05-25 00:00:00;446.0;0;;1
1985-05-26 00:00:00;446.0;0;;1
1985-05-27 00:00:00;450.0;0;;1
1985-05-28 00:00:00;458.0;0;;1
1985-05-29 00:00:00;444.0;0;;1
1985-05-30 00:00:00;442.0;0;;1
1985-05-31 00:00:00;443.0;0;;1
1985-06-01 00:00:00;446.0;0;;1
1985-06-02 00:00:00;448.0;0;;1
1985-06-03 00:00:00;449.0;0;;1
1985-06-04 00:00:00;438.0;0;;1
1985-06-05 00:00:00;409.0;0;;1
1985-06-06 00:00:00;417.0;0;;1
1985-06-07 00:00:00;433.0;0;;1
1985-06-08 00:00:00;438.0;0;;1
1985-06-09 00:00:00;429.0;0;;1
1985-06-10 00:00:00;432.0;0;;1
1985-06-11 00:00:00;423.0;0;;1
1985-06-12 00:00:00;435.0;0;;1
1985-06-13 00:00:00;454.0;0;;1
1985-06-14 00:00:00;445.0;0;;1
1985-06-15 00:00:00;443.0;0;;1
1985-06-16 00:00:00;438.0;0;;1
1985-06-17 00:00:00;420.0;0;;1
1985-06-18 00:00:00;431.0;0;;1
1985-06-19 00:00:00;421.0;0;;1
1985-06-20 00:00:00;434.0;0;;1
1985-06-21 00:00:00;429.0;0;;1
1985-06-26 00:00:00;430.0;0;;1
1985-06-27 00:00:00;424.0;0;;1
1985-06-28 00:00:00;431.0;0;;1
1985-06-29 00:00:00;443.0;0;;1
1985-06-30 00:00:00;430.0;0;;1
1985-07-01 00:00:00;429.0;0;;1
1985-07-02 00:00:00;445.0;0;;1
1985-07-03 00:00:00;446.0;0;;1
1985-07-04 00:00:00;431.0;0;;1
1985-07-05 00:00:00;433.0;0;;1
1985-07-06 00:00:00;417.0;0;;1
1985-07-07 00:00:00;432.0;0;;1
1985-07-08 00:00:00;416.0;0;;1
1985-07-09 00:00:00;432.0;0;;1
1985-07-13 00:00:00;426.0;0;;1
1985-07-14 00:00:00;399.0;0;;1
1985-07-15 00:00:00;421.0;0;;1
1985-07-16 00:00:00;445.0;0;;1
1985-07-17 00:00:00;436.0;0;;1
1985-07-18 00:00:00;438.0;0;;1
1985-07-19 00:00:00;433.0;0;;1
1985-07-20 00:00:00;416.0;0;;1
1985-07-21 00:00:00;426.0;0;;1
1985-07-22 00:00:00;418.0;0;;1
1985-07-23 00:00:00;447.0;0;;1
1985-07-24 00:00:00;466.0;0;;1
1985-07-25 00:00:00;435.0;0;;1
1985-07-26 00:00:00;402.0;0;;1
1985-07-27 00:00:00;421.0;0;;1
1985-07-28 00:00:00;455.0;0;;1
1985-07-29 00:00:00;434.0;0;;1
1985-07-30 00:00:00;454.0;0;;1
1985-07-31 00:00:00;474.0;0;;1
1985-08-01 00:00:00;433.0;0;;1
1985-08-02 00:00:00;424.0;0;;1
1985-08-03 00:00:00;432.0;0;;1
1985-08-04 00:00:00;453.0;0;;1
1985-08-05 00:00:00;416.0;0;;1
1985-08-06 00:00:00;449.0;0;;1
1985-08-07 00:00:00;445.0;0;;1
1985-08-08 00:00:00;432.0;0;;1
1985-08-09 00:00:00;423.0;0;;1
1985-08-10 00:00:00;428.0;0;;1
1985-08-11 00:00:00;445.0;0;;1
1985-08-12 00:00:00;439.0;0;;1
1985-08-13 00:00:00;423.0;0;;1
1985-08-14 00:00:00;407.0;0;;1
1985-08-15 00:00:00;408.0;0;;1
1985-08-16 00:00:00;404.0;0;;1
1985-08-17 00:00:00;402.0;0;;1
1985-08-18 00:00:00;401.0;0;;1
1985-08-19 00:00:00;396.0;0;;1
1985-08-20 00:00:00;407.0;0;;1
1985-08-21 00:00:00;426.0;0;;1
1985-08-22 00:00:00;432.0;0;;1
1985-08-23 00:00:00;433.0;0;;1
1985-08-24 00:00:00;407.0;0;;1
1985-08-25 00:00:00;427.0;0;;1
1985-08-26 00:00:00;432.0;0;;1
1985-08-27 00:00:00;418.0;0;;1
1985-08-28 00:00:00;400.0;0;;1
1985-08-29 00:00:00;400.0;0;;1
1985-08-30 00:00:00;390.0;0;;1
1985-08-31 00:00:00;390.0;0;;1
1985-09-01 00:00:00;402.0;0;;1
1985-09-02 00:00:00;429.0;0;;1
1985-09-03 00:00:00;416.0;0;;1
1985-09-04 00:00:00;431.0;0;;1
1985-09-05 00:00:00;420.0;0;;1
1985-09-06 00:00:00;442.0;0;;1
1985-09-07 00:00:00;461.0;0;;1
1985-09-08 00:00:00;442.0;0;;1
1985-09-09 00:00:00;431.0;0;;1
1985-09-10 00:00:00;428.0;0;;1
1985-09-11 00:00:00;423.0;0;;1
1985-09-12 00:00:00;412.0;0;;1
1985-09-13 00:00:00;448.0;0;;1
1985-09-14 00:00:00;461.0;0;;1
1985-09-15 00:00:00;466.0;0;;1
1985-09-16 00:00:00;475.0;0;;1
1985-09-17 00:00:00;490.0;0;;1
1985-09-18 00:00:00;451.0;0;;1
1985-09-19 00:00:00;452.0;0;;1
1985-09-20 00:00:00;456.0;0;;1
1985-09-21 00:00:00;447.0;0;;1
1985-09-22 00:00:00;454.0;0;;1
1985-09-23 00:00:00;431.0;0;;1
1985-09-24 00:00:00;435.0;0;;1
1985-09-25 00:00:00;430.0;0;;1
1985-09-26 00:00:00;422.0;0;;1
1985-09-27 00:00:00;418.0;0;;1
1985-09-28 00:00:00;409.0;0;;1
1985-09-29 00:00:00;396.0;0;;1
1985-09-30 00:00:00;389.0;0;;1
1985-10-01 00:00:00;389.0;0;;1
1985-10-02 00:00:00;393.0;0;;1
1985-10-03 00:00:00;391.0;0;;1
1985-10-04 00:00:00;399.0;0;;1
1985-10-05 00:00:00;407.0;0;;1
1985-10-06 00:00:00;407.0;0;;1
1985-10-07 00:00:00;411.0;0;;1
1985-10-08 00:00:00;443.0;0;;1
1985-10-09 00:00:00;484.0;0;;1
1985-10-10 00:00:00;494.0;0;;1
1985-10-11 00:00:00;468.0;0;;1
1985-10-12 00:00:00;472.0;0;;1
1985-10-13 00:00:00;435.0;0;;1
1985-10-14 00:00:00;437.0;0;;1
1985-10-15 00:00:00;421.0;0;;1
1985-10-16 00:00:00;403.0;0;;1
1985-10-17 00:00:00;376.0;0;;1
1985-10-18 00:00:00;390.0;0;;1
1985-10-19 00:00:00;399.0;0;;1
1985-10-20 00:00:00;395.0;0;;1
1985-10-21 00:00:00;399.0;0;;1
1985-10-22 00:00:00;396.0;0;;1
1985-10-23 00:00:00;386.0;0;;1
1985-10-24 00:00:00;380.0;0;;1
1985-10-25 00:00:00;379.0;0;;1
1985-10-26 00:00:00;379.0;0;;1
1985-10-27 00:00:00;383.0;0;;1
1985-10-28 00:00:00;387.0;0;;1
1985-10-29 00:00:00;387.0;0;;1
1985-10-30 00:00:00;382.0;0;;1
1985-10-31 00:00:00;395.0;0;;1
1985-11-01 00:00:00;400.0;0;;1
1985-11-02 00:00:00;429.0;0;;1
1985-11-03 00:00:00;448.0;0;;1
1985-11-04 00:00:00;449.0;0;;1
1985-11-05 00:00:00;436.0;0;;1
1985-11-06 00:00:00;464.0;0;;1
1985-11-07 00:00:00;494.0;0;;1
1985-11-08 00:00:00;479.0;0;;1
1985-11-09 00:00:00;459.0;0;;1
1985-11-10 00:00:00;512.0;0;;1
1985-11-11 00:00:00;512.0;0;;1
1985-11-12 00:00:00;456.0;0;;1
1985-11-13 00:00:00;430.0;0;;1
1985-11-14 00:00:00;437.0;0;;1
1985-11-15 00:00:00;433.0;0;;1
1985-11-16 00:00:00;418.0;0;;1
1985-11-17 00:00:00;420.0;0;;1
1985-11-18 00:00:00;398.0;0;;1
1985-11-19 00:00:00;378.0;0;;1
1985-11-20 00:00:00;425.0;0;;1
1985-11-21 00:00:00;443.0;0;;1
1985-11-22 00:00:00;442.0;0;;1
1985-11-23 00:00:00;445.0;0;;1
1985-11-24 00:00:00;475.0;0;;1
1985-11-25 00:00:00;491.0;0;;1
1985-11-26 00:00:00;451.0;0;;1
1985-11-27 00:00:00;413.0;0;;1
1985-11-28 00:00:00;421.0;0;;1
1985-11-29 00:00:00;416.0;0;;1
1985-11-30 00:00:00;404.0;0;;1
1985-12-01 00:00:00;393.0;0;;1
1985-12-02 00:00:00;459.0;0;;1
1985-12-03 00:00:00;478.0;0;;1
1985-12-04 00:00:00;478.0;0;;1
1985-12-05 00:00:00;457.0;0;;1
1985-12-06 00:00:00;502.0;0;;1
1985-12-07 00:00:00;468.0;0;;1
1985-12-08 00:00:00;437.0;0;;1
1985-12-09 00:00:00;416.0;0;;1
1985-12-10 00:00:00;429.0;0;;1
1985-12-11 00:00:00;425.0;0;;1
1985-12-12 00:00:00;434.0;0;;1
1985-12-13 00:00:00;436.0;0;;1
1985-12-14 00:00:00;423.0;0;;1
1985-12-15 00:00:00;452.0;0;;1
1985-12-16 00:00:00;457.0;0;;1
1985-12-17 00:00:00;457.0;0;;1
1985-12-18 00:00:00;453.0;0;;1
1985-12-19 00:00:00;490.0;0;;1
1985-12-20 00:00:00;477.0;0;;1
1985-12-21 00:00:00;484.0;0;;1
1985-12-22 00:00:00;491.0;0;;1
1985-12-23 00:00:00;464.0;0;;1
1985-12-24 00:00:00;450.0;0;;1
1985-12-25 00:00:00;437.0;0;;1
1985-12-26 00:00:00;443.0;0;;1
1985-12-27 00:00:00;420.0;0;;1
1985-12-28 00:00:00;416.0;0;;1
1985-12-29 00:00:00;419.0;0;;1
1986-01-16 00:00:00;476.0;0;;1
1986-01-17 00:00:00;473.0;0;;1
1986-01-18 00:00:00;484.0;0;;1
1986-01-19 00:00:00;500.0;0;;1
1986-01-20 00:00:00;548.0;0;;1
1986-01-21 00:00:00;523.0;0;;1
1986-01-22 00:00:00;503.0;0;;1
1986-01-23 00:00:00;493.0;0;;1
1986-01-24 00:00:00;512.0;0;;1
1986-01-25 00:00:00;476.0;0;;1
1986-01-26 00:00:00;431.0;0;;1
1986-01-27 00:00:00;408.0;0;;1
1986-01-28 00:00:00;444.0;0;;1
1986-01-29 00:00:00;432.0;0;;1
1986-01-30 00:00:00;399.0;0;;1
1986-01-31 00:00:00;366.0;0;;1
1986-02-01 00:00:00;355.0;0;;1
1986-02-02 00:00:00;364.0;0;;1
1986-02-03 00:00:00;364.0;0;;1
1986-02-04 00:00:00;374.0;0;;1
1986-02-05 00:00:00;380.0;0;;1
1986-02-06 00:00:00;372.0;0;;1
1986-02-07 00:00:00;382.0;0;;1
1986-03-19 00:00:00;426.0;0;;1
1986-03-20 00:00:00;442.0;0;;1
1986-03-21 00:00:00;460.0;0;;1
1986-03-22 00:00:00;436.0;0;;1
1986-03-23 00:00:00;482.0;0;;1
1986-03-24 00:00:00;487.0;0;;1
1986-03-25 00:00:00;458.0;0;;1
1986-03-26 00:00:00;460.0;0;;1
1986-03-27 00:00:00;424.0;0;;1
1986-03-28 00:00:00;416.0;0;;1
1986-03-29 00:00:00;450.0;0;;1
1986-03-30 00:00:00;433.0;0;;1
1986-03-31 00:00:00;451.0;0;;1
1986-04-01 00:00:00;452.0;0;;1
1986-04-02 00:00:00;446.0;0;;1
1986-04-03 00:00:00;427.0;0;;1
1986-04-04 00:00:00;420.0;0;;1
1986-04-05 00:00:00;410.0;0;;1
1986-04-06 00:00:00;395.0;0;;1
1986-04-07 00:00:00;364.0;0;;1
1986-04-08 00:00:00;349.0;0;;1
1986-04-09 00:00:00;369.0;0;;1
1986-04-10 00:00:00;374.0;0;;1
1986-04-11 00:00:00;372.0;0;;1
1986-04-12 00:00:00;379.0;0;;1
1986-04-13 00:00:00;387.0;0;;1
1986-04-14 00:00:00;384.0;0;;1
1986-04-15 00:00:00;378.0;0;;1
1986-04-16 00:00:00;383.0;0;;1
1986-04-17 00:00:00;394.0;0;;1
1986-04-18 00:00:00;410.0;0;;1
1986-04-19 00:00:00;409.0;0;;1
1986-04-20 00:00:00;400.0;0;;1
1986-04-21 00:00:00;403.0;0;;1
1986-04-22 00:00:00;418.0;0;;1
1986-04-23 00:00:00;421.0;0;;1
1986-04-24 00:00:00;397.0;0;;1
1986-04-25 00:00:00;400.0;0;;1
1986-04-26 00:00:00;390.0;0;;1
1986-04-27 00:00:00;374.0;0;;1
1986-04-28 00:00:00;386.0;0;;1
1986-04-29 00:00:00;397.0;0;;1
1986-04-30 00:00:00;407.0;0;;1
1986-05-01 00:00:00;385.0;0;;1
1986-05-02 00:00:00;381.0;0;;1
1986-05-03 00:00:00;379.0;0;;1
1986-05-04 00:00:00;379.0;0;;1
1986-05-05 00:00:00;373.0;0;;1
1986-05-06 00:00:00;391.0;0;;1
1986-05-07 00:00:00;402.0;0;;1
1986-05-08 00:00:00;389.0;0;;1
1986-05-09 00:00:00;390.0;0;;1
1986-05-10 00:00:00;404.0;0;;1
1986-05-11 00:00:00;403.0;0;;1
1986-05-12 00:00:00;407.0;0;;1
1986-05-13 00:00:00;420.0;0;;1
1986-05-14 00:00:00;408.0;0;;1
1986-05-15 00:00:00;404.0;0;;1
1986-05-16 00:00:00;406.0;0;;1
1986-05-17 00:00:00;404.0;0;;1
1986-05-18 00:00:00;386.0;0;;1
1986-05-19 00:00:00;386.0;0;;1
1986-05-20 00:00:00;375.0;0;;1
1986-05-21 00:00:00;386.0;0;;1
1986-05-22 00:00:00;388.0;0;;1
1986-05-23 00:00:00;402.0;0;;1
1986-05-24 00:00:00;403.0;0;;1
1986-05-25 00:00:00;417.0;0;;1
1986-05-26 00:00:00;417.0;0;;1
1986-05-27 00:00:00;420.0;0;;1
1986-05-28 00:00:00;422.0;0;;1
1986-05-29 00:00:00;420.0;0;;1
1986-05-30 00:00:00;438.0;0;;1
1986-05-31 00:00:00;443.0;0;;1
1986-06-01 00:00:00;447.0;0;;1
1986-06-02 00:00:00;449.0;0;;1
1986-06-03 00:00:00;433.0;0;;1
1986-06-04 00:00:00;425.0;0;;1
1986-06-05 00:00:00;438.0;0;;1
1986-06-06 00:00:00;448.0;0;;1
1986-06-07 00:00:00;441.0;0;;1
1986-06-08 00:00:00;450.0;0;;1
1986-06-09 00:00:00;437.0;0;;1
1986-06-10 00:00:00;444.0;0;;1
1986-06-11 00:00:00;450.0;0;;1
1986-06-19 00:00:00;422.0;0;;1
1986-06-20 00:00:00;409.0;0;;1
1986-06-21 00:00:00;404.0;0;;1
1986-06-22 00:00:00;379.0;0;;1
1986-06-23 00:00:00;373.0;0;;1
1986-06-24 00:00:00;382.0;0;;1
1986-06-25 00:00:00;382.0;0;;1
1986-06-26 00:00:00;404.0;0;;1
1986-06-27 00:00:00;435.0;0;;1
1986-06-28 00:00:00;431.0;0;;1
1986-06-29 00:00:00;432.0;0;;1
1986-06-30 00:00:00;436.0;0;;1
1986-07-01 00:00:00;426.0;0;;1
1986-07-02 00:00:00;435.0;0;;1
1986-07-03 00:00:00;441.0;0;;1
1986-07-04 00:00:00;450.0;0;;1
1986-07-05 00:00:00;454.0;0;;1
1986-07-06 00:00:00;455.0;0;;1
1986-07-07 00:00:00;456.0;0;;1
1986-07-08 00:00:00;453.0;0;;1
1986-07-09 00:00:00;451.0;0;;1
1986-07-10 00:00:00;441.0;0;;1
1986-07-11 00:00:00;449.0;0;;1
1986-07-12 00:00:00;439.0;0;;1
1986-07-13 00:00:00;449.0;0;;1
1986-07-14 00:00:00;452.0;0;;1
1986-07-15 00:00:00;438.0;0;;1
1986-07-16 00:00:00;455.0;0;;1
1986-07-17 00:00:00;435.0;0;;1
1986-07-23 00:00:00;456.0;0;;1
1986-07-24 00:00:00;421.0;0;;1
1986-07-25 00:00:00;437.0;0;;1
1986-07-26 00:00:00;443.0;0;;1
1986-07-27 00:00:00;444.0;0;;1
1986-07-28 00:00:00;436.0;0;;1
1986-07-29 00:00:00;452.0;0;;1
1986-07-30 00:00:00;443.0;0;;1
1986-07-31 00:00:00;449.0;0;;1
1986-08-01 00:00:00;450.0;0;;1
1986-08-02 00:00:00;438.0;0;;1
1986-08-03 00:00:00;413.0;0;;1
1986-08-04 00:00:00;427.0;0;;1
1986-08-08 00:00:00;450.0;0;;1
1986-08-09 00:00:00;440.0;0;;1
1986-08-10 00:00:00;447.0;0;;1
1986-08-11 00:00:00;448.0;0;;1
1986-08-12 00:00:00;445.0;0;;1
1986-08-13 00:00:00;432.0;0;;1
1986-08-14 00:00:00;456.0;0;;1
1986-08-15 00:00:00;447.0;0;;1
1986-08-16 00:00:00;454.0;0;;1
1986-08-17 00:00:00;454.0;0;;1
1986-08-18 00:00:00;439.0;0;;1
1986-08-19 00:00:00;433.0;0;;1
1986-08-23 00:00:00;451.0;0;;1
1986-08-24 00:00:00;454.0;0;;1
1986-08-25 00:00:00;444.0;0;;1
1986-08-26 00:00:00;450.0;0;;1
1986-08-27 00:00:00;451.0;0;;1
1986-08-28 00:00:00;456.0;0;;1
1986-08-29 00:00:00;456.0;0;;1
1986-08-30 00:00:00;456.0;0;;1
1986-08-31 00:00:00;445.0;0;;1
1986-09-01 00:00:00;438.0;0;;1
1986-09-02 00:00:00;443.0;0;;1
1986-09-03 00:00:00;436.0;0;;1
1986-09-04 00:00:00;444.0;0;;1
1986-09-05 00:00:00;435.0;0;;1
1986-09-06 00:00:00;439.0;0;;1
1986-09-07 00:00:00;444.0;0;;1
1986-09-08 00:00:00;439.0;0;;1
1986-09-09 00:00:00;422.0;0;;1
1986-09-10 00:00:00;421.0;0;;1
1986-09-11 00:00:00;425.0;0;;1
1986-09-12 00:00:00;421.0;0;;1
1986-09-13 00:00:00;421.0;0;;1
1986-09-14 00:00:00;433.0;0;;1
1986-09-15 00:00:00;431.0;0;;1
1986-09-16 00:00:00;417.0;0;;1
1986-09-17 00:00:00;428.0;0;;1
1986-09-18 00:00:00;411.0;0;;1
1986-09-19 00:00:00;398.0;0;;1
1986-09-20 00:00:00;402.0;0;;1
1986-09-21 00:00:00;412.0;0;;1
1986-09-22 00:00:00;409.0;0;;1
1986-09-23 00:00:00;401.0;0;;1
1986-09-24 00:00:00;394.0;0;;1
1986-09-25 00:00:00;396.0;0;;1
1986-09-26 00:00:00;396.0;0;;1
1986-09-27 00:00:00;394.0;0;;1
1986-09-28 00:00:00;394.0;0;;1
1986-09-29 00:00:00;395.0;0;;1
1986-09-30 00:00:00;394.0;0;;1
1986-10-01 00:00:00;390.0;0;;1
1986-10-02 00:00:00;389.0;0;;1
1986-10-03 00:00:00;392.0;0;;1
1986-10-04 00:00:00;390.0;0;;1
1986-10-05 00:00:00;377.0;0;;1
1986-10-06 00:00:00;375.0;0;;1
1986-10-07 00:00:00;390.0;0;;1
1986-10-08 00:00:00;400.0;0;;1
1986-10-09 00:00:00;385.0;0;;1
1986-10-10 00:00:00;386.0;0;;1
1986-10-11 00:00:00;388.0;0;;1
1986-10-12 00:00:00;385.0;0;;1
1986-10-13 00:00:00;381.0;0;;1
1986-10-14 00:00:00;379.0;0;;1
1986-10-15 00:00:00;376.0;0;;1
1986-10-16 00:00:00;378.0;0;;1
1986-10-17 00:00:00;373.0;0;;1
1986-10-18 00:00:00;369.0;0;;1
1986-10-19 00:00:00;380.0;0;;1
1986-10-20 00:00:00;405.0;0;;1
1986-10-21 00:00:00;436.0;0;;1
1986-10-22 00:00:00;475.0;0;;1
1986-10-23 00:00:00;485.0;0;;1
1986-10-24 00:00:00;485.0;0;;1
1986-10-25 00:00:00;464.0;0;;1
1986-10-26 00:00:00;494.0;0;;1
1986-10-27 00:00:00;480.0;0;;1
1986-10-28 00:00:00;476.0;0;;1
1986-10-29 00:00:00;484.0;0;;1
1986-10-30 00:00:00;468.0;0;;1
1986-10-31 00:00:00;467.0;0;;1
1986-11-01 00:00:00;455.0;0;;1
1986-11-02 00:00:00;468.0;0;;1
1986-11-03 00:00:00;444.0;0;;1
1986-11-04 00:00:00;466.0;0;;1
1986-11-05 00:00:00;444.0;0;;1
1986-11-06 00:00:00;479.0;0;;1
1986-11-07 00:00:00;432.0;0;;1
1986-11-08 00:00:00;452.0;0;;1
1986-11-09 00:00:00;469.0;0;;1
1986-11-10 00:00:00;469.0;0;;1
1986-11-11 00:00:00;473.0;0;;1
1986-11-12 00:00:00;442.0;0;;1
1986-11-13 00:00:00;406.0;0;;1
1986-11-14 00:00:00;392.0;0;;1
1986-11-15 00:00:00;413.0;0;;1
1986-11-16 00:00:00;420.0;0;;1
1986-11-17 00:00:00;419.0;0;;1
1986-11-18 00:00:00;431.0;0;;1
1986-11-19 00:00:00;452.0;0;;1
1986-11-20 00:00:00;453.0;0;;1
1986-11-21 00:00:00;439.0;0;;1
1986-11-22 00:00:00;431.0;0;;1
1986-11-23 00:00:00;462.0;0;;1
1986-11-24 00:00:00;472.0;0;;1
1986-11-25 00:00:00;483.0;0;;1
1986-11-26 00:00:00;485.0;0;;1
1986-11-27 00:00:00;478.0;0;;1
1986-11-28 00:00:00;427.0;0;;1
1986-11-29 00:00:00;441.0;0;;1
1986-11-30 00:00:00;431.0;0;;1
1986-12-01 00:00:00;447.0;0;;1
1986-12-02 00:00:00;449.0;0;;1
1986-12-03 00:00:00;428.0;0;;1
1986-12-04 00:00:00;455.0;0;;1
1986-12-05 00:00:00;455.0;0;;1
1986-12-06 00:00:00;459.0;0;;1
1986-12-07 00:00:00;434.0;0;;1
1986-12-08 00:00:00;395.0;0;;1
1986-12-09 00:00:00;422.0;0;;1
1986-12-10 00:00:00;444.0;0;;1
1986-12-11 00:00:00;410.0;0;;1
1986-12-12 00:00:00;412.0;0;;1
1986-12-13 00:00:00;402.0;0;;1
1986-12-14 00:00:00;420.0;0;;1
1986-12-15 00:00:00;411.0;0;;1
1986-12-16 00:00:00;438.0;0;;1
1986-12-17 00:00:00;474.0;0;;1
1986-12-18 00:00:00;467.0;0;;1
1986-12-19 00:00:00;502.0;0;;1
1986-12-20 00:00:00;478.0;0;;1
1986-12-21 00:00:00;423.0;0;;1
1986-12-22 00:00:00;441.0;0;;1
1986-12-23 00:00:00;447.0;0;;1
1986-12-24 00:00:00;432.0;0;;1
1986-12-25 00:00:00;431.0;0;;1
1986-12-26 00:00:00;449.0;0;;1
1986-12-27 00:00:00;451.0;0;;1
1986-12-28 00:00:00;470.0;0;;1
1986-12-29 00:00:00;519.0;0;;1
1986-12-30 00:00:00;463.0;0;;1
1986-12-31 00:00:00;473.0;0;;1
1987-01-01 00:00:00;464.0;0;;1
1987-01-02 00:00:00;416.0;0;;1
1987-01-03 00:00:00;451.0;0;;1
1987-01-04 00:00:00;446.0;0;;1
1987-01-05 00:00:00;475.0;0;;1
1987-01-06 00:00:00;448.0;0;;1
1987-01-07 00:00:00;424.0;0;;1
1987-01-08 00:00:00;440.0;0;;1
1987-01-09 00:00:00;450.0;0;;1
1987-01-10 00:00:00;443.0;0;;1
1987-01-11 00:00:00;441.0;0;;1
1987-02-18 00:00:00;412.0;0;;1
1987-02-19 00:00:00;398.0;0;;1
1987-02-20 00:00:00;394.0;0;;1
1987-02-21 00:00:00;397.0;0;;1
1987-02-22 00:00:00;406.0;0;;1
1987-02-23 00:00:00;406.0;0;;1
1987-02-24 00:00:00;379.0;0;;1
1987-02-25 00:00:00;393.0;0;;1
1987-02-26 00:00:00;381.0;0;;1
1987-02-27 00:00:00;385.0;0;;1
1987-02-28 00:00:00;415.0;0;;1
1987-03-21 00:00:00;422.0;0;;1
1987-03-22 00:00:00;416.0;0;;1
1987-03-23 00:00:00;419.0;0;;1
1987-03-24 00:00:00;431.0;0;;1
1987-03-25 00:00:00;437.0;0;;1
1987-03-26 00:00:00;439.0;0;;1
1987-03-27 00:00:00;430.0;0;;1
1987-03-28 00:00:00;457.0;0;;1
1987-03-29 00:00:00;478.0;0;;1
1987-03-30 00:00:00;448.0;0;;1
1987-03-31 00:00:00;407.0;0;;1
1987-04-01 00:00:00;391.0;0;;1
1987-04-02 00:00:00;393.0;0;;1
1987-04-03 00:00:00;391.0;0;;1
1987-04-04 00:00:00;377.0;0;;1
1987-04-05 00:00:00;388.0;0;;1
1987-04-06 00:00:00;418.0;0;;1
1987-04-07 00:00:00;440.0;0;;1
1987-04-08 00:00:00;441.0;0;;1
1987-04-09 00:00:00;432.0;0;;1
1987-04-10 00:00:00;422.0;0;;1
1987-04-11 00:00:00;425.0;0;;1
1987-04-12 00:00:00;423.0;0;;1
1987-04-13 00:00:00;412.0;0;;1
1987-04-14 00:00:00;403.0;0;;1
1987-04-15 00:00:00;396.0;0;;1
1987-04-16 00:00:00;393.0;0;;1
1987-04-17 00:00:00;393.0;0;;1
1987-04-18 00:00:00;385.0;0;;1
1987-04-19 00:00:00;383.0;0;;1
1987-04-20 00:00:00;398.0;0;;1
1987-04-21 00:00:00;418.0;0;;1
1987-04-22 00:00:00;399.0;0;;1
1987-04-23 00:00:00;391.0;0;;1
1987-04-24 00:00:00;379.0;0;;1
1987-04-25 00:00:00;371.0;0;;1
1987-04-26 00:00:00;369.0;0;;1
1987-04-27 00:00:00;362.0;0;;1
1987-04-28 00:00:00;366.0;0;;1
1987-04-29 00:00:00;364.0;0;;1
1987-04-30 00:00:00;377.0;0;;1
1987-05-01 00:00:00;381.0;0;;1
1987-05-02 00:00:00;390.0;0;;1
1987-05-03 00:00:00;396.0;0;;1
1987-05-04 00:00:00;378.0;0;;1
1987-05-05 00:00:00;374.0;0;;1
1987-05-06 00:00:00;385.0;0;;1
1987-05-07 00:00:00;382.0;0;;1
1987-05-08 00:00:00;380.0;0;;1
1987-05-09 00:00:00;382.0;0;;1
1987-05-10 00:00:00;385.0;0;;1
1987-05-11 00:00:00;395.0;0;;1
1987-05-12 00:00:00;405.0;0;;1
1987-05-13 00:00:00;408.0;0;;1
1987-05-14 00:00:00;400.0;0;;1
1987-05-15 00:00:00;388.0;0;;1
1987-05-16 00:00:00;391.0;0;;1
1987-05-17 00:00:00;397.0;0;;1
1987-05-18 00:00:00;402.0;0;;1
1987-05-19 00:00:00;394.0;0;;1
1987-05-20 00:00:00;398.0;0;;1
1987-05-21 00:00:00;417.0;0;;1
1987-05-22 00:00:00;409.0;0;;1
1987-05-23 00:00:00;429.0;0;;1
1987-05-24 00:00:00;450.0;0;;1
1987-05-25 00:00:00;435.0;0;;1
1987-05-26 00:00:00;424.0;0;;1
1987-05-27 00:00:00;446.0;0;;1
1987-05-28 00:00:00;451.0;0;;1
1987-05-29 00:00:00;440.0;0;;1
1987-05-30 00:00:00;452.0;0;;1
1987-05-31 00:00:00;457.0;0;;1
1987-06-01 00:00:00;462.0;0;;1
1987-06-02 00:00:00;435.0;0;;1
1987-06-03 00:00:00;425.0;0;;1
1987-06-04 00:00:00;448.0;0;;1
1987-06-05 00:00:00;453.0;0;;1
1987-06-06 00:00:00;441.0;0;;1
1987-06-07 00:00:00;443.0;0;;1
1987-06-08 00:00:00;456.0;0;;1
1987-06-11 00:00:00;395.0;0;;1
1987-06-12 00:00:00;403.0;0;;1
1987-06-13 00:00:00;411.0;0;;1
1987-06-14 00:00:00;443.0;0;;1
1987-06-15 00:00:00;432.0;0;;1
1987-06-16 00:00:00;458.0;0;;1
1987-06-17 00:00:00;459.0;0;;1