Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;42.0;0;1.5652;0
1984-11-02 00:00:00;40.0;0;1.436;0
1984-11-03 00:00:00;38.0;0;1.3596;0
1984-11-04 00:00:00;36.0;0;1.2779;0
1984-11-05 00:00:00;37.0;0;1.2861;0
1984-11-06 00:00:00;37.0;0;1.3089;0
1984-11-07 00:00:00;38.0;0;1.3656;0
1984-11-08 00:00:00;38.0;0;1.3508;0
1984-11-09 00:00:00;37.0;0;1.3178;0
1984-11-10 00:00:00;37.0;0;1.3301;0
1984-11-11 00:00:00;36.0;0;1.2867;0
1984-11-12 00:00:00;35.0;0;1.2095;0
1984-11-13 00:00:00;35.0;0;1.2459;0
1984-11-14 00:00:00;37.0;0;1.3115;0
1984-11-15 00:00:00;36.0;0;1.2477;0
1984-11-16 00:00:00;34.0;0;1.1722;0
1984-11-17 00:00:00;37.0;0;1.3329;0
1984-11-18 00:00:00;37.0;0;1.2965;0
1984-11-19 00:00:00;32.0;0;1.0475;0
1984-11-20 00:00:00;31.0;0;1.0256;0
1984-11-21 00:00:00;34.0;0;1.1568;0
1984-11-22 00:00:00;43.0;0;1.6418;0
1984-11-23 00:00:00;73.0;0;3.8631;0
1984-11-24 00:00:00;104.0;0;6.8101;0
1984-11-25 00:00:00;116.0;0;7.711;0
1984-11-26 00:00:00;90.0;0;5.5128;0
1984-11-27 00:00:00;71.0;0;3.6186;0
1984-11-28 00:00:00;58.0;0;2.567;0
1984-11-29 00:00:00;55.0;0;2.3653;0
1984-11-30 00:00:00;51.0;0;2.1025;0
1984-12-01 00:00:00;48.0;0;1.8904;0
1984-12-02 00:00:00;45.0;0;1.7398;0
1984-12-03 00:00:00;42.0;0;1.5562;0
1984-12-04 00:00:00;41.0;0;1.4931;0
1984-12-05 00:00:00;39.0;0;1.4099;0
1984-12-06 00:00:00;37.0;0;1.2947;0
1984-12-07 00:00:00;38.0;0;1.3297;0
1984-12-08 00:00:00;37.0;0;1.3066;0
1984-12-09 00:00:00;38.0;0;1.3674;0
1984-12-10 00:00:00;38.0;0;1.3546;0
1984-12-11 00:00:00;40.0;0;1.4534;0
1984-12-12 00:00:00;41.0;0;1.4931;0
1984-12-13 00:00:00;41.0;0;1.5137;0
1984-12-14 00:00:00;41.0;0;1.5161;0
1984-12-15 00:00:00;39.0;0;1.3868;0
1984-12-16 00:00:00;36.0;0;1.2779;0
1984-12-17 00:00:00;36.0;0;1.2375;0
1984-12-18 00:00:00;38.0;0;1.3771;0
1984-12-19 00:00:00;42.0;0;1.5469;0
1984-12-20 00:00:00;42.0;0;1.5752;0
1984-12-21 00:00:00;71.0;0;3.7254;0
1984-12-22 00:00:00;108.0;0;7.1605;0
1984-12-23 00:00:00;88.0;0;5.3692;0
1984-12-24 00:00:00;71.0;0;3.6978;0
1984-12-25 00:00:00;62.0;0;2.955;0
1984-12-26 00:00:00;53.0;0;2.278;0
1984-12-27 00:00:00;50.0;0;2.1032;0
1984-12-28 00:00:00;48.0;0;1.9702;0
1984-12-29 00:00:00;46.0;0;1.916;0
1984-12-30 00:00:00;45.0;0;1.8011;0
1984-12-31 00:00:00;44.0;0;1.7379;0
1985-01-01 00:00:00;42.0;0;1.6372;0
1985-01-02 00:00:00;42.0;0;1.6269;0
1985-01-03 00:00:00;42.0;0;1.6372;0
1985-01-04 00:00:00;42.0;0;1.6475;0
1985-01-05 00:00:00;42.0;0;1.6475;0
1985-01-06 00:00:00;42.0;0;1.6578;0
1985-01-07 00:00:00;41.0;0;1.6344;0
1985-01-08 00:00:00;40.0;0;1.542;0
1985-01-09 00:00:00;38.0;0;1.4618;0
1985-01-10 00:00:00;36.0;0;1.3641;0
1985-01-11 00:00:00;35.0;0;1.3098;0
1985-01-12 00:00:00;37.0;0;1.403;0
1985-01-13 00:00:00;36.0;0;1.352;0
1985-01-14 00:00:00;36.0;0;1.3472;0
1985-01-15 00:00:00;34.0;0;1.2944;0
1985-01-16 00:00:00;35.0;0;1.3434;0
1985-01-17 00:00:00;35.0;0;1.323;0
1985-01-18 00:00:00;35.0;0;1.3242;0
1985-01-19 00:00:00;34.0;0;1.3132;0
1985-01-20 00:00:00;34.0;0;1.3253;0
1985-01-21 00:00:00;35.0;0;1.3677;0
1985-01-22 00:00:00;37.0;0;1.4957;0
1985-01-23 00:00:00;47.0;0;2.1548;0
1985-01-24 00:00:00;49.0;0;2.2864;0
1985-01-25 00:00:00;48.0;0;2.1831;0
1985-01-26 00:00:00;48.0;0;2.241;0
1985-01-27 00:00:00;47.0;0;2.2059;0
1985-01-28 00:00:00;47.0;0;2.2303;0
1985-01-29 00:00:00;47.0;0;2.2364;0
1985-01-30 00:00:00;67.0;0;4.1601;0
1985-01-31 00:00:00;113.0;0;9.1616;0
1985-02-01 00:00:00;109.0;0;8.787;0
1985-02-02 00:00:00;107.0;0;8.5454;0
1985-02-03 00:00:00;92.0;0;6.9217;0
1985-02-04 00:00:00;72.0;0;4.6088;0
1985-02-05 00:00:00;64.0;0;3.7779;0
1985-02-06 00:00:00;58.0;0;3.219;0
1985-02-07 00:00:00;53.0;0;2.78;0
1985-02-08 00:00:00;51.0;0;2.6589;0
1985-02-09 00:00:00;50.0;0;2.5788;0
1985-02-10 00:00:00;44.0;0;2.1618;0
1985-02-11 00:00:00;38.0;0;1.7541;0
1985-02-12 00:00:00;34.0;0;1.5157;0
1985-02-13 00:00:00;34.0;0;1.4905;0
1985-02-14 00:00:00;33.0;0;1.4702;0
1985-02-15 00:00:00;32.0;0;1.4205;0
1985-02-16 00:00:00;32.0;0;1.41;0
1985-02-17 00:00:00;32.0;0;1.4143;0
1985-02-18 00:00:00;32.0;0;1.4213;0
1985-02-19 00:00:00;32.0;0;1.4189;0
1985-02-20 00:00:00;31.0;0;1.3844;0
1985-02-21 00:00:00;31.0;0;1.3722;0
1985-02-22 00:00:00;30.0;0;1.3187;0
1985-02-23 00:00:00;30.0;0;1.3252;0
1985-02-24 00:00:00;31.0;0;1.4124;0
1985-02-25 00:00:00;33.0;0;1.4974;0
1985-02-26 00:00:00;33.0;0;1.5304;0
1985-02-27 00:00:00;34.0;0;1.5957;0
1985-02-28 00:00:00;33.0;0;1.5424;0
1985-03-01 00:00:00;34.0;0;1.6033;0
1985-03-02 00:00:00;34.0;0;1.6109;0
1985-03-03 00:00:00;35.0;0;1.6677;0
1985-03-04 00:00:00;35.0;0;1.6897;0
1985-03-05 00:00:00;36.0;0;1.7315;0
1985-03-06 00:00:00;38.0;0;1.8834;0
1985-03-07 00:00:00;38.0;0;1.8892;0
1985-03-08 00:00:00;38.0;0;1.8892;0
1985-03-09 00:00:00;37.0;0;1.8339;0
1985-03-10 00:00:00;38.0;0;1.9194;0
1985-03-11 00:00:00;41.0;0;2.0891;0
1985-03-12 00:00:00;42.0;0;2.1545;0
1985-03-13 00:00:00;41.0;0;2.0702;0
1985-03-14 00:00:00;42.0;0;2.2054;0
1985-03-15 00:00:00;47.0;0;2.5637;0
1985-03-16 00:00:00;49.0;0;2.8001;0
1985-03-17 00:00:00;53.0;0;3.0772;0
1985-03-18 00:00:00;47.0;0;2.5808;0
1985-03-19 00:00:00;44.0;0;2.353;0
1985-03-20 00:00:00;45.0;0;2.3696;0
1985-03-21 00:00:00;49.0;0;2.6819;0
1985-03-22 00:00:00;54.0;0;3.1272;0
1985-03-23 00:00:00;53.0;0;3.0624;0
1985-03-24 00:00:00;50.0;0;2.7691;0
1985-03-25 00:00:00;47.0;0;2.549;0
1985-03-26 00:00:00;46.0;0;2.4432;0
1985-03-27 00:00:00;51.0;0;2.8619;0
1985-03-28 00:00:00;56.0;0;3.2451;0
1985-03-29 00:00:00;52.0;0;2.8736;0
1985-03-30 00:00:00;61.0;0;3.7935;0
1985-03-31 00:00:00;76.0;0;5.5218;0
1985-04-01 00:00:00;88.0;0;7.0078;0
1985-04-02 00:00:00;96.0;0;8.0507;0
1985-04-03 00:00:00;86.0;0;6.7439;0
1985-04-04 00:00:00;71.0;0;4.7799;0
1985-04-05 00:00:00;61.0;0;3.7457;0
1985-04-06 00:00:00;64.0;0;4.0189;0
1985-04-07 00:00:00;87.0;0;6.8321;0
1985-04-08 00:00:00;77.0;0;5.5495;0
1985-04-09 00:00:00;71.0;0;4.7941;0
1985-04-10 00:00:00;72.0;0;4.9678;0
1985-04-11 00:00:00;70.0;0;4.7207;0
1985-04-12 00:00:00;66.0;0;4.2787;0
1985-04-13 00:00:00;60.0;0;3.6372;0
1985-04-14 00:00:00;78.0;0;5.7166;0
1985-04-15 00:00:00;84.0;0;6.5021;0
1985-04-16 00:00:00;71.0;0;4.874;0
1985-04-17 00:00:00;66.0;0;4.303;0
1985-04-18 00:00:00;60.0;0;3.6377;0
1985-04-19 00:00:00;53.0;0;2.957;0
1985-04-20 00:00:00;51.0;0;2.804;0
1985-04-21 00:00:00;48.0;0;2.5675;0
1985-04-22 00:00:00;45.0;0;2.3107;0
1985-04-23 00:00:00;43.0;0;2.132;0
1985-04-24 00:00:00;45.0;0;2.2849;0
1985-04-25 00:00:00;46.0;0;2.3577;0
1985-04-26 00:00:00;44.0;0;2.2143;0
1985-04-27 00:00:00;45.0;0;2.3218;0
1985-04-28 00:00:00;47.0;0;2.4462;0
1985-04-29 00:00:00;52.0;0;2.8504;0
1985-04-30 00:00:00;61.0;0;3.6926;0
1985-05-01 00:00:00;61.0;0;3.7795;0
1985-05-02 00:00:00;54.0;0;3.0503;0
1985-05-03 00:00:00;50.0;0;2.7445;0
1985-05-04 00:00:00;51.0;0;2.8051;0
1985-05-05 00:00:00;50.0;0;2.7294;0
1985-05-06 00:00:00;49.0;0;2.6096;0
1985-05-07 00:00:00;45.0;0;2.2992;0
1985-05-08 00:00:00;43.0;0;2.1874;0
1985-05-09 00:00:00;42.0;0;2.1253;0
1985-05-10 00:00:00;44.0;0;2.2698;0
1985-05-11 00:00:00;41.0;0;2.0411;0
1985-05-12 00:00:00;40.0;0;1.9598;0
1985-05-13 00:00:00;39.0;0;1.9132;0
1985-05-14 00:00:00;37.0;0;1.782;0
1985-05-15 00:00:00;37.0;0;1.7877;0
1985-05-16 00:00:00;36.0;0;1.7158;0
1985-05-17 00:00:00;35.0;0;1.6364;0
1985-05-18 00:00:00;35.0;0;1.6527;0
1985-05-19 00:00:00;34.0;0;1.6097;0
1985-05-20 00:00:00;34.0;0;1.5592;0
1985-05-21 00:00:00;33.0;0;1.5123;0
1985-05-22 00:00:00;34.0;0;1.588;0
1985-05-23 00:00:00;34.0;0;1.588;0
1985-05-24 00:00:00;34.0;0;1.5957;0
1985-05-25 00:00:00;34.0;0;1.5723;0
1985-05-26 00:00:00;32.0;0;1.4726;0
1985-05-27 00:00:00;31.0;0;1.4077;0
1985-05-28 00:00:00;30.0;0;1.3581;0
1985-05-29 00:00:00;33.0;0;1.5242;0
1985-05-30 00:00:00;33.0;0;1.5398;0
1985-05-31 00:00:00;33.0;0;1.5738;0
1985-06-01 00:00:00;33.0;0;1.539;0
1985-06-02 00:00:00;33.0;0;1.5231;0
1985-06-03 00:00:00;33.0;0;1.5544;0
1985-06-04 00:00:00;32.0;0;1.4794;0
1985-06-05 00:00:00;30.0;0;1.3485;0
1985-06-06 00:00:00;28.0;0;1.2716;0
1985-06-07 00:00:00;34.0;0;1.6548;0
1985-06-08 00:00:00;37.0;0;1.8083;0
1985-06-09 00:00:00;31.0;0;1.4518;0
1985-06-10 00:00:00;30.0;0;1.3705;0
1985-06-11 00:00:00;30.0;0;1.3979;0
1985-06-12 00:00:00;35.0;0;1.7045;0
1985-06-13 00:00:00;40.0;0;2.0357;0
1985-06-14 00:00:00;41.0;0;2.069;0
1985-06-15 00:00:00;40.0;0;2.0481;0
1985-06-16 00:00:00;39.0;0;1.9164;0
1985-06-17 00:00:00;37.0;0;1.8339;0
1985-06-18 00:00:00;36.0;0;1.7657;0
1985-06-19 00:00:00;35.0;0;1.6468;0
1985-06-20 00:00:00;34.0;0;1.5915;0
1985-06-21 00:00:00;42.0;0;2.099;0
1985-06-22 00:00:00;42.0;0;2.1068;0
1985-06-23 00:00:00;41.0;0;1.9822;0
1985-06-24 00:00:00;39.0;0;1.8486;0
1985-06-25 00:00:00;36.0;0;1.658;0
1985-06-26 00:00:00;34.0;0;1.4716;0
1985-06-27 00:00:00;35.0;0;1.5081;0
1985-06-28 00:00:00;33.0;0;1.3832;0
1985-06-29 00:00:00;34.0;0;1.4056;0
1985-06-30 00:00:00;35.0;0;1.4393;0
1985-07-01 00:00:00;49.0;0;2.3332;0
1985-07-02 00:00:00;45.0;0;2.012;0
1985-07-03 00:00:00;39.0;0;1.6083;0
1985-07-04 00:00:00;37.0;0;1.4205;0
1985-07-05 00:00:00;31.0;0;1.0949;0
1985-07-06 00:00:00;31.0;0;1.0752;0
1985-07-07 00:00:00;35.0;0;1.2157;0
1985-07-08 00:00:00;36.0;0;1.225;0
1985-07-09 00:00:00;36.0;0;1.1927;0
1985-07-10 00:00:00;39.0;0;1.3292;0
1985-07-11 00:00:00;37.0;0;1.2016;0
1985-07-12 00:00:00;35.0;0;1.0899;0
1985-07-13 00:00:00;34.0;0;1.0432;0
1985-07-14 00:00:00;33.0;0;1.0084;0
1985-07-15 00:00:00;34.0;0;1.0379;0
1985-07-16 00:00:00;34.0;0;1.0629;0
1985-07-17 00:00:00;35.0;0;1.1108;0
1985-07-18 00:00:00;34.0;0;1.0414;0
1985-07-19 00:00:00;33.0;0;1.0118;0
1985-07-20 00:00:00;36.0;0;1.1233;0
1985-07-21 00:00:00;38.0;0;1.2516;0
1985-07-22 00:00:00;37.0;0;1.1949;0
1985-07-23 00:00:00;41.0;0;1.3719;0
1985-07-24 00:00:00;44.0;0;1.5209;0
1985-07-25 00:00:00;39.0;0;1.3;0
1985-07-26 00:00:00;37.0;0;1.2111;0
1985-07-27 00:00:00;36.0;0;1.1945;0
1985-07-28 00:00:00;35.0;0;1.1402;0
1985-07-29 00:00:00;36.0;0;1.2184;0
1985-07-30 00:00:00;37.0;0;1.2767;0
1985-07-31 00:00:00;39.0;0;1.3884;0
1985-08-01 00:00:00;39.0;0;1.4141;0
1985-08-02 00:00:00;40.0;0;1.4831;0
1985-08-03 00:00:00;41.0;0;1.527;0
1985-08-04 00:00:00;41.0;0;1.556;0
1985-08-05 00:00:00;40.0;0;1.5226;0
1985-08-06 00:00:00;38.0;0;1.4528;0
1985-08-07 00:00:00;36.0;0;1.3464;0
1985-08-08 00:00:00;36.0;0;1.3697;0
1985-08-09 00:00:00;36.0;0;1.3913;0
1985-08-10 00:00:00;38.0;0;1.4735;0
1985-08-11 00:00:00;34.0;0;1.2711;0
1985-08-12 00:00:00;31.0;0;1.1412;0
1985-08-13 00:00:00;30.0;0;1.1074;0
1985-08-14 00:00:00;31.0;0;1.1403;0
1985-08-15 00:00:00;35.0;0;1.3919;0
1985-08-16 00:00:00;36.0;0;1.4225;0
1985-08-17 00:00:00;44.0;0;1.9054;0
1985-08-18 00:00:00;43.0;0;1.8041;0
1985-08-19 00:00:00;39.0;0;1.5842;0
1985-08-20 00:00:00;39.0;0;1.5556;0
1985-08-21 00:00:00;39.0;0;1.5547;0
1985-08-22 00:00:00;36.0;0;1.3678;0
1985-08-23 00:00:00;34.0;0;1.2775;0
1985-08-24 00:00:00;37.0;0;1.4135;0
1985-08-25 00:00:00;38.0;0;1.4612;0
1985-08-26 00:00:00;36.0;0;1.3537;0
1985-08-27 00:00:00;33.0;0;1.2237;0
1985-08-28 00:00:00;33.0;0;1.2069;0
1985-08-29 00:00:00;33.0;0;1.209;0
1985-08-30 00:00:00;33.0;0;1.1987;0
1985-08-31 00:00:00;31.0;0;1.1279;0
1985-09-01 00:00:00;29.0;0;1.0128;0
1985-09-02 00:00:00;28.0;0;1.0003;0
1985-09-03 00:00:00;28.0;0;0.997;0
1985-09-04 00:00:00;29.0;0;1.0685;0
1985-09-05 00:00:00;29.0;0;1.0863;0
1985-09-06 00:00:00;37.0;0;1.4636;0
1985-09-07 00:00:00;36.0;0;1.469;0
1985-09-08 00:00:00;36.0;0;1.4456;0
1985-09-09 00:00:00;35.0;0;1.4094;0
1985-09-10 00:00:00;31.0;0;1.234;0
1985-09-11 00:00:00;31.0;0;1.2234;0
1985-09-12 00:00:00;31.0;0;1.2347;0
1985-09-13 00:00:00;32.0;0;1.2792;0
1985-09-14 00:00:00;34.0;0;1.3995;0
1985-09-15 00:00:00;35.0;0;1.4838;0
1985-09-16 00:00:00;31.0;0;1.2797;0
1985-09-17 00:00:00;39.0;0;1.725;0
1985-09-18 00:00:00;44.0;0;2.1066;0
1985-09-19 00:00:00;41.0;0;1.8916;0
1985-09-20 00:00:00;42.0;0;1.9117;0
1985-09-21 00:00:00;39.0;0;1.7484;0
1985-09-22 00:00:00;43.0;0;2.0177;0
1985-09-23 00:00:00;44.0;0;2.0607;0
1985-09-24 00:00:00;45.0;0;2.1468;0
1985-09-25 00:00:00;44.0;0;2.0818;0
1985-09-26 00:00:00;42.0;0;1.9794;0
1985-09-27 00:00:00;42.0;0;1.9626;0
1985-09-28 00:00:00;40.0;0;1.817;0
1985-09-29 00:00:00;42.0;0;1.9208;0
1985-09-30 00:00:00;40.0;0;1.7792;0
1985-10-01 00:00:00;38.0;0;1.6548;0
1985-10-02 00:00:00;37.0;0;1.6134;0
1985-10-03 00:00:00;36.0;0;1.5557;0
1985-10-04 00:00:00;35.0;0;1.4735;0
1985-10-05 00:00:00;34.0;0;1.4416;0
1985-10-06 00:00:00;34.0;0;1.4201;0
1985-10-07 00:00:00;32.0;0;1.2895;0
1985-10-08 00:00:00;31.0;0;1.2776;0
1985-10-09 00:00:00;34.0;0;1.434;0
1985-10-10 00:00:00;33.0;0;1.3448;0
1985-10-11 00:00:00;33.0;0;1.3654;0
1985-10-12 00:00:00;34.0;0;1.4104;0
1985-10-13 00:00:00;35.0;0;1.4478;0
1985-10-14 00:00:00;34.0;0;1.4309;0
1985-10-15 00:00:00;36.0;0;1.5173;0
1985-10-16 00:00:00;36.0;0;1.5346;0
1985-10-17 00:00:00;37.0;0;1.5411;0
1985-10-18 00:00:00;36.0;0;1.4769;0
1985-10-19 00:00:00;35.0;0;1.4343;0
1985-10-20 00:00:00;35.0;0;1.4317;0
1985-10-21 00:00:00;35.0;0;1.4309;0
1985-10-22 00:00:00;34.0;0;1.3789;0
1985-10-23 00:00:00;37.0;0;1.539;0
1985-10-24 00:00:00;37.0;0;1.5719;0
1985-10-25 00:00:00;35.0;0;1.4291;0
1985-10-26 00:00:00;33.0;0;1.3231;0
1985-10-27 00:00:00;33.0;0;1.3223;0
1985-10-28 00:00:00;33.0;0;1.2803;0
1985-10-29 00:00:00;32.0;0;1.2257;0
1985-10-30 00:00:00;32.0;0;1.2186;0
1985-10-31 00:00:00;32.0;0;1.2243;0
1985-11-01 00:00:00;32.0;0;1.2201;0
1985-11-02 00:00:00;34.0;0;1.3141;0
1985-11-03 00:00:00;38.0;0;1.5739;0
1985-11-04 00:00:00;37.0;0;1.5163;0
1985-11-05 00:00:00;39.0;0;1.5793;0
1985-11-06 00:00:00;43.0;0;1.8275;0
1985-11-07 00:00:00;52.0;0;2.4347;0
1985-11-08 00:00:00;52.0;0;2.4473;0
1985-11-09 00:00:00;54.0;0;2.5992;0
1985-11-10 00:00:00;62.0;0;3.2888;0
1985-11-11 00:00:00;70.0;0;4.105;0
1985-11-12 00:00:00;79.0;0;5.0788;0
1985-11-13 00:00:00;76.0;0;4.7642;0
1985-11-14 00:00:00;63.0;0;3.4676;0
1985-11-15 00:00:00;55.0;0;2.7694;0
1985-11-16 00:00:00;53.0;0;2.6328;0
1985-11-17 00:00:00;47.0;0;2.237;0
1985-11-18 00:00:00;44.0;0;2.0287;0
1985-11-19 00:00:00;42.0;0;1.9152;0
1985-11-20 00:00:00;42.0;0;1.9358;0
1985-11-21 00:00:00;41.0;0;1.8549;0
1985-11-22 00:00:00;38.0;0;1.741;0
1985-11-23 00:00:00;39.0;0;1.8028;0
1985-11-24 00:00:00;37.0;0;1.6743;0
1985-11-25 00:00:00;36.0;0;1.6437;0
1985-11-26 00:00:00;38.0;0;1.8242;0
1985-11-27 00:00:00;40.0;0;1.9669;0
1985-11-28 00:00:00;36.0;0;1.7103;0
1985-11-29 00:00:00;39.0;0;1.9244;0
1985-11-30 00:00:00;38.0;0;1.8955;0
1985-12-01 00:00:00;37.0;0;1.7909;0
1985-12-02 00:00:00;43.0;0;2.257;0
1985-12-03 00:00:00;68.0;0;4.7452;0
1985-12-04 00:00:00;66.0;0;4.5792;0
1985-12-05 00:00:00;63.0;0;4.2303;0
1985-12-06 00:00:00;69.0;0;4.9715;0
1985-12-07 00:00:00;75.0;0;5.8027;0
1985-12-08 00:00:00;80.0;0;6.4865;0
1985-12-09 00:00:00;65.0;0;4.505;0
1985-12-10 00:00:00;61.0;0;4.1115;0
1985-12-11 00:00:00;63.0;0;4.3771;0
1985-12-12 00:00:00;59.0;0;3.9205;0
1985-12-13 00:00:00;57.0;0;3.6517;0
1985-12-14 00:00:00;60.0;0;3.9232;0
1985-12-15 00:00:00;63.0;0;4.2916;0
1985-12-16 00:00:00;61.0;0;4.062;0
1985-12-17 00:00:00;63.0;0;4.3348;0
1985-12-18 00:00:00;65.0;0;4.5727;0
1985-12-19 00:00:00;81.0;0;6.5589;0
1985-12-20 00:00:00;85.0;0;7.2035;0
1985-12-21 00:00:00;83.0;0;6.8464;0
1985-12-22 00:00:00;80.0;0;6.3535;0
1985-12-23 00:00:00;65.0;0;4.4996;0
1985-12-24 00:00:00;58.0;0;3.7507;0
1985-12-25 00:00:00;55.0;0;3.4049;0
1985-12-26 00:00:00;54.0;0;3.286;0
1985-12-27 00:00:00;53.0;0;3.1558;0
1985-12-28 00:00:00;49.0;0;2.8225;0
1985-12-29 00:00:00;47.0;0;2.5972;0
1985-12-30 00:00:00;45.0;0;2.4852;0
1985-12-31 00:00:00;45.0;0;2.4236;0
1986-01-01 00:00:00;43.0;0;2.253;0
1986-01-02 00:00:00;41.0;0;2.0967;0
1986-01-03 00:00:00;43.0;0;2.2813;0
1986-01-04 00:00:00;43.0;0;2.2813;0
1986-01-05 00:00:00;43.0;0;2.2813;0
1986-01-06 00:00:00;43.0;0;2.2707;0
1986-01-07 00:00:00;43.0;0;2.26;0
1986-01-08 00:00:00;43.0;0;2.26;0
1986-01-09 00:00:00;43.0;0;2.26;0
1986-01-10 00:00:00;43.0;0;2.26;0
1986-01-11 00:00:00;43.0;0;2.2623;0
1986-01-12 00:00:00;53.0;0;3.1352;0
1986-01-13 00:00:00;90.0;0;7.5357;0
1986-01-14 00:00:00;125.0;0;11.5813;0
1986-01-15 00:00:00;135.0;0;12.7902;0
1986-01-16 00:00:00;113.0;0;10.275;0
1986-01-17 00:00:00;87.0;0;7.1596;0
1986-01-18 00:00:00;72.0;0;5.1649;0
1986-01-19 00:00:00;88.0;0;7.1861;0
1986-01-20 00:00:00;125.0;0;11.555;0
1986-01-21 00:00:00;120.0;0;10.9937;0
1986-01-22 00:00:00;106.0;0;9.4782;0
1986-01-23 00:00:00;105.0;0;9.3401;0
1986-01-24 00:00:00;115.0;0;10.3425;0
1986-01-25 00:00:00;102.0;0;8.8632;0
1986-01-26 00:00:00;84.0;0;6.5869;0
1986-01-27 00:00:00;73.0;0;5.0587;0
1986-01-28 00:00:00;64.0;0;4.071;0
1986-01-29 00:00:00;58.0;0;3.4519;0
1986-01-30 00:00:00;53.0;0;2.9892;0
1986-01-31 00:00:00;50.0;0;2.7092;0
1986-02-01 00:00:00;50.0;0;2.7479;0
1986-02-02 00:00:00;51.0;0;2.8229;0
1986-02-03 00:00:00;49.0;0;2.6297;0
1986-02-04 00:00:00;47.0;0;2.4217;0
1986-02-05 00:00:00;44.0;0;2.183;0
1986-02-06 00:00:00;43.0;0;2.0778;0
1986-02-07 00:00:00;42.0;0;2.0387;0
1986-02-08 00:00:00;41.0;0;1.9946;0
1986-02-09 00:00:00;40.0;0;1.9075;0
1986-02-10 00:00:00;39.0;0;1.8218;0
1986-02-11 00:00:00;37.0;0;1.7091;0
1986-02-12 00:00:00;36.0;0;1.6189;0
1986-02-13 00:00:00;36.0;0;1.6189;0
1986-02-14 00:00:00;36.0;0;1.6189;0
1986-02-15 00:00:00;36.0;0;1.6189;0
1986-02-16 00:00:00;36.0;0;1.6106;0
1986-02-17 00:00:00;36.0;0;1.6024;0
1986-02-18 00:00:00;35.0;0;1.5567;0
1986-02-19 00:00:00;34.0;0;1.4811;0
1986-02-20 00:00:00;34.0;0;1.4811;0
1986-02-21 00:00:00;34.0;0;1.4811;0
1986-02-22 00:00:00;33.0;0;1.4224;0
1986-02-23 00:00:00;33.0;0;1.4078;0
1986-02-24 00:00:00;33.0;0;1.4078;0
1986-02-25 00:00:00;33.0;0;1.3794;0
1986-02-26 00:00:00;32.0;0;1.351;0
1986-02-27 00:00:00;32.0;0;1.351;0
1986-02-28 00:00:00;32.0;0;1.351;0
1986-03-01 00:00:00;31.0;0;1.3049;0
1986-03-02 00:00:00;31.0;0;1.3003;0
1986-03-03 00:00:00;30.0;0;1.2374;0
1986-03-04 00:00:00;28.0;0;1.1124;0
1986-03-05 00:00:00;27.0;0;1.0982;0
1986-03-06 00:00:00;47.0;0;2.2867;0
1986-03-07 00:00:00;46.0;0;2.2235;0
1986-03-08 00:00:00;39.0;0;1.7286;0
1986-03-09 00:00:00;36.0;0;1.5806;0
1986-03-10 00:00:00;35.0;0;1.4895;0
1986-03-11 00:00:00;38.0;0;1.6669;0
1986-03-12 00:00:00;39.0;0;1.7095;0
1986-03-13 00:00:00;37.0;0;1.6063;0
1986-03-14 00:00:00;36.0;0;1.5705;0
1986-03-15 00:00:00;36.0;0;1.5433;0
1986-03-16 00:00:00;35.0;0;1.4984;0
1986-03-17 00:00:00;36.0;0;1.5281;0
1986-03-18 00:00:00;36.0;0;1.5479;0
1986-03-19 00:00:00;36.0;0;1.5528;0
1986-03-20 00:00:00;36.0;0;1.5505;0
1986-03-21 00:00:00;38.0;0;1.6628;0
1986-03-22 00:00:00;39.0;0;1.76;0
1986-03-23 00:00:00;42.0;0;1.9641;0
1986-03-24 00:00:00;53.0;0;2.8141;0
1986-03-25 00:00:00;64.0;0;3.7742;0
1986-03-26 00:00:00;65.0;0;3.8788;0
1986-03-27 00:00:00;62.0;0;3.6041;0
1986-03-28 00:00:00;70.0;0;4.4755;0
1986-03-29 00:00:00;73.0;0;4.8605;0
1986-03-30 00:00:00;75.0;0;5.0604;0
1986-03-31 00:00:00;74.0;0;5.0512;0
1986-04-01 00:00:00;78.0;0;5.4865;0
1986-04-02 00:00:00;81.0;0;5.9169;0
1986-04-03 00:00:00;77.0;0;5.4872;0
1986-04-04 00:00:00;69.0;0;4.5204;0
1986-04-05 00:00:00;66.0;0;4.2667;0
1986-04-06 00:00:00;63.0;0;3.9896;0
1986-04-07 00:00:00;56.0;0;3.3214;0
1986-04-08 00:00:00;54.0;0;3.1156;0
1986-04-09 00:00:00;52.0;0;2.9784;0
1986-04-10 00:00:00;51.0;0;2.8403;0
1986-04-11 00:00:00;49.0;0;2.7021;0
1986-04-12 00:00:00;48.0;0;2.6688;0
1986-04-13 00:00:00;47.0;0;2.6002;0
1986-04-14 00:00:00;46.0;0;2.5213;0
1986-04-15 00:00:00;46.0;0;2.5289;0
1986-04-16 00:00:00;48.0;0;2.708;0
1986-04-17 00:00:00;46.0;0;2.5437;0
1986-04-18 00:00:00;47.0;0;2.6057;0
1986-04-19 00:00:00;52.0;0;3.029;0
1986-04-20 00:00:00;54.0;0;3.2649;0
1986-04-21 00:00:00;50.0;0;2.8975;0
1986-04-22 00:00:00;52.0;0;3.0718;0
1986-04-23 00:00:00;55.0;0;3.3692;0
1986-04-24 00:00:00;50.0;0;2.9436;0
1986-04-25 00:00:00;47.0;0;2.6896;0
1986-04-26 00:00:00;44.0;0;2.441;0
1986-04-27 00:00:00;44.0;0;2.4274;0
1986-04-28 00:00:00;43.0;0;2.3759;0
1986-04-29 00:00:00;42.0;0;2.2653;0
1986-04-30 00:00:00;41.0;0;2.217;0
1986-05-01 00:00:00;38.0;0;1.9732;0
1986-05-02 00:00:00;37.0;0;1.8971;0
1986-05-03 00:00:00;37.0;0;1.8826;0
1986-05-04 00:00:00;36.0;0;1.806;0
1986-05-05 00:00:00;35.0;0;1.7194;0
1986-05-06 00:00:00;35.0;0;1.7448;0
1986-05-07 00:00:00;37.0;0;1.8641;0
1986-05-08 00:00:00;43.0;0;2.3812;0
1986-05-09 00:00:00;50.0;0;2.9219;0
1986-05-10 00:00:00;49.0;0;2.8589;0
1986-05-11 00:00:00;54.0;0;3.3184;0
1986-05-12 00:00:00;55.0;0;3.4095;0
1986-05-13 00:00:00;56.0;0;3.5077;0
1986-05-14 00:00:00;53.0;0;3.2225;0
1986-05-15 00:00:00;54.0;0;3.3033;0
1986-05-16 00:00:00;56.0;0;3.5156;0
1986-05-17 00:00:00;54.0;0;3.289;0
1986-05-18 00:00:00;45.0;0;2.4739;0
1986-05-19 00:00:00;43.0;0;2.289;0
1986-05-20 00:00:00;40.0;0;2.0723;0
1986-05-21 00:00:00;37.0;0;1.8598;0
1986-05-22 00:00:00;38.0;0;1.949;0
1986-05-23 00:00:00;37.0;0;1.8692;0
1986-05-24 00:00:00;36.0;0;1.7712;0
1986-05-25 00:00:00;38.0;0;1.8981;0
1986-05-26 00:00:00;37.0;0;1.8343;0
1986-05-27 00:00:00;37.0;0;1.8177;0
1986-05-28 00:00:00;33.0;0;1.5537;0
1986-05-29 00:00:00;34.0;0;1.5594;0
1986-05-30 00:00:00;34.0;0;1.5491;0
1986-05-31 00:00:00;33.0;0;1.4779;0
1986-06-01 00:00:00;32.0;0;1.4354;0
1986-06-02 00:00:00;32.0;0;1.421;0
1986-06-03 00:00:00;32.0;0;1.4229;0
1986-06-04 00:00:00;34.0;0;1.5373;0
1986-06-05 00:00:00;34.0;0;1.5373;0
1986-06-06 00:00:00;44.0;0;2.1967;0
1986-06-07 00:00:00;54.0;0;2.9352;0
1986-06-08 00:00:00;52.0;0;2.7953;0
1986-06-09 00:00:00;49.0;0;2.5008;0
1986-06-10 00:00:00;40.0;0;1.8651;0
1986-06-11 00:00:00;40.0;0;1.8101;0
1986-06-12 00:00:00;37.0;0;1.6299;0
1986-06-13 00:00:00;36.0;0;1.509;0
1986-06-14 00:00:00;33.0;0;1.372;0
1986-06-15 00:00:00;32.0;0;1.2766;0
1986-06-16 00:00:00;31.0;0;1.2454;0
1986-06-17 00:00:00;30.0;0;1.1636;0
1986-06-18 00:00:00;30.0;0;1.1571;0
1986-06-19 00:00:00;29.0;0;1.1101;0
1986-06-20 00:00:00;28.0;0;1.0358;0
1986-06-21 00:00:00;28.0;0;1.0337;0
1986-06-22 00:00:00;28.0;0;1.0018;0
1986-06-23 00:00:00;26.0;0;0.9127;0
1986-06-24 00:00:00;26.0;0;0.9019;0
1986-06-25 00:00:00;26.0;0;0.8911;0
1986-06-26 00:00:00;26.0;0;0.8803;0
1986-06-27 00:00:00;26.0;0;0.8695;0
1986-06-28 00:00:00;26.0;0;0.8587;0
1986-06-29 00:00:00;26.0;0;0.8353;0
1986-06-30 00:00:00;25.0;0;0.8121;0
1986-07-01 00:00:00;25.0;0;0.7985;0
1986-07-02 00:00:00;25.0;0;0.8013;0
1986-07-03 00:00:00;25.0;0;0.7882;0
1986-07-04 00:00:00;25.0;0;0.783;0
1986-07-05 00:00:00;26.0;0;0.8013;0
1986-07-06 00:00:00;28.0;0;0.8904;0
1986-07-07 00:00:00;28.0;0;0.8946;0
1986-07-08 00:00:00;28.0;0;0.8879;0
1986-07-09 00:00:00;28.0;0;0.898;0
1986-07-10 00:00:00;28.0;0;0.8798;0
1986-07-11 00:00:00;29.0;0;0.9131;0
1986-07-12 00:00:00;31.0;0;0.9864;0
1986-07-13 00:00:00;28.0;0;0.8696;0
1986-07-14 00:00:00;27.0;0;0.8534;0
1986-07-15 00:00:00;27.0;0;0.8372;0
1986-07-16 00:00:00;26.0;0;0.797;0
1986-07-17 00:00:00;26.0;0;0.7885;0
1986-07-18 00:00:00;26.0;0;0.7831;0
1986-07-19 00:00:00;25.0;0;0.7463;0
1986-07-20 00:00:00;25.0;0;0.7367;0
1986-07-21 00:00:00;25.0;0;0.7359;0
1986-07-22 00:00:00;26.0;0;0.7615;0
1986-07-23 00:00:00;29.0;0;0.8785;0
1986-07-24 00:00:00;36.0;0;1.1568;0
1986-07-25 00:00:00;37.0;0;1.1798;0
1986-07-26 00:00:00;36.0;0;1.1201;0
1986-07-27 00:00:00;30.0;0;0.8896;0
1986-07-28 00:00:00;28.0;0;0.7872;0
1986-07-29 00:00:00;29.0;0;0.8246;0
1986-07-30 00:00:00;30.0;0;0.8363;0
1986-07-31 00:00:00;30.0;0;0.8284;0
1986-08-01 00:00:00;30.0;0;0.8399;0
1986-08-02 00:00:00;35.0;0;1.0041;0
1986-08-03 00:00:00;38.0;0;1.1269;0
1986-08-04 00:00:00;31.0;0;0.8668;0
1986-08-05 00:00:00;34.0;0;0.9655;0
1986-08-06 00:00:00;32.0;0;0.8852;0
1986-08-07 00:00:00;32.0;0;0.9021;0
1986-08-08 00:00:00;33.0;0;0.9318;0
1986-08-09 00:00:00;34.0;0;0.9402;0
1986-08-10 00:00:00;32.0;0;0.8889;0