Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2002-02-20 00:00:00;246.0;0;;1
2002-02-21 00:00:00;259.0;0;;1
2002-02-22 00:00:00;256.0;0;;1
2002-02-23 00:00:00;292.0;0;;1
2002-02-24 00:00:00;308.0;0;;1
2002-02-25 00:00:00;293.0;0;;1
2002-02-26 00:00:00;296.0;0;;1
2002-02-27 00:00:00;336.0;0;;1
2002-02-28 00:00:00;324.0;0;;1
2002-03-01 00:00:00;302.0;0;;1
2002-03-02 00:00:00;283.0;0;;1
2002-03-03 00:00:00;273.0;0;;1
2002-03-04 00:00:00;265.0;0;;1
2002-03-05 00:00:00;256.0;0;;1
2002-03-06 00:00:00;252.0;0;;1
2002-03-07 00:00:00;273.0;0;;1
2002-03-08 00:00:00;279.0;0;;1
2002-03-09 00:00:00;265.0;0;;1
2002-03-10 00:00:00;256.0;0;;1
2002-03-11 00:00:00;242.0;0;;1
2002-03-12 00:00:00;233.0;0;;1
2002-03-13 00:00:00;222.0;0;;1
2002-03-14 00:00:00;211.0;0;;1
2002-03-15 00:00:00;197.0;0;;1
2002-03-16 00:00:00;191.0;0;;1
2002-03-17 00:00:00;191.0;0;;1
2002-03-18 00:00:00;200.0;0;;1
2002-03-19 00:00:00;227.0;0;;1
2002-03-20 00:00:00;229.0;0;;1
2002-03-21 00:00:00;215.0;0;;1
2002-03-22 00:00:00;214.0;0;;1
2002-03-23 00:00:00;202.0;0;;1
2002-03-24 00:00:00;189.0;0;;1
2002-03-25 00:00:00;184.0;0;;1
2002-03-26 00:00:00;184.0;0;;1
2002-03-27 00:00:00;181.0;0;;1
2002-03-28 00:00:00;181.0;0;;1
2002-03-29 00:00:00;180.0;0;;1
2002-03-30 00:00:00;179.0;0;;1
2002-03-31 00:00:00;177.0;0;;1
2002-04-01 00:00:00;176.0;0;;1
2002-04-02 00:00:00;162.0;0;;1
2002-04-03 00:00:00;150.0;0;;1
2002-04-04 00:00:00;146.0;0;;1
2002-04-05 00:00:00;143.0;0;;1
2002-04-06 00:00:00;141.0;0;;1
2002-04-07 00:00:00;141.0;0;;1
2002-04-08 00:00:00;140.0;0;;1
2002-04-09 00:00:00;144.0;0;;1
2002-04-10 00:00:00;140.0;0;;1
2002-04-11 00:00:00;139.0;0;;1
2002-04-12 00:00:00;147.0;0;;1
2002-04-13 00:00:00;150.0;0;;1
2002-04-14 00:00:00;151.0;0;;1
2002-04-15 00:00:00;152.0;0;;1
2002-04-16 00:00:00;151.0;0;;1
2002-04-17 00:00:00;150.0;0;;1
2002-04-18 00:00:00;149.0;0;;1
2002-04-19 00:00:00;147.0;0;;1
2002-04-20 00:00:00;154.0;0;;1
2002-04-21 00:00:00;148.0;0;;1
2002-04-22 00:00:00;144.0;0;;1
2002-04-23 00:00:00;151.0;0;;1
2002-04-24 00:00:00;149.0;0;;1
2002-04-25 00:00:00;149.0;0;;1
2002-04-26 00:00:00;154.0;0;;1
2002-04-27 00:00:00;178.0;0;;1
2002-04-28 00:00:00;173.0;0;;1
2002-04-29 00:00:00;179.0;0;;1
2002-04-30 00:00:00;187.0;0;;1
2002-05-01 00:00:00;172.0;0;;1
2002-05-02 00:00:00;162.0;0;;1
2002-05-03 00:00:00;156.0;0;;1
2002-05-04 00:00:00;161.0;0;;1
2002-05-05 00:00:00;164.0;0;;1
2002-05-06 00:00:00;162.0;0;;1
2002-05-07 00:00:00;155.0;0;;1
2002-05-08 00:00:00;152.0;0;;1
2002-05-09 00:00:00;149.0;0;;1
2002-05-10 00:00:00;147.0;0;;1
2002-05-11 00:00:00;154.0;0;;1
2002-05-12 00:00:00;187.0;0;;1
2002-05-13 00:00:00;162.0;0;;1
2002-05-14 00:00:00;156.0;0;;1
2002-05-15 00:00:00;158.0;0;;1
2002-05-16 00:00:00;154.0;0;;1
2002-05-17 00:00:00;149.0;0;;1
2002-05-18 00:00:00;141.0;0;;1
2002-05-19 00:00:00;144.0;0;;1
2002-05-20 00:00:00;141.0;0;;1
2002-05-21 00:00:00;136.0;0;;1
2002-05-22 00:00:00;138.0;0;;1
2002-05-23 00:00:00;143.0;0;;1
2002-05-24 00:00:00;150.0;0;;1
2002-05-25 00:00:00;148.0;0;;1
2002-05-26 00:00:00;144.0;0;;1
2002-05-27 00:00:00;140.0;0;;1
2002-05-28 00:00:00;139.0;0;;1
2002-05-29 00:00:00;140.0;0;;1
2002-05-30 00:00:00;140.0;0;;1
2002-05-31 00:00:00;143.0;0;;1
2002-06-01 00:00:00;140.0;0;;1
2002-06-02 00:00:00;128.0;0;;1
2002-06-03 00:00:00;123.0;0;;1
2002-06-04 00:00:00;127.0;0;;1
2002-06-05 00:00:00;123.0;0;;1
2002-06-06 00:00:00;120.0;0;;1
2002-06-07 00:00:00;124.0;0;;1
2002-06-08 00:00:00;127.0;0;;1
2002-06-09 00:00:00;129.0;0;;1
2002-06-10 00:00:00;131.0;0;;1
2002-06-11 00:00:00;135.0;0;;1
2002-06-12 00:00:00;135.0;0;;1
2002-06-13 00:00:00;148.0;0;;1
2002-06-14 00:00:00;145.0;0;;1
2002-06-15 00:00:00;136.0;0;;1
2002-06-16 00:00:00;137.0;0;;1
2002-06-17 00:00:00;125.0;0;;1
2002-06-18 00:00:00;128.0;0;;1
2002-06-19 00:00:00;140.0;0;;1
2002-06-20 00:00:00;127.0;0;;1
2002-06-21 00:00:00;135.0;0;;1
2002-06-22 00:00:00;130.0;0;;1
2002-06-23 00:00:00;141.0;0;;1
2002-06-24 00:00:00;142.0;0;;1
2002-06-25 00:00:00;136.0;0;;1
2002-06-26 00:00:00;135.0;0;;1
2002-06-27 00:00:00;144.0;0;;1
2002-06-28 00:00:00;164.0;0;;1
2002-06-29 00:00:00;162.0;0;;1
2002-06-30 00:00:00;148.0;0;;1
2002-07-01 00:00:00;189.0;0;;1
2002-07-02 00:00:00;176.0;0;;1
2002-07-03 00:00:00;178.0;0;;1
2002-07-04 00:00:00;176.0;0;;1
2002-07-05 00:00:00;163.0;0;;1
2002-07-06 00:00:00;156.0;0;;1
2002-07-07 00:00:00;152.0;0;;1
2002-07-08 00:00:00;143.0;0;;1
2002-07-09 00:00:00;140.0;0;;1
2002-07-10 00:00:00;165.0;0;;1
2002-07-11 00:00:00;226.0;0;;1
2002-07-12 00:00:00;229.0;0;;1
2002-07-13 00:00:00;203.0;0;;1
2002-07-14 00:00:00;181.0;0;;1
2002-07-15 00:00:00;165.0;0;;1
2002-07-16 00:00:00;155.0;0;;1
2002-07-17 00:00:00;152.0;0;;1
2002-07-18 00:00:00;208.0;0;;1
2002-07-19 00:00:00;252.0;0;;1
2002-07-20 00:00:00;281.0;0;;1
2002-07-21 00:00:00;281.0;0;;1
2002-07-22 00:00:00;270.0;0;;1
2002-07-23 00:00:00;256.0;0;;1
2002-07-24 00:00:00;237.0;0;;1
2002-07-25 00:00:00;237.0;0;;1
2002-07-26 00:00:00;222.0;0;;1
2002-07-27 00:00:00;205.0;0;;1
2002-07-28 00:00:00;189.0;0;;1
2002-07-29 00:00:00;180.0;0;;1
2002-07-30 00:00:00;169.0;0;;1
2002-07-31 00:00:00;164.0;0;;1
2002-08-01 00:00:00;159.0;0;;1
2002-08-02 00:00:00;168.0;0;;1
2002-08-03 00:00:00;159.0;0;;1
2002-08-04 00:00:00;153.0;0;;1
2002-08-05 00:00:00;178.0;0;;1
2002-08-06 00:00:00;231.0;0;;1
2002-08-07 00:00:00;243.0;0;;1
2002-08-08 00:00:00;238.0;0;;1
2002-08-09 00:00:00;241.0;0;;1
2002-08-10 00:00:00;235.0;0;;1
2002-08-11 00:00:00;214.0;0;;1
2002-08-12 00:00:00;217.0;0;;1
2002-08-13 00:00:00;218.0;0;;1
2002-08-14 00:00:00;199.0;0;;1
2002-08-15 00:00:00;180.0;0;;1
2002-08-16 00:00:00;174.0;0;;1
2002-08-17 00:00:00;164.0;0;;1
2002-08-18 00:00:00;156.0;0;;1
2002-08-19 00:00:00;157.0;0;;1
2002-08-20 00:00:00;156.0;0;;1
2002-08-21 00:00:00;160.0;0;;1
2002-08-22 00:00:00;162.0;0;;1
2002-08-23 00:00:00;164.0;0;;1
2002-08-24 00:00:00;160.0;0;;1
2002-08-25 00:00:00;166.0;0;;1
2002-08-26 00:00:00;162.0;0;;1
2002-08-27 00:00:00;154.0;0;;1
2002-08-28 00:00:00;153.0;0;;1
2002-08-29 00:00:00;148.0;0;;1
2002-08-30 00:00:00;152.0;0;;1
2002-08-31 00:00:00;152.0;0;;1
2002-09-01 00:00:00;147.0;0;;1
2002-09-02 00:00:00;130.0;0;;1
2002-09-03 00:00:00;130.0;0;;1
2002-09-04 00:00:00;132.0;0;;1
2002-09-05 00:00:00;144.0;0;;1
2002-09-06 00:00:00;145.0;0;;1
2002-09-07 00:00:00;144.0;0;;1
2002-09-08 00:00:00;138.0;0;;1
2002-09-09 00:00:00;127.0;0;;1
2002-09-10 00:00:00;135.0;0;;1
2002-09-11 00:00:00;132.0;0;;1
2002-09-12 00:00:00;128.0;0;;1
2002-09-13 00:00:00;128.0;0;;1
2002-09-14 00:00:00;132.0;0;;1
2002-09-15 00:00:00;125.0;0;;1
2002-09-16 00:00:00;126.0;0;;1
2002-09-17 00:00:00;134.0;0;;1
2002-09-18 00:00:00;138.0;0;;1
2002-09-19 00:00:00;131.0;0;;1
2002-09-20 00:00:00;136.0;0;;1
2002-09-21 00:00:00;138.0;0;;1
2002-09-22 00:00:00;139.0;0;;1
2002-09-23 00:00:00;126.0;0;;1
2002-09-24 00:00:00;129.0;0;;1
2002-09-25 00:00:00;136.0;0;;1
2002-09-26 00:00:00;145.0;0;;1
2002-09-27 00:00:00;137.0;0;;1
2002-09-28 00:00:00;131.0;0;;1
2002-09-29 00:00:00;128.0;0;;1
2002-09-30 00:00:00;123.0;0;;1
2002-10-01 00:00:00;120.0;0;;1
2002-10-02 00:00:00;119.0;0;;1
2002-10-03 00:00:00;123.0;0;;1
2002-10-04 00:00:00;145.0;0;;1
2002-10-05 00:00:00;143.0;0;;1
2002-10-06 00:00:00;144.0;0;;1
2002-10-07 00:00:00;129.0;0;;1
2002-10-08 00:00:00;128.0;0;;1
2002-10-09 00:00:00;117.0;0;;1
2002-10-10 00:00:00;110.0;0;;1
2002-10-11 00:00:00;109.0;0;;1
2002-10-12 00:00:00;106.0;0;;1
2002-10-13 00:00:00;108.0;0;;1
2002-10-14 00:00:00;108.0;0;;1
2002-10-15 00:00:00;118.0;0;;1
2002-10-16 00:00:00;119.0;0;;1
2002-10-17 00:00:00;145.0;0;;1
2002-10-18 00:00:00;148.0;0;;1
2002-10-19 00:00:00;143.0;0;;1
2002-10-20 00:00:00;145.0;0;;1
2002-10-21 00:00:00;126.0;0;;1
2002-10-22 00:00:00;151.0;0;;1
2002-10-23 00:00:00;165.0;0;;1
2002-10-24 00:00:00;184.0;0;;1
2002-10-25 00:00:00;156.0;0;;1
2002-10-26 00:00:00;208.0;0;;1
2002-10-27 00:00:00;224.0;0;;1
2002-10-28 00:00:00;255.0;0;;1
2002-10-29 00:00:00;209.0;0;;1
2002-10-30 00:00:00;192.0;0;;1
2002-10-31 00:00:00;175.0;0;;1
2002-11-01 00:00:00;169.0;0;;1
2002-11-02 00:00:00;170.0;0;;1
2002-11-03 00:00:00;165.0;0;;1
2002-11-04 00:00:00;189.0;0;;1
2002-11-05 00:00:00;188.0;0;;1
2002-11-06 00:00:00;173.0;0;;1
2002-11-07 00:00:00;185.0;0;;1
2002-11-08 00:00:00;193.0;0;;1
2002-11-09 00:00:00;210.0;0;;1
2002-11-10 00:00:00;220.0;0;;1
2002-11-11 00:00:00;194.0;0;;1
2002-11-12 00:00:00;189.0;0;;1
2002-11-13 00:00:00;184.0;0;;1
2002-11-14 00:00:00;183.0;0;;1
2002-11-15 00:00:00;181.0;0;;1
2002-11-16 00:00:00;171.0;0;;1
2002-11-17 00:00:00;214.0;0;;1
2002-11-18 00:00:00;238.0;0;;1
2002-11-19 00:00:00;223.0;0;;1
2002-11-20 00:00:00;200.0;0;;1
2002-11-21 00:00:00;179.0;0;;1
2002-11-22 00:00:00;173.0;0;;1
2002-11-23 00:00:00;184.0;0;;1
2002-11-24 00:00:00;188.0;0;;1
2002-11-25 00:00:00;183.0;0;;1
2002-11-26 00:00:00;185.0;0;;1
2002-11-27 00:00:00;174.0;0;;1
2002-11-28 00:00:00;162.0;0;;1
2002-11-29 00:00:00;171.0;0;;1
2002-11-30 00:00:00;165.0;0;;1
2002-12-01 00:00:00;161.0;0;;1
2002-12-02 00:00:00;160.0;0;;1
2002-12-03 00:00:00;165.0;0;;1
2002-12-04 00:00:00;155.0;0;;1
2002-12-05 00:00:00;159.0;0;;1
2002-12-06 00:00:00;150.0;0;;1
2002-12-07 00:00:00;145.0;0;;1
2002-12-08 00:00:00;141.0;0;;1
2002-12-09 00:00:00;139.0;0;;1
2002-12-10 00:00:00;138.0;0;;1
2002-12-11 00:00:00;135.0;0;;1
2002-12-12 00:00:00;133.0;0;;1
2002-12-13 00:00:00;133.0;0;;1
2002-12-14 00:00:00;131.0;0;;1
2002-12-15 00:00:00;129.0;0;;1
2002-12-16 00:00:00;129.0;0;;1
2002-12-17 00:00:00;135.0;0;;1
2002-12-18 00:00:00;138.0;0;;1
2002-12-19 00:00:00;137.0;0;;1
2002-12-20 00:00:00;141.0;0;;1
2002-12-21 00:00:00;147.0;0;;1
2002-12-22 00:00:00;134.0;0;;1
2002-12-23 00:00:00;128.0;0;;1
2002-12-24 00:00:00;125.0;0;;1
2002-12-25 00:00:00;127.0;0;;1
2002-12-26 00:00:00;135.0;0;;1
2002-12-27 00:00:00;157.0;0;;1
2002-12-28 00:00:00;203.0;0;;1
2002-12-29 00:00:00;201.0;0;;1
2002-12-30 00:00:00;198.0;0;;1
2002-12-31 00:00:00;177.0;0;;1
2003-01-01 00:00:00;166.0;0;;1
2003-01-02 00:00:00;171.0;0;;1
2003-01-03 00:00:00;173.0;0;;1
2003-01-04 00:00:00;166.0;0;;1
2003-01-05 00:00:00;167.0;0;;1
2003-01-06 00:00:00;162.0;0;;1
2003-01-07 00:00:00;155.0;0;;1
2003-01-08 00:00:00;157.0;0;;1
2003-01-09 00:00:00;153.0;0;;1
2003-01-10 00:00:00;148.0;0;;1
2003-01-11 00:00:00;144.0;0;;1
2003-01-12 00:00:00;149.0;0;;1
2003-01-13 00:00:00;184.0;0;;1
2003-01-14 00:00:00;242.0;0;;1
2003-01-15 00:00:00;255.0;0;;1
2003-01-16 00:00:00;258.0;0;;1
2003-01-17 00:00:00;227.0;0;;1
2003-01-18 00:00:00;216.0;0;;1
2003-01-19 00:00:00;197.0;0;;1
2003-01-20 00:00:00;194.0;0;;1
2003-01-21 00:00:00;192.0;0;;1
2003-01-22 00:00:00;193.0;0;;1
2003-01-23 00:00:00;191.0;0;;1
2003-01-24 00:00:00;177.0;0;;1
2003-01-25 00:00:00;173.0;0;;1
2003-01-26 00:00:00;189.0;0;;1
2003-01-27 00:00:00;185.0;0;;1
2003-01-28 00:00:00;227.0;0;;1
2003-01-29 00:00:00;234.0;0;;1
2003-01-30 00:00:00;214.0;0;;1
2003-01-31 00:00:00;197.0;0;;1
2003-02-01 00:00:00;179.0;0;;1
2003-02-02 00:00:00;180.0;0;;1
2003-02-03 00:00:00;204.0;0;;1
2003-02-04 00:00:00;217.0;0;;1
2003-02-05 00:00:00;204.0;0;;1
2003-02-06 00:00:00;188.0;0;;1
2003-02-07 00:00:00;177.0;0;;1
2003-02-08 00:00:00;177.0;0;;1
2003-02-09 00:00:00;175.0;0;;1
2003-02-10 00:00:00;167.0;0;;1
2003-02-11 00:00:00;159.0;0;;1
2003-02-12 00:00:00;156.0;0;;1
2003-02-13 00:00:00;150.0;0;;1
2003-02-14 00:00:00;148.0;0;;1
2003-02-15 00:00:00;147.0;0;;1
2003-02-16 00:00:00;144.0;0;;1
2003-02-17 00:00:00;144.0;0;;1
2003-02-18 00:00:00;146.0;0;;1
2003-02-19 00:00:00;141.0;0;;1
2003-02-20 00:00:00;142.0;0;;1
2003-02-21 00:00:00;144.0;0;;1
2003-02-22 00:00:00;140.0;0;;1
2003-02-23 00:00:00;136.0;0;;1
2003-02-24 00:00:00;139.0;0;;1
2003-02-25 00:00:00;138.0;0;;1
2003-02-26 00:00:00;133.0;0;;1
2003-02-27 00:00:00;135.0;0;;1
2003-02-28 00:00:00;133.0;0;;1
2003-03-01 00:00:00;135.0;0;;1
2003-03-02 00:00:00;134.0;0;;1
2003-03-03 00:00:00;138.0;0;;1
2003-03-04 00:00:00;138.0;0;;1
2003-03-05 00:00:00;132.0;0;;1
2003-03-06 00:00:00;143.0;0;;1
2003-03-07 00:00:00;151.0;0;;1
2003-03-08 00:00:00;155.0;0;;1
2003-03-09 00:00:00;185.0;0;;1
2003-03-10 00:00:00;184.0;0;;1
2003-03-11 00:00:00;175.0;0;;1
2003-03-12 00:00:00;179.0;0;;1
2003-03-13 00:00:00;158.0;0;;1
2003-03-14 00:00:00;148.0;0;;1
2003-03-15 00:00:00;144.0;0;;1
2003-03-16 00:00:00;145.0;0;;1
2003-03-17 00:00:00;149.0;0;;1
2003-03-18 00:00:00;147.0;0;;1
2003-03-19 00:00:00;152.0;0;;1
2003-03-20 00:00:00;153.0;0;;1
2003-03-21 00:00:00;142.0;0;;1
2003-03-22 00:00:00;138.0;0;;1
2003-03-23 00:00:00;143.0;0;;1
2003-03-24 00:00:00;143.0;0;;1
2003-03-25 00:00:00;141.0;0;;1
2003-03-26 00:00:00;135.0;0;;1
2003-03-27 00:00:00;132.0;0;;1
2003-03-28 00:00:00;133.0;0;;1
2003-03-29 00:00:00;133.0;0;;1
2003-03-30 00:00:00;146.0;0;;1
2003-03-31 00:00:00;155.0;0;;1
2003-04-01 00:00:00;136.0;0;;1
2003-04-02 00:00:00;174.0;0;;1
2003-04-03 00:00:00;166.0;0;;1
2003-04-04 00:00:00;144.0;0;;1
2003-04-05 00:00:00;156.0;0;;1
2003-04-06 00:00:00;132.0;0;;1
2003-04-07 00:00:00;126.0;0;;1
2003-04-08 00:00:00;126.0;0;;1
2003-04-09 00:00:00;126.0;0;;1
2003-04-10 00:00:00;127.0;0;;1
2003-04-11 00:00:00;132.0;0;;1
2003-04-12 00:00:00;128.0;0;;1
2003-04-13 00:00:00;126.0;0;;1
2003-04-14 00:00:00;120.0;0;;1
2003-04-15 00:00:00;120.0;0;;1
2003-04-16 00:00:00;123.0;0;;1
2003-04-17 00:00:00;126.0;0;;1
2003-04-18 00:00:00;123.0;0;;1
2003-04-19 00:00:00;116.0;0;;1
2003-04-20 00:00:00;120.0;0;;1
2003-04-21 00:00:00;124.0;0;;1
2003-04-22 00:00:00;124.0;0;;1
2003-04-23 00:00:00;123.0;0;;1
2003-04-24 00:00:00;118.0;0;;1
2003-04-25 00:00:00;114.0;0;;1
2003-04-26 00:00:00;120.0;0;;1
2003-04-27 00:00:00;154.0;0;;1
2003-04-28 00:00:00;143.0;0;;1
2003-04-29 00:00:00;147.0;0;;1
2003-04-30 00:00:00;141.0;0;;1
2003-05-01 00:00:00;176.0;0;;1
2003-05-02 00:00:00;171.0;0;;1
2003-05-03 00:00:00;175.0;0;;1
2003-05-04 00:00:00;161.0;0;;1
2003-05-05 00:00:00;153.0;0;;1
2003-05-06 00:00:00;151.0;0;;1
2003-05-07 00:00:00;142.0;0;;1
2003-05-08 00:00:00;134.0;0;;1
2003-05-09 00:00:00;138.0;0;;1
2003-05-10 00:00:00;130.0;0;;1
2003-05-11 00:00:00;126.0;0;;1
2003-05-12 00:00:00;131.0;0;;1
2003-05-13 00:00:00;136.0;0;;1
2003-05-14 00:00:00;142.0;0;;1
2003-05-15 00:00:00;154.0;0;;1
2003-05-16 00:00:00;135.0;0;;1
2003-05-17 00:00:00;128.0;0;;1
2003-05-18 00:00:00;133.0;0;;1
2003-05-19 00:00:00;143.0;0;;1
2003-05-20 00:00:00;168.0;0;;1
2003-05-21 00:00:00;162.0;0;;1
2003-05-22 00:00:00;143.0;0;;1
2003-05-23 00:00:00;158.0;0;;1
2003-05-24 00:00:00;183.0;0;;1
2003-05-25 00:00:00;178.0;0;;1
2003-05-26 00:00:00;162.0;0;;1
2003-05-27 00:00:00;150.0;0;;1
2003-05-28 00:00:00;143.0;0;;1
2003-05-29 00:00:00;139.0;0;;1
2003-05-30 00:00:00;141.0;0;;1
2003-05-31 00:00:00;137.0;0;;1
2003-06-01 00:00:00;133.0;0;;1
2003-06-02 00:00:00;128.0;0;;1
2003-06-03 00:00:00;136.0;0;;1
2003-06-04 00:00:00;131.0;0;;1
2003-06-05 00:00:00;142.0;0;;1
2003-06-06 00:00:00;134.0;0;;1
2003-06-07 00:00:00;128.0;0;;1
2003-06-08 00:00:00;128.0;0;;1
2003-06-09 00:00:00;159.0;0;;1
2003-06-10 00:00:00;130.0;0;;1
2003-06-11 00:00:00;134.0;0;;1
2003-06-12 00:00:00;134.0;0;;1
2003-06-13 00:00:00;133.0;0;;1
2003-06-14 00:00:00;133.0;0;;1
2003-06-15 00:00:00;129.0;0;;1
2003-06-16 00:00:00;133.0;0;;1
2003-06-17 00:00:00;124.0;0;;1
2003-06-18 00:00:00;125.0;0;;1
2003-06-19 00:00:00;137.0;0;;1
2003-06-20 00:00:00;165.0;0;;1
2003-06-21 00:00:00;150.0;0;;1
2003-06-22 00:00:00;123.0;0;;1
2003-06-24 00:00:00;134.0;0;3.878;0
2003-06-25 00:00:00;128.0;0;3.957;0
2003-06-26 00:00:00;121.0;0;4.0971;0
2003-06-27 00:00:00;120.0;0;3.9087;0
2003-06-28 00:00:00;121.0;0;3.8367;0
2003-06-29 00:00:00;123.0;0;3.7668;0
2003-06-30 00:00:00;123.0;0;3.841;0
2003-07-01 00:00:00;124.0;0;3.8091;0
2003-07-02 00:00:00;128.0;0;3.7078;0
2003-07-03 00:00:00;133.0;0;4.5079;0
2003-07-04 00:00:00;139.0;0;4.5093;0
2003-07-05 00:00:00;143.0;0;6.2269;0
2003-07-06 00:00:00;133.0;0;4.9588;0
2003-07-07 00:00:00;126.0;0;4.6271;0
2003-07-08 00:00:00;118.0;0;3.966;0
2003-07-09 00:00:00;112.0;0;3.5115;0
2003-07-10 00:00:00;110.0;0;3.3696;0
2003-07-11 00:00:00;107.0;0;3.1159;0
2003-07-12 00:00:00;129.0;0;3.1436;0
2003-07-13 00:00:00;114.0;0;2.985;0
2003-07-14 00:00:00;106.0;0;3.0596;0
2003-07-15 00:00:00;114.0;0;3.6519;0
2003-07-16 00:00:00;108.0;0;2.9823;0
2003-07-17 00:00:00;113.0;0;2.6511;0
2003-07-18 00:00:00;118.0;0;2.6828;0
2003-07-19 00:00:00;110.0;0;2.2795;0
2003-07-20 00:00:00;104.0;0;2.0531;0
2003-07-21 00:00:00;107.0;0;2.7513;0
2003-07-22 00:00:00;106.0;0;3.4971;0
2003-07-23 00:00:00;106.0;0;2.1892;0
2003-07-24 00:00:00;103.0;0;2.1885;0
2003-07-25 00:00:00;110.0;0;2.6763;0
2003-07-26 00:00:00;111.0;0;2.6388;0
2003-07-27 00:00:00;115.0;0;2.7075;0
2003-07-28 00:00:00;124.0;0;3.0303;0
2003-07-29 00:00:00;113.0;0;2.5972;0
2003-07-30 00:00:00;109.0;0;2.4927;0
2003-07-31 00:00:00;113.0;0;1.8026;0
2003-08-01 00:00:00;111.0;0;-0.388;0
2003-08-02 00:00:00;112.0;0;2.3933;0
2003-08-03 00:00:00;111.0;0;1.5044;0
2003-08-04 00:00:00;106.0;0;2.1052;0
2003-08-05 00:00:00;100.0;0;2.2857;0
2003-08-06 00:00:00;95.0;0;1.5772;0
2003-08-07 00:00:00;94.0;0;-0.3312;0
2003-08-08 00:00:00;96.0;0;2.1496;0
2003-08-09 00:00:00;96.0;0;5.2666;0
2003-08-10 00:00:00;95.0;0;1.7196;0
2003-08-11 00:00:00;99.0;0;1.9112;0
2003-08-12 00:00:00;101.0;0;1.9499;0
2003-08-13 00:00:00;110.0;0;1.8529;0
2003-08-14 00:00:00;125.0;0;1.9729;0
2003-08-15 00:00:00;141.0;0;1.8474;0
2003-08-16 00:00:00;120.0;0;2.1374;0
2003-08-17 00:00:00;101.0;0;3.4744;0
2003-08-18 00:00:00;96.0;0;1.9889;0
2003-08-19 00:00:00;110.0;0;-0.046;0
2003-08-20 00:00:00;112.0;0;2.1639;0
2003-08-21 00:00:00;102.0;0;1.7224;0
2003-08-22 00:00:00;113.0;0;2.0077;0
2003-08-23 00:00:00;113.0;0;2.353;0
2003-08-24 00:00:00;104.0;0;1.7006;0
2003-08-25 00:00:00;95.0;0;1.2022;0
2003-08-26 00:00:00;102.0;0;0.8626;0
2003-08-27 00:00:00;123.0;0;0.6855;0
2003-08-28 00:00:00;109.0;0;4.3913;0
2003-08-29 00:00:00;106.0;0;1.7109;0
2003-08-30 00:00:00;124.0;0;2.5552;0
2003-08-31 00:00:00;125.0;0;2.2929;0
2003-09-01 00:00:00;124.0;0;2.6636;0
2003-09-02 00:00:00;112.0;0;2.4788;0
2003-09-03 00:00:00;109.0;0;2.3047;0
2003-09-04 00:00:00;104.0;0;1.9297;0
2003-09-05 00:00:00;95.0;0;2.3122;0
2003-09-06 00:00:00;93.0;0;0.3627;0
2003-09-07 00:00:00;103.0;0;3.2533;0
2003-09-08 00:00:00;101.0;0;5.0967;0
2003-09-09 00:00:00;112.0;0;3.8978;0
2003-09-10 00:00:00;112.0;0;2.0185;0
2003-09-11 00:00:00;112.0;0;2.1851;0
2003-09-12 00:00:00;109.0;0;0.2701;0
2003-09-13 00:00:00;108.0;0;1.7656;0
2003-09-14 00:00:00;101.0;0;1.3871;0
2003-09-15 00:00:00;104.0;0;-0.8301;0
2003-09-16 00:00:00;106.0;0;1.5053;0
2003-09-17 00:00:00;100.0;0;-5.1602;0
2003-09-19 00:00:00;108.0;0;2.8024;0
2003-09-20 00:00:00;94.0;0;3.4857;0
2003-09-21 00:00:00;104.0;0;3.1887;0
2003-09-22 00:00:00;99.0;0;3.349;0
2003-09-23 00:00:00;144.0;0;2.107;0
2003-09-24 00:00:00;124.0;0;2.4543;0
2003-09-25 00:00:00;109.0;0;2.8413;0
2003-09-26 00:00:00;106.0;0;3.008;0
2003-09-27 00:00:00;125.0;0;2.5511;0
2003-09-28 00:00:00;110.0;0;2.808;0
2003-09-29 00:00:00;118.0;0;3.419;0
2003-09-30 00:00:00;125.0;0;3.758;0
2003-10-01 00:00:00;113.0;0;2.9936;0
2003-10-02 00:00:00;114.0;0;2.7764;0
2003-10-03 00:00:00;112.0;0;2.6974;0
2003-10-04 00:00:00;127.0;0;3.0986;0
2003-10-05 00:00:00;122.0;0;3.5356;0
2003-10-06 00:00:00;118.0;0;2.9632;0
2003-10-07 00:00:00;177.0;0;4.5815;0
2003-10-08 00:00:00;173.0;0;4.9252;0
2003-10-09 00:00:00;179.0;0;5.6509;0
2003-10-10 00:00:00;162.0;0;5.3849;0
2003-10-11 00:00:00;173.0;0;5.4357;0
2003-10-12 00:00:00;139.0;0;4.5263;0
2003-10-13 00:00:00;118.0;0;3.9678;0
2003-10-14 00:00:00;108.0;0;3.6723;0
2003-10-15 00:00:00;106.0;0;3.4956;0
2003-10-16 00:00:00;106.0;0;3.391;0
2003-10-17 00:00:00;104.0;0;3.3648;0
2003-10-18 00:00:00;105.0;0;3.383;0
2003-10-19 00:00:00;107.0;0;3.2972;0
2003-10-20 00:00:00;101.0;0;3.4196;0
2003-10-21 00:00:00;103.0;0;3.3051;0
2003-10-23 00:00:00;96.0;0;;1
2003-10-24 00:00:00;106.0;0;;1
2003-10-25 00:00:00;130.0;0;;1
2003-10-26 00:00:00;128.0;0;;1
2003-10-28 00:00:00;126.0;0;3.1908;0
2003-10-29 00:00:00;124.0;0;3.2273;0
2003-10-30 00:00:00;125.0;0;3.1752;0
2003-10-31 00:00:00;112.0;0;3.2108;0
2003-11-01 00:00:00;113.0;0;3.0422;0
2003-11-02 00:00:00;115.0;0;3.2062;0
2003-11-03 00:00:00;118.0;0;2.8238;0
2003-11-04 00:00:00;157.0;0;4.1022;0
2003-11-05 00:00:00;113.0;0;4.1344;0
2003-11-06 00:00:00;107.0;0;3.652;0
2003-11-07 00:00:00;104.0;0;3.4547;0
2003-11-08 00:00:00;94.0;0;3.3555;0
2003-11-09 00:00:00;97.0;0;3.3438;0
2003-11-10 00:00:00;100.0;0;3.2338;0
2003-11-11 00:00:00;103.0;0;3.2124;0
2003-11-12 00:00:00;99.0;0;3.1897;0
2003-11-13 00:00:00;112.0;0;3.1564;0
2003-11-14 00:00:00;107.0;0;3.2065;0
2003-11-15 00:00:00;111.0;0;3.0435;0
2003-11-16 00:00:00;117.0;0;3.0915;0
2003-11-17 00:00:00;114.0;0;3.1703;0
2003-11-18 00:00:00;123.0;0;4.185;0
2003-11-19 00:00:00;153.0;0;5.3658;0
2003-11-20 00:00:00;129.0;0;5.0957;0
2003-11-21 00:00:00;127.0;0;4.4662;0
2003-11-22 00:00:00;124.0;0;4.1282;0
2003-11-23 00:00:00;128.0;0;4.3451;0
2003-11-24 00:00:00;139.0;0;7.2921;0
2003-11-25 00:00:00;154.0;0;8.7115;0
2003-11-26 00:00:00;142.0;0;6.9011;0
2003-11-27 00:00:00;134.0;0;6.029;0
2003-11-28 00:00:00;136.0;0;5.4333;0
2003-11-29 00:00:00;127.0;0;5.2115;0
2003-11-30 00:00:00;117.0;0;4.8931;0
2003-12-01 00:00:00;121.0;0;4.8094;0
2003-12-02 00:00:00;110.0;0;4.6198;0
2003-12-03 00:00:00;110.0;0;4.4746;0
2003-12-04 00:00:00;111.0;0;4.3534;0
2003-12-05 00:00:00;113.0;0;4.3298;0
2003-12-06 00:00:00;128.0;0;4.2954;0
2003-12-07 00:00:00;112.0;0;4.2606;0
2003-12-08 00:00:00;117.0;0;4.2119;0
2003-12-09 00:00:00;116.0;0;4.1694;0
2003-12-10 00:00:00;116.0;0;4.1171;0
2003-12-11 00:00:00;133.0;0;4.0003;0
2003-12-12 00:00:00;130.0;0;4.2314;0
2003-12-13 00:00:00;132.0;0;5.5249;0
2003-12-14 00:00:00;202.0;0;10.6473;0
2003-12-15 00:00:00;203.0;0;9.6231;0
2003-12-16 00:00:00;166.0;0;8.5317;0
2003-12-17 00:00:00;156.0;0;7.2225;0
2003-12-18 00:00:00;146.0;0;7.0174;0
2003-12-19 00:00:00;143.0;0;6.5339;0
2003-12-20 00:00:00;144.0;0;6.3846;0
2003-12-21 00:00:00;176.0;0;7.803;0
2003-12-22 00:00:00;196.0;0;9.9818;0
2003-12-23 00:00:00;153.0;0;8.0146;0
2003-12-24 00:00:00;149.0;0;6.9204;0
2003-12-25 00:00:00;158.0;0;7.1442;0
2003-12-26 00:00:00;160.0;0;7.419;0
2003-12-27 00:00:00;163.0;0;7.2412;0
2003-12-28 00:00:00;168.0;0;8.2753;0
2003-12-29 00:00:00;179.0;0;9.9268;0
2003-12-30 00:00:00;158.0;0;9.0582;0
2003-12-31 00:00:00;144.0;0;7.9271;0
2004-01-01 00:00:00;131.0;0;7.3207;0
2004-01-02 00:00:00;128.0;0;6.6711;0
2004-01-03 00:00:00;124.0;0;6.2351;0
2004-01-04 00:00:00;130.0;0;6.0388;0
2004-01-05 00:00:00;132.0;0;;1
2004-01-06 00:00:00;126.0;0;5.6755;0
2004-01-07 00:00:00;158.0;0;6.9883;0
2004-01-08 00:00:00;136.0;0;7.1377;0
2004-01-09 00:00:00;140.0;0;7.1991;0
2004-01-10 00:00:00;155.0;0;7.151;0
2004-01-11 00:00:00;146.0;0;7.3812;0
2004-01-12 00:00:00;186.0;0;10.0926;0
2004-01-13 00:00:00;177.0;0;9.9563;0
2004-01-14 00:00:00;208.0;0;14.5209;0
2004-01-15 00:00:00;194.0;0;13.7476;0
2004-01-16 00:00:00;196.0;0;16.2507;0
2004-01-17 00:00:00;216.0;0;19.2852;0
2004-01-18 00:00:00;186.0;0;14.8344;0
2004-01-19 00:00:00;201.0;0;15.2444;0
2004-01-20 00:00:00;210.0;0;17.8647;0
2004-01-21 00:00:00;184.0;0;13.8333;0
2004-01-22 00:00:00;169.0;0;11.4548;0
2004-01-23 00:00:00;164.0;0;10.0636;0
2004-01-24 00:00:00;159.0;0;9.4318;0
2004-01-25 00:00:00;164.0;0;9.0125;0
2004-01-26 00:00:00;153.0;0;8.6373;0
2004-01-27 00:00:00;151.0;0;8.0586;0
2004-01-28 00:00:00;159.0;0;7.8691;0
2004-01-29 00:00:00;170.0;0;7.8075;0
2004-01-30 00:00:00;160.0;0;7.9925;0
2004-01-31 00:00:00;160.0;0;8.6662;0
2004-02-01 00:00:00;229.0;0;20.9225;0