Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;22.0;0;0.2634;0
1984-11-02 00:00:00;21.0;0;0.2499;0
1984-11-03 00:00:00;20.0;0;0.2323;0
1984-11-04 00:00:00;18.0;0;0.2174;0
1984-11-05 00:00:00;18.0;0;0.215;0
1984-11-06 00:00:00;18.0;0;0.2202;0
1984-11-07 00:00:00;19.0;0;0.2227;0
1984-11-08 00:00:00;22.0;0;0.2579;0
1984-11-09 00:00:00;20.0;0;0.241;0
1984-11-10 00:00:00;19.0;0;0.2307;0
1984-11-11 00:00:00;17.0;0;0.1982;0
1984-11-12 00:00:00;17.0;0;0.2005;0
1984-11-13 00:00:00;17.0;0;0.2023;0
1984-11-14 00:00:00;16.0;0;0.1926;0
1984-11-15 00:00:00;16.0;0;0.1926;0
1984-11-16 00:00:00;15.0;0;0.1858;0
1984-11-17 00:00:00;15.0;0;0.1817;0
1984-11-18 00:00:00;15.0;0;0.1817;0
1984-11-19 00:00:00;16.0;0;0.1881;0
1984-11-20 00:00:00;15.0;0;0.1856;0
1984-11-21 00:00:00;26.0;0;0.3167;0
1984-11-22 00:00:00;51.0;0;0.6862;0
1984-11-23 00:00:00;90.0;0;1.3679;0
1984-11-24 00:00:00;118.0;0;1.9335;0
1984-11-25 00:00:00;78.0;0;1.1353;0
1984-11-26 00:00:00;57.0;0;0.7549;0
1984-11-27 00:00:00;44.0;0;0.5668;0
1984-11-28 00:00:00;39.0;0;0.4851;0
1984-11-29 00:00:00;34.0;0;0.4218;0
1984-11-30 00:00:00;32.0;0;0.3874;0
1984-12-01 00:00:00;29.0;0;0.3545;0
1984-12-02 00:00:00;28.0;0;0.3341;0
1984-12-03 00:00:00;26.0;0;0.3227;0
1984-12-04 00:00:00;26.0;0;0.3139;0
1984-12-05 00:00:00;25.0;0;0.3083;0
1984-12-06 00:00:00;24.0;0;0.3096;0
1984-12-07 00:00:00;24.0;0;0.3112;0
1984-12-08 00:00:00;24.0;0;0.3162;0
1984-12-09 00:00:00;25.0;0;0.3401;0
1984-12-10 00:00:00;28.0;0;0.3875;0
1984-12-11 00:00:00;31.0;0;0.4405;0
1984-12-12 00:00:00;25.0;0;0.3584;0
1984-12-13 00:00:00;21.0;0;0.3051;0
1984-12-14 00:00:00;20.0;0;0.2938;0
1984-12-15 00:00:00;19.0;0;0.2857;0
1984-12-16 00:00:00;19.0;0;0.2883;0
1984-12-17 00:00:00;19.0;0;0.2955;0
1984-12-18 00:00:00;34.0;0;0.5317;0
1984-12-19 00:00:00;27.0;0;0.4221;0
1984-12-20 00:00:00;36.0;0;0.59;0
1984-12-21 00:00:00;88.0;0;1.7282;0
1984-12-22 00:00:00;66.0;0;1.2067;0
1984-12-23 00:00:00;43.0;0;0.7142;0
1984-12-24 00:00:00;36.0;0;0.5806;0
1984-12-25 00:00:00;32.0;0;0.4994;0
1984-12-26 00:00:00;29.0;0;0.459;0
1984-12-27 00:00:00;28.0;0;0.4392;0
1984-12-28 00:00:00;27.0;0;0.4115;0
1984-12-29 00:00:00;26.0;0;0.3998;0
1984-12-30 00:00:00;25.0;0;0.3886;0
1984-12-31 00:00:00;24.0;0;0.3721;0
1985-01-01 00:00:00;26.0;0;0.3946;0
1985-01-02 00:00:00;25.0;0;0.3748;0
1985-01-03 00:00:00;24.0;0;0.3655;0
1985-01-04 00:00:00;24.0;0;0.3731;0
1985-01-05 00:00:00;22.0;0;0.3381;0
1985-01-06 00:00:00;21.0;0;0.3209;0
1985-01-07 00:00:00;20.0;0;0.3077;0
1985-01-08 00:00:00;21.0;0;0.3175;0
1985-01-09 00:00:00;21.0;0;0.3161;0
1985-01-10 00:00:00;20.0;0;0.3086;0
1985-01-11 00:00:00;21.0;0;0.3105;0
1985-01-12 00:00:00;21.0;0;0.3167;0
1985-01-13 00:00:00;21.0;0;0.3167;0
1985-01-14 00:00:00;20.0;0;0.3031;0
1985-01-15 00:00:00;19.0;0;0.2915;0
1985-01-16 00:00:00;20.0;0;0.2977;0
1985-01-17 00:00:00;20.0;0;0.2971;0
1985-01-18 00:00:00;19.0;0;0.2934;0
1985-01-19 00:00:00;19.0;0;0.2927;0
1985-01-20 00:00:00;19.0;0;0.2896;0
1985-01-21 00:00:00;18.0;0;0.2768;0
1985-01-22 00:00:00;44.0;0;0.7569;0
1985-01-23 00:00:00;40.0;0;0.6555;0
1985-01-24 00:00:00;29.0;0;0.4592;0
1985-01-25 00:00:00;28.0;0;0.4393;0
1985-01-26 00:00:00;34.0;0;0.5362;0
1985-01-27 00:00:00;30.0;0;0.4667;0
1985-01-28 00:00:00;26.0;0;0.4002;0
1985-01-29 00:00:00;25.0;0;0.3909;0
1985-01-30 00:00:00;77.0;0;1.473;0
1985-01-31 00:00:00;59.0;0;1.0408;0
1985-02-01 00:00:00;56.0;0;0.9946;0
1985-02-02 00:00:00;44.0;0;0.7366;0
1985-02-03 00:00:00;33.0;0;0.5244;0
1985-02-04 00:00:00;27.0;0;0.4253;0
1985-02-05 00:00:00;28.0;0;0.4393;0
1985-02-06 00:00:00;27.0;0;0.4288;0
1985-02-07 00:00:00;24.0;0;0.3772;0
1985-02-08 00:00:00;21.0;0;0.3359;0
1985-02-09 00:00:00;20.0;0;0.3079;0
1985-02-10 00:00:00;18.0;0;0.285;0
1985-02-11 00:00:00;17.0;0;0.2701;0
1985-02-12 00:00:00;17.0;0;0.2682;0
1985-02-13 00:00:00;17.0;0;0.2658;0
1985-02-14 00:00:00;17.0;0;0.2658;0
1985-02-15 00:00:00;16.0;0;0.259;0
1985-02-16 00:00:00;16.0;0;0.2596;0
1985-02-17 00:00:00;17.0;0;0.2701;0
1985-02-18 00:00:00;16.0;0;0.2609;0
1985-02-19 00:00:00;16.0;0;0.256;0
1985-02-20 00:00:00;15.0;0;0.2457;0
1985-02-21 00:00:00;17.0;0;0.2628;0
1985-02-22 00:00:00;16.0;0;0.2537;0
1985-02-23 00:00:00;16.0;0;0.2537;0
1985-02-24 00:00:00;20.0;0;0.3175;0
1985-02-25 00:00:00;17.0;0;0.2739;0
1985-02-26 00:00:00;17.0;0;0.2696;0
1985-02-27 00:00:00;17.0;0;0.2659;0
1985-02-28 00:00:00;17.0;0;0.2653;0
1985-03-01 00:00:00;17.0;0;0.2653;0
1985-03-02 00:00:00;18.0;0;0.2745;0
1985-03-03 00:00:00;17.0;0;0.2642;0
1985-03-04 00:00:00;16.0;0;0.2528;0
1985-03-05 00:00:00;17.0;0;0.2672;0
1985-03-06 00:00:00;19.0;0;0.2856;0
1985-03-07 00:00:00;19.0;0;0.2885;0
1985-03-08 00:00:00;18.0;0;0.2811;0
1985-03-09 00:00:00;18.0;0;0.275;0
1985-03-10 00:00:00;18.0;0;0.2744;0
1985-03-11 00:00:00;20.0;0;0.3033;0
1985-03-12 00:00:00;19.0;0;0.2822;0
1985-03-13 00:00:00;19.0;0;0.2808;0
1985-03-14 00:00:00;29.0;0;0.4441;0
1985-03-15 00:00:00;32.0;0;0.4935;0
1985-03-16 00:00:00;42.0;0;0.6693;0
1985-03-17 00:00:00;34.0;0;0.5182;0
1985-03-18 00:00:00;28.0;0;0.4156;0
1985-03-19 00:00:00;26.0;0;0.3898;0
1985-03-20 00:00:00;26.0;0;0.3903;0
1985-03-21 00:00:00;27.0;0;0.4016;0
1985-03-22 00:00:00;24.0;0;0.3522;0
1985-03-23 00:00:00;22.0;0;0.324;0
1985-03-24 00:00:00;21.0;0;0.3031;0
1985-03-25 00:00:00;20.0;0;0.2949;0
1985-03-26 00:00:00;23.0;0;0.3361;0
1985-03-27 00:00:00;24.0;0;0.3569;0
1985-03-28 00:00:00;20.0;0;0.2954;0
1985-03-29 00:00:00;23.0;0;0.3448;0
1985-03-30 00:00:00;54.0;0;0.901;0
1985-03-31 00:00:00;57.0;0;0.9613;0
1985-04-01 00:00:00;72.0;0;1.2919;0
1985-04-02 00:00:00;65.0;0;1.1282;0
1985-04-03 00:00:00;48.0;0;0.7807;0
1985-04-04 00:00:00;38.0;0;0.5915;0
1985-04-05 00:00:00;32.0;0;0.4937;0
1985-04-06 00:00:00;30.0;0;0.4598;0
1985-04-07 00:00:00;28.0;0;0.4295;0
1985-04-08 00:00:00;29.0;0;0.4458;0
1985-04-09 00:00:00;33.0;0;0.5124;0
1985-04-10 00:00:00;34.0;0;0.5234;0
1985-04-11 00:00:00;34.0;0;0.5288;0
1985-04-12 00:00:00;30.0;0;0.4605;0
1985-04-13 00:00:00;34.0;0;0.5315;0
1985-04-14 00:00:00;61.0;0;1.0802;0
1985-04-15 00:00:00;51.0;0;0.8682;0
1985-04-16 00:00:00;45.0;0;0.7333;0
1985-04-17 00:00:00;36.0;0;0.5645;0
1985-04-18 00:00:00;31.0;0;0.4798;0
1985-04-19 00:00:00;28.0;0;0.4337;0
1985-04-20 00:00:00;26.0;0;0.4067;0
1985-04-21 00:00:00;24.0;0;0.3695;0
1985-04-22 00:00:00;23.0;0;0.3536;0
1985-04-23 00:00:00;23.0;0;0.3596;0
1985-04-24 00:00:00;24.0;0;0.3635;0
1985-04-25 00:00:00;32.0;0;0.498;0
1985-04-26 00:00:00;28.0;0;0.4379;0
1985-04-27 00:00:00;32.0;0;0.5134;0
1985-04-28 00:00:00;38.0;0;0.6184;0
1985-04-29 00:00:00;44.0;0;0.7235;0
1985-04-30 00:00:00;37.0;0;0.5923;0
1985-05-01 00:00:00;33.0;0;0.5175;0
1985-05-02 00:00:00;34.0;0;0.5381;0
1985-05-03 00:00:00;36.0;0;0.5671;0
1985-05-04 00:00:00;32.0;0;0.4903;0
1985-05-05 00:00:00;30.0;0;0.4598;0
1985-05-06 00:00:00;29.0;0;0.4342;0
1985-05-07 00:00:00;28.0;0;0.4146;0
1985-05-08 00:00:00;27.0;0;0.3948;0
1985-05-09 00:00:00;25.0;0;0.3697;0
1985-05-10 00:00:00;24.0;0;0.3504;0
1985-05-11 00:00:00;24.0;0;0.3408;0
1985-05-12 00:00:00;23.0;0;0.3304;0
1985-05-13 00:00:00;24.0;0;0.3299;0
1985-05-14 00:00:00;23.0;0;0.3156;0
1985-05-15 00:00:00;22.0;0;0.2953;0
1985-05-16 00:00:00;22.0;0;0.286;0
1985-05-17 00:00:00;21.0;0;0.2738;0
1985-05-18 00:00:00;21.0;0;0.2673;0
1985-05-19 00:00:00;21.0;0;0.2645;0
1985-05-20 00:00:00;21.0;0;0.2556;0
1985-05-21 00:00:00;20.0;0;0.2447;0
1985-05-22 00:00:00;21.0;0;0.2475;0
1985-05-23 00:00:00;24.0;0;0.2865;0
1985-05-24 00:00:00;22.0;0;0.248;0
1985-05-25 00:00:00;20.0;0;0.2294;0
1985-05-26 00:00:00;19.0;0;0.2134;0
1985-05-27 00:00:00;18.0;0;0.1949;0
1985-05-28 00:00:00;19.0;0;0.2027;0
1985-05-29 00:00:00;28.0;0;0.2971;0
1985-05-30 00:00:00;21.0;0;0.2161;0
1985-05-31 00:00:00;19.0;0;0.1937;0
1985-06-01 00:00:00;18.0;0;0.1809;0
1985-06-02 00:00:00;18.0;0;0.1825;0
1985-06-03 00:00:00;18.0;0;0.1797;0
1985-06-04 00:00:00;18.0;0;0.1764;0
1985-06-05 00:00:00;17.0;0;0.1668;0
1985-06-06 00:00:00;16.0;0;0.1549;0
1985-06-07 00:00:00;37.0;0;0.3873;0
1985-06-08 00:00:00;62.0;0;0.7236;0
1985-06-09 00:00:00;23.0;0;0.2322;0
1985-06-10 00:00:00;27.0;0;0.2824;0
1985-06-11 00:00:00;26.0;0;0.2554;0
1985-06-12 00:00:00;34.0;0;0.3611;0
1985-06-13 00:00:00;34.0;0;0.3569;0
1985-06-14 00:00:00;35.0;0;0.3665;0
1985-06-15 00:00:00;26.0;0;0.2688;0
1985-06-16 00:00:00;26.0;0;0.2701;0
1985-06-17 00:00:00;26.0;0;0.2803;0
1985-06-18 00:00:00;30.0;0;0.32;0
1985-06-19 00:00:00;20.0;0;0.2192;0
1985-06-20 00:00:00;18.0;0;0.2004;0
1985-06-21 00:00:00;20.0;0;0.2343;0
1985-06-22 00:00:00;18.0;0;0.2221;0
1985-06-23 00:00:00;17.0;0;0.2143;0
1985-06-24 00:00:00;16.0;0;0.2117;0
1985-06-25 00:00:00;21.0;0;0.2865;0
1985-06-26 00:00:00;19.0;0;0.2602;0
1985-06-27 00:00:00;24.0;0;0.3341;0
1985-06-28 00:00:00;23.0;0;0.3297;0
1985-06-29 00:00:00;21.0;0;0.3084;0
1985-06-30 00:00:00;42.0;0;0.7391;0
1985-07-01 00:00:00;44.0;0;0.7366;0
1985-07-02 00:00:00;29.0;0;0.4534;0
1985-07-03 00:00:00;23.0;0;0.3564;0
1985-07-04 00:00:00;20.0;0;0.3125;0
1985-07-05 00:00:00;18.0;0;0.2837;0
1985-07-06 00:00:00;18.0;0;0.2972;0
1985-07-07 00:00:00;22.0;0;0.3505;0
1985-07-08 00:00:00;26.0;0;0.4271;0
1985-07-09 00:00:00;28.0;0;0.4559;0
1985-07-10 00:00:00;22.0;0;0.3518;0
1985-07-11 00:00:00;19.0;0;0.3074;0
1985-07-12 00:00:00;18.0;0;0.2893;0
1985-07-13 00:00:00;17.0;0;0.276;0
1985-07-14 00:00:00;17.0;0;0.2748;0
1985-07-15 00:00:00;17.0;0;0.2786;0
1985-07-16 00:00:00;20.0;0;0.3297;0
1985-07-17 00:00:00;27.0;0;0.4362;0
1985-07-18 00:00:00;18.0;0;0.2901;0
1985-07-19 00:00:00;16.0;0;0.2633;0
1985-07-20 00:00:00;15.0;0;0.2457;0
1985-07-21 00:00:00;18.0;0;0.2838;0
1985-07-22 00:00:00;21.0;0;0.3381;0
1985-07-23 00:00:00;40.0;0;0.6673;0
1985-07-24 00:00:00;22.0;0;0.3411;0
1985-07-25 00:00:00;17.0;0;0.2708;0
1985-07-26 00:00:00;16.0;0;0.2557;0
1985-07-27 00:00:00;18.0;0;0.2752;0
1985-07-28 00:00:00;17.0;0;0.2576;0
1985-07-29 00:00:00;23.0;0;0.3611;0
1985-07-30 00:00:00;39.0;0;0.6379;0
1985-07-31 00:00:00;44.0;0;0.7221;0
1985-08-01 00:00:00;28.0;0;0.4275;0
1985-08-02 00:00:00;23.0;0;0.3468;0
1985-08-03 00:00:00;22.0;0;0.333;0
1985-08-04 00:00:00;26.0;0;0.4012;0
1985-08-05 00:00:00;28.0;0;0.4258;0
1985-08-06 00:00:00;28.0;0;0.4325;0
1985-08-07 00:00:00;23.0;0;0.3458;0
1985-08-08 00:00:00;22.0;0;0.3251;0
1985-08-09 00:00:00;21.0;0;0.3107;0
1985-08-10 00:00:00;23.0;0;0.3389;0
1985-08-11 00:00:00;25.0;0;0.369;0
1985-08-12 00:00:00;21.0;0;0.3101;0
1985-08-13 00:00:00;19.0;0;0.2905;0
1985-08-14 00:00:00;19.0;0;0.2844;0
1985-08-15 00:00:00;28.0;0;0.4258;0
1985-08-16 00:00:00;26.0;0;0.3941;0
1985-08-17 00:00:00;23.0;0;0.3456;0
1985-08-18 00:00:00;22.0;0;0.3253;0
1985-08-19 00:00:00;21.0;0;0.3109;0
1985-08-20 00:00:00;24.0;0;0.3545;0
1985-08-21 00:00:00;21.0;0;0.3128;0
1985-08-22 00:00:00;22.0;0;0.3287;0
1985-08-23 00:00:00;21.0;0;0.3159;0
1985-08-24 00:00:00;20.0;0;0.298;0
1985-08-25 00:00:00;21.0;0;0.3069;0
1985-08-26 00:00:00;20.0;0;0.3058;0
1985-08-27 00:00:00;19.0;0;0.2886;0
1985-08-28 00:00:00;19.0;0;0.2784;0
1985-08-29 00:00:00;17.0;0;0.2617;0
1985-08-30 00:00:00;17.0;0;0.2558;0
1985-08-31 00:00:00;17.0;0;0.2558;0
1985-09-01 00:00:00;19.0;0;0.2801;0
1985-09-02 00:00:00;19.0;0;0.2914;0
1985-09-03 00:00:00;18.0;0;0.2762;0
1985-09-04 00:00:00;20.0;0;0.3029;0
1985-09-05 00:00:00;20.0;0;0.2949;0
1985-09-06 00:00:00;29.0;0;0.4453;0
1985-09-07 00:00:00;39.0;0;0.6337;0
1985-09-08 00:00:00;29.0;0;0.456;0
1985-09-09 00:00:00;26.0;0;0.4063;0
1985-09-10 00:00:00;22.0;0;0.3369;0
1985-09-11 00:00:00;21.0;0;0.3171;0
1985-09-12 00:00:00;21.0;0;0.3187;0
1985-09-13 00:00:00;21.0;0;0.3264;0
1985-09-14 00:00:00;21.0;0;0.3218;0
1985-09-15 00:00:00;27.0;0;0.4261;0
1985-09-16 00:00:00;27.0;0;0.4246;0
1985-09-17 00:00:00;67.0;0;1.2353;0
1985-09-18 00:00:00;43.0;0;0.7113;0
1985-09-19 00:00:00;29.0;0;0.4503;0
1985-09-20 00:00:00;26.0;0;0.3961;0
1985-09-21 00:00:00;24.0;0;0.3625;0
1985-09-22 00:00:00;26.0;0;0.4092;0
1985-09-23 00:00:00;27.0;0;0.4195;0
1985-09-24 00:00:00;33.0;0;0.5113;0
1985-09-25 00:00:00;30.0;0;0.4674;0
1985-09-26 00:00:00;22.0;0;0.3382;0
1985-09-27 00:00:00;20.0;0;0.3031;0
1985-09-28 00:00:00;19.0;0;0.2785;0
1985-09-29 00:00:00;17.0;0;0.2594;0
1985-09-30 00:00:00;17.0;0;0.2553;0
1985-10-01 00:00:00;17.0;0;0.2523;0
1985-10-02 00:00:00;16.0;0;0.2347;0
1985-10-03 00:00:00;15.0;0;0.2258;0
1985-10-04 00:00:00;17.0;0;0.2391;0
1985-10-05 00:00:00;15.0;0;0.2183;0
1985-10-06 00:00:00;14.0;0;0.1982;0
1985-10-07 00:00:00;15.0;0;0.2163;0
1985-10-08 00:00:00;24.0;0;0.3377;0
1985-10-09 00:00:00;27.0;0;0.3762;0
1985-10-10 00:00:00;26.0;0;0.345;0
1985-10-11 00:00:00;23.0;0;0.2999;0
1985-10-12 00:00:00;19.0;0;0.2458;0
1985-10-13 00:00:00;17.0;0;0.219;0
1985-10-14 00:00:00;17.0;0;0.2141;0
1985-10-15 00:00:00;17.0;0;0.2235;0
1985-10-16 00:00:00;18.0;0;0.2257;0
1985-10-17 00:00:00;18.0;0;0.2235;0
1985-10-18 00:00:00;18.0;0;0.224;0
1985-10-19 00:00:00;18.0;0;0.2305;0
1985-10-20 00:00:00;17.0;0;0.2172;0
1985-10-21 00:00:00;18.0;0;0.23;0
1985-10-22 00:00:00;18.0;0;0.23;0
1985-10-23 00:00:00;18.0;0;0.2313;0
1985-10-24 00:00:00;18.0;0;0.2325;0
1985-10-25 00:00:00;18.0;0;0.2338;0
1985-10-26 00:00:00;18.0;0;0.235;0
1985-10-27 00:00:00;18.0;0;0.2363;0
1985-10-28 00:00:00;18.0;0;0.2388;0
1985-10-29 00:00:00;19.0;0;0.2493;0
1985-10-30 00:00:00;19.0;0;0.2617;0
1985-10-31 00:00:00;20.0;0;0.2752;0
1985-11-01 00:00:00;20.0;0;0.2713;0
1985-11-02 00:00:00;32.0;0;0.446;0
1985-11-03 00:00:00;48.0;0;0.7217;0
1985-11-04 00:00:00;33.0;0;0.4741;0
1985-11-05 00:00:00;41.0;0;0.6519;0
1985-11-06 00:00:00;62.0;0;1.0157;0
1985-11-07 00:00:00;54.0;0;0.8523;0
1985-11-08 00:00:00;39.0;0;0.5888;0
1985-11-09 00:00:00;36.0;0;0.5331;0
1985-11-10 00:00:00;73.0;0;1.3085;0
1985-11-11 00:00:00;87.0;0;1.6191;0
1985-11-12 00:00:00;69.0;0;1.2077;0
1985-11-13 00:00:00;46.0;0;0.7501;0
1985-11-14 00:00:00;44.0;0;0.7082;0
1985-11-15 00:00:00;34.0;0;0.5207;0
1985-11-16 00:00:00;27.0;0;0.4175;0
1985-11-17 00:00:00;24.0;0;0.3682;0
1985-11-18 00:00:00;23.0;0;0.3468;0
1985-11-19 00:00:00;22.0;0;0.3406;0
1985-11-20 00:00:00;21.0;0;0.3291;0
1985-11-21 00:00:00;21.0;0;0.33;0
1985-11-22 00:00:00;22.0;0;0.3412;0
1985-11-23 00:00:00;25.0;0;0.3923;0
1985-11-24 00:00:00;22.0;0;0.3454;0
1985-11-25 00:00:00;21.0;0;0.3304;0
1985-11-26 00:00:00;21.0;0;0.3312;0
1985-11-27 00:00:00;22.0;0;0.35;0
1985-11-28 00:00:00;24.0;0;0.3881;0
1985-11-29 00:00:00;22.0;0;0.3542;0
1985-11-30 00:00:00;22.0;0;0.3481;0
1985-12-01 00:00:00;21.0;0;0.3277;0
1985-12-02 00:00:00;48.0;0;0.8444;0
1985-12-03 00:00:00;48.0;0;0.851;0
1985-12-04 00:00:00;37.0;0;0.6221;0
1985-12-05 00:00:00;47.0;0;0.8288;0
1985-12-06 00:00:00;49.0;0;0.8585;0
1985-12-07 00:00:00;60.0;0;1.1178;0
1985-12-08 00:00:00;45.0;0;0.7784;0
1985-12-09 00:00:00;38.0;0;0.641;0
1985-12-10 00:00:00;47.0;0;0.8263;0
1985-12-11 00:00:00;40.0;0;0.6928;0
1985-12-12 00:00:00;34.0;0;0.5659;0
1985-12-13 00:00:00;42.0;0;0.7328;0
1985-12-14 00:00:00;51.0;0;0.9043;0
1985-12-15 00:00:00;43.0;0;0.7359;0
1985-12-16 00:00:00;38.0;0;0.646;0
1985-12-17 00:00:00;39.0;0;0.6635;0
1985-12-18 00:00:00;42.0;0;0.7103;0
1985-12-19 00:00:00;44.0;0;0.7592;0
1985-12-20 00:00:00;47.0;0;0.8108;0
1985-12-21 00:00:00;49.0;0;0.8616;0
1985-12-22 00:00:00;52.0;0;0.9148;0
1985-12-23 00:00:00;54.0;0;0.9649;0
1985-12-24 00:00:00;56.0;0;1.0043;0
1985-12-25 00:00:00;58.0;0;1.0581;0
1985-12-26 00:00:00;61.0;0;1.1174;0
1985-12-27 00:00:00;64.0;0;1.1755;0
1985-12-28 00:00:00;66.0;0;1.2253;0
1985-12-29 00:00:00;69.0;0;1.2909;0
1985-12-30 00:00:00;71.0;0;1.3495;0
1985-12-31 00:00:00;74.0;0;1.4108;0
1986-01-01 00:00:00;76.0;0;1.4586;0
1986-01-02 00:00:00;78.0;0;1.5075;0
1986-01-03 00:00:00;80.0;0;1.5607;0
1986-01-04 00:00:00;83.0;0;1.6254;0
1986-01-05 00:00:00;86.0;0;1.6983;0
1986-01-06 00:00:00;89.0;0;1.7657;0
1986-01-07 00:00:00;90.0;0;1.8013;0
1986-01-08 00:00:00;92.0;0;1.8474;0
1986-01-09 00:00:00;94.0;0;1.9024;0
1986-01-10 00:00:00;97.0;0;1.965;0
1986-01-11 00:00:00;99.0;0;2.026;0
1986-01-12 00:00:00;102.0;0;2.0989;0
1986-01-13 00:00:00;102.0;0;2.1002;0
1986-01-14 00:00:00;114.0;0;2.4336;0
1986-01-15 00:00:00;98.0;0;2.0049;0
1986-01-16 00:00:00;63.0;0;1.1323;0
1986-01-17 00:00:00;46.0;0;0.7743;0
1986-01-18 00:00:00;44.0;0;0.7353;0
1986-01-19 00:00:00;73.0;0;1.3718;0
1986-01-20 00:00:00;99.0;0;2.0199;0
1986-01-21 00:00:00;68.0;0;1.2485;0
1986-01-22 00:00:00;98.0;0;1.9695;0
1986-01-23 00:00:00;103.0;0;2.1188;0
1986-01-24 00:00:00;89.0;0;1.732;0
1986-01-25 00:00:00;64.0;0;1.1478;0
1986-01-26 00:00:00;47.0;0;0.786;0
1986-01-27 00:00:00;41.0;0;0.6517;0
1986-01-28 00:00:00;38.0;0;0.5919;0
1986-01-29 00:00:00;34.0;0;0.536;0
1986-01-30 00:00:00;31.0;0;0.4818;0
1986-01-31 00:00:00;29.0;0;0.4362;0
1986-02-01 00:00:00;29.0;0;0.4328;0
1986-02-02 00:00:00;29.0;0;0.4445;0
1986-02-03 00:00:00;27.0;0;0.4077;0
1986-02-04 00:00:00;27.0;0;0.3992;0
1986-02-05 00:00:00;26.0;0;0.3874;0
1986-02-06 00:00:00;25.0;0;0.3646;0
1986-02-07 00:00:00;23.0;0;0.3393;0
1986-02-08 00:00:00;24.0;0;0.3516;0
1986-02-09 00:00:00;23.0;0;0.3368;0
1986-02-10 00:00:00;23.0;0;0.3364;0
1986-02-11 00:00:00;24.0;0;0.3495;0
1986-02-12 00:00:00;24.0;0;0.3479;0
1986-02-13 00:00:00;24.0;0;0.3431;0
1986-02-14 00:00:00;23.0;0;0.3297;0
1986-02-15 00:00:00;23.0;0;0.3338;0
1986-02-16 00:00:00;23.0;0;0.3265;0
1986-02-17 00:00:00;22.0;0;0.3124;0
1986-02-18 00:00:00;23.0;0;0.3249;0
1986-02-19 00:00:00;22.0;0;0.3109;0
1986-02-20 00:00:00;23.0;0;0.3248;0
1986-02-21 00:00:00;23.0;0;0.3202;0
1986-02-22 00:00:00;23.0;0;0.3152;0
1986-02-23 00:00:00;22.0;0;0.3109;0
1986-02-24 00:00:00;22.0;0;0.3069;0
1986-02-25 00:00:00;22.0;0;0.2998;0
1986-02-26 00:00:00;21.0;0;0.2931;0
1986-02-27 00:00:00;22.0;0;0.3048;0
1986-02-28 00:00:00;22.0;0;0.2975;0
1986-03-01 00:00:00;20.0;0;0.2769;0
1986-03-02 00:00:00;18.0;0;0.249;0
1986-03-03 00:00:00;17.0;0;0.2376;0
1986-03-04 00:00:00;17.0;0;0.2428;0
1986-03-05 00:00:00;26.0;0;0.3759;0
1986-03-06 00:00:00;34.0;0;0.4954;0
1986-03-07 00:00:00;24.0;0;0.3474;0
1986-03-08 00:00:00;21.0;0;0.312;0
1986-03-09 00:00:00;23.0;0;0.3399;0
1986-03-10 00:00:00;25.0;0;0.3699;0
1986-03-11 00:00:00;24.0;0;0.3629;0
1986-03-12 00:00:00;24.0;0;0.3728;0
1986-03-13 00:00:00;23.0;0;0.3693;0
1986-03-14 00:00:00;23.0;0;0.373;0
1986-03-15 00:00:00;24.0;0;0.3911;0
1986-03-16 00:00:00;24.0;0;0.3995;0
1986-03-17 00:00:00;25.0;0;0.4176;0
1986-03-18 00:00:00;24.0;0;0.412;0
1986-03-19 00:00:00;25.0;0;0.429;0
1986-03-20 00:00:00;26.0;0;0.4535;0
1986-03-21 00:00:00;30.0;0;0.5338;0
1986-03-22 00:00:00;27.0;0;0.4829;0
1986-03-23 00:00:00;39.0;0;0.7435;0
1986-03-24 00:00:00;42.0;0;0.7977;0
1986-03-25 00:00:00;61.0;0;1.2621;0
1986-03-26 00:00:00;46.0;0;0.9044;0
1986-03-27 00:00:00;41.0;0;0.7824;0
1986-03-28 00:00:00;76.0;0;1.6595;0
1986-03-29 00:00:00;58.0;0;1.1675;0
1986-03-30 00:00:00;68.0;0;1.4199;0
1986-03-31 00:00:00;60.0;0;1.1977;0
1986-04-01 00:00:00;79.0;0;1.7035;0
1986-04-02 00:00:00;60.0;0;1.186;0
1986-04-03 00:00:00;46.0;0;0.8391;0
1986-04-04 00:00:00;37.0;0;0.6373;0
1986-04-05 00:00:00;32.0;0;0.5318;0
1986-04-06 00:00:00;28.0;0;0.459;0
1986-04-07 00:00:00;26.0;0;0.4134;0
1986-04-08 00:00:00;26.0;0;0.4037;0
1986-04-09 00:00:00;25.0;0;0.3859;0
1986-04-10 00:00:00;25.0;0;0.3646;0
1986-04-11 00:00:00;24.0;0;0.3426;0
1986-04-12 00:00:00;23.0;0;0.3284;0
1986-04-13 00:00:00;23.0;0;0.3186;0
1986-04-14 00:00:00;23.0;0;0.3139;0
1986-04-15 00:00:00;31.0;0;0.4244;0
1986-04-16 00:00:00;28.0;0;0.3683;0
1986-04-17 00:00:00;25.0;0;0.3123;0
1986-04-18 00:00:00;23.0;0;0.2932;0
1986-04-19 00:00:00;25.0;0;0.3062;0
1986-04-20 00:00:00;24.0;0;0.2994;0
1986-04-21 00:00:00;24.0;0;0.2929;0
1986-04-22 00:00:00;28.0;0;0.345;0
1986-04-23 00:00:00;25.0;0;0.3079;0
1986-04-24 00:00:00;23.0;0;0.2845;0
1986-04-25 00:00:00;23.0;0;0.2778;0
1986-04-26 00:00:00;23.0;0;0.2824;0
1986-04-27 00:00:00;23.0;0;0.2803;0
1986-04-28 00:00:00;23.0;0;0.2819;0
1986-04-29 00:00:00;23.0;0;0.2803;0
1986-04-30 00:00:00;23.0;0;0.2803;0
1986-05-01 00:00:00;22.0;0;0.27;0
1986-05-02 00:00:00;22.0;0;0.2695;0
1986-05-03 00:00:00;22.0;0;0.2663;0
1986-05-04 00:00:00;21.0;0;0.2586;0
1986-05-05 00:00:00;23.0;0;0.2868;0
1986-05-06 00:00:00;34.0;0;0.4436;0
1986-05-07 00:00:00;30.0;0;0.3873;0
1986-05-08 00:00:00;39.0;0;0.5192;0
1986-05-09 00:00:00;28.0;0;0.3651;0
1986-05-10 00:00:00;31.0;0;0.402;0
1986-05-11 00:00:00;34.0;0;0.4552;0
1986-05-12 00:00:00;31.0;0;0.4049;0
1986-05-13 00:00:00;30.0;0;0.3994;0
1986-05-14 00:00:00;30.0;0;0.3995;0
1986-05-15 00:00:00;28.0;0;0.3671;0
1986-05-16 00:00:00;28.0;0;0.3715;0
1986-05-17 00:00:00;25.0;0;0.3271;0
1986-05-18 00:00:00;25.0;0;0.3318;0
1986-05-19 00:00:00;24.0;0;0.3129;0
1986-05-20 00:00:00;22.0;0;0.2909;0
1986-05-21 00:00:00;22.0;0;0.2908;0
1986-05-22 00:00:00;22.0;0;0.2895;0
1986-05-23 00:00:00;22.0;0;0.2907;0
1986-05-24 00:00:00;26.0;0;0.3467;0
1986-05-25 00:00:00;30.0;0;0.4126;0
1986-05-26 00:00:00;23.0;0;0.3046;0
1986-05-27 00:00:00;21.0;0;0.2818;0
1986-05-28 00:00:00;20.0;0;0.2735;0
1986-05-29 00:00:00;21.0;0;0.28;0
1986-05-30 00:00:00;21.0;0;0.2876;0
1986-05-31 00:00:00;20.0;0;0.2713;0
1986-06-01 00:00:00;19.0;0;0.2592;0
1986-06-02 00:00:00;19.0;0;0.258;0
1986-06-03 00:00:00;20.0;0;0.2739;0
1986-06-04 00:00:00;29.0;0;0.399;0
1986-06-05 00:00:00;23.0;0;0.3066;0
1986-06-06 00:00:00;45.0;0;0.6877;0
1986-06-07 00:00:00;37.0;0;0.524;0
1986-06-08 00:00:00;33.0;0;0.4616;0
1986-06-09 00:00:00;26.0;0;0.3477;0
1986-06-10 00:00:00;22.0;0;0.2951;0
1986-06-11 00:00:00;22.0;0;0.3037;0
1986-06-12 00:00:00;22.0;0;0.2944;0
1986-06-13 00:00:00;20.0;0;0.2705;0
1986-06-14 00:00:00;19.0;0;0.2522;0
1986-06-15 00:00:00;19.0;0;0.26;0
1986-06-16 00:00:00;18.0;0;0.2429;0
1986-06-17 00:00:00;18.0;0;0.2363;0
1986-06-18 00:00:00;31.0;0;0.4304;0
1986-06-19 00:00:00;21.0;0;0.2781;0
1986-06-20 00:00:00;18.0;0;0.2371;0
1986-06-21 00:00:00;16.0;0;0.2121;0
1986-06-22 00:00:00;14.0;0;0.1873;0
1986-06-23 00:00:00;14.0;0;0.182;0
1986-06-24 00:00:00;14.0;0;0.1786;0
1986-06-25 00:00:00;14.0;0;0.1795;0
1986-06-26 00:00:00;14.0;0;0.178;0
1986-06-27 00:00:00;13.0;0;0.167;0
1986-06-28 00:00:00;13.0;0;0.1629;0
1986-06-29 00:00:00;12.0;0;0.1554;0
1986-06-30 00:00:00;12.0;0;0.1481;0
1986-07-01 00:00:00;12.0;0;0.1482;0
1986-07-02 00:00:00;11.0;0;0.1405;0
1986-07-03 00:00:00;12.0;0;0.141;0
1986-07-04 00:00:00;12.0;0;0.1425;0
1986-07-05 00:00:00;16.0;0;0.1805;0
1986-07-06 00:00:00;24.0;0;0.2763;0
1986-07-07 00:00:00;18.0;0;0.2032;0
1986-07-08 00:00:00;16.0;0;0.1831;0
1986-07-09 00:00:00;16.0;0;0.1768;0
1986-07-10 00:00:00;20.0;0;0.2142;0
1986-07-11 00:00:00;22.0;0;0.2429;0
1986-07-12 00:00:00;18.0;0;0.1904;0
1986-07-13 00:00:00;15.0;0;0.1694;0
1986-07-14 00:00:00;15.0;0;0.1608;0
1986-07-15 00:00:00;14.0;0;0.151;0
1986-07-16 00:00:00;14.0;0;0.1485;0
1986-07-17 00:00:00;13.0;0;0.1465;0
1986-07-18 00:00:00;15.0;0;0.1584;0
1986-07-19 00:00:00;14.0;0;0.149;0
1986-07-20 00:00:00;13.0;0;0.1419;0
1986-07-21 00:00:00;13.0;0;0.1454;0
1986-07-22 00:00:00;16.0;0;0.1731;0
1986-07-23 00:00:00;20.0;0;0.2143;0
1986-07-24 00:00:00;47.0;0;0.5522;0
1986-07-25 00:00:00;33.0;0;0.3629;0
1986-07-26 00:00:00;32.0;0;0.3421;0
1986-07-27 00:00:00;23.0;0;0.2391;0
1986-07-28 00:00:00;18.0;0;0.1918;0
1986-07-29 00:00:00;18.0;0;0.1888;0
1986-07-30 00:00:00;18.0;0;0.19;0
1986-07-31 00:00:00;17.0;0;0.1805;0
1986-08-01 00:00:00;16.0;0;0.1672;0
1986-08-02 00:00:00;15.0;0;0.1573;0
1986-08-03 00:00:00;15.0;0;0.1585;0
1986-08-04 00:00:00;16.0;0;0.164;0
1986-08-05 00:00:00;16.0;0;0.1672;0
1986-08-06 00:00:00;16.0;0;0.1664;0
1986-08-07 00:00:00;18.0;0;0.1869;0
1986-08-08 00:00:00;20.0;0;0.2034;0
1986-08-09 00:00:00;16.0;0;0.1694;0
1986-08-10 00:00:00;14.0;0;0.1487;0