Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2008-01-19 00:00:00;378.0;1;;1
2008-01-20 00:00:00;378.0;1;;1
2008-01-21 00:00:00;373.0;1;5.9205;1
2008-01-22 00:00:00;372.0;1;11.3677;1
2008-01-23 00:00:00;376.0;1;7.3433;1
2008-01-24 00:00:00;359.0;1;6.1208;1
2008-01-25 00:00:00;357.0;1;6.1371;1
2008-01-26 00:00:00;352.0;1;6.2041;1
2008-01-27 00:00:00;363.0;1;3.8915;1
2008-01-28 00:00:00;369.0;1;2.0882;1
2008-01-29 00:00:00;374.0;1;1.8916;1
2008-01-30 00:00:00;369.0;1;2.0103;1
2008-01-31 00:00:00;368.0;1;0.3752;1
2008-02-01 00:00:00;375.0;1;1.3005;1
2008-02-02 00:00:00;376.0;1;1.3546;1
2008-02-03 00:00:00;376.0;1;1.2185;1
2008-02-04 00:00:00;376.0;1;1.1475;1
2008-02-05 00:00:00;375.0;1;1.0168;1
2008-02-06 00:00:00;372.0;1;3.4313;1
2008-02-07 00:00:00;373.0;1;2.6327;1
2008-02-08 00:00:00;374.0;1;1.6487;1
2008-02-09 00:00:00;376.0;1;0.7611;1
2008-02-10 00:00:00;379.0;1;0.9622;1
2008-02-11 00:00:00;374.0;1;0.9596;1
2008-02-12 00:00:00;366.0;1;0.6194;1
2008-02-13 00:00:00;367.0;1;0.1402;1
2008-02-14 00:00:00;370.0;1;0.5499;1
2008-02-15 00:00:00;365.0;1;0.6742;1
2008-02-16 00:00:00;363.0;1;0.1503;1
2008-02-17 00:00:00;372.0;1;-0.2277;1
2008-02-18 00:00:00;385.0;1;-0.268;1
2008-02-19 00:00:00;385.0;1;0.5144;1
2008-02-20 00:00:00;372.0;1;0.8999;1
2008-02-21 00:00:00;377.0;1;-0.5756;1
2008-02-22 00:00:00;386.0;1;0.681;1
2008-02-23 00:00:00;379.0;1;-0.05;1
2008-02-24 00:00:00;384.0;1;0.3176;1
2008-02-28 00:00:00;376.0;1;0.7664;1
2008-02-29 00:00:00;368.0;1;0.5924;1
2008-03-01 00:00:00;374.0;1;3.0167;1
2008-03-02 00:00:00;372.0;1;5.2296;1
2008-03-03 00:00:00;373.0;1;3.3018;1
2008-03-04 00:00:00;372.0;1;3.9031;1
2008-03-05 00:00:00;375.0;1;2.3138;1
2008-03-06 00:00:00;375.0;1;2.0293;1
2008-03-07 00:00:00;377.0;1;1.8387;1
2008-03-08 00:00:00;386.0;1;1.737;1
2008-03-09 00:00:00;382.0;1;1.1172;1
2008-03-10 00:00:00;383.0;1;1.6746;1
2008-03-11 00:00:00;379.0;1;1.0747;1
2008-03-12 00:00:00;375.0;1;2.8831;1
2008-03-13 00:00:00;372.0;1;4.9673;1
2008-03-14 00:00:00;373.0;1;3.3861;1
2008-03-15 00:00:00;378.0;1;2.3797;1
2008-03-16 00:00:00;380.0;1;2.0038;1
2008-03-17 00:00:00;380.0;1;0.853;1
2008-03-18 00:00:00;382.0;1;1.2453;1
2008-03-19 00:00:00;387.0;1;0.2864;1
2008-03-20 00:00:00;379.0;1;1.5784;1
2008-03-21 00:00:00;381.0;1;1.5161;1
2008-03-22 00:00:00;384.0;1;2.4023;1
2008-03-23 00:00:00;382.0;1;1.2063;1
2008-03-24 00:00:00;386.0;1;0.4795;1
2008-03-25 00:00:00;388.0;1;0.9513;1
2008-03-26 00:00:00;384.0;1;1.0984;1
2008-03-27 00:00:00;382.0;1;0.7234;1
2008-03-28 00:00:00;377.0;1;0.4842;1
2008-03-29 00:00:00;381.0;1;-0.0323;1
2008-03-30 00:00:00;386.0;1;0.5435;1
2008-03-31 00:00:00;385.0;1;1.2899;1
2008-04-01 00:00:00;386.0;1;-0.1369;1
2008-04-02 00:00:00;387.0;1;1.0299;1
2008-04-03 00:00:00;386.0;1;1.2293;1
2008-04-04 00:00:00;379.0;1;0.8107;1
2008-04-05 00:00:00;383.0;1;1.3495;1
2008-04-06 00:00:00;383.0;1;2.3893;1
2008-04-07 00:00:00;381.0;1;1.6302;1
2008-04-08 00:00:00;373.0;1;1.2584;1
2008-04-09 00:00:00;367.0;1;0.84;1
2008-04-10 00:00:00;371.0;1;0.4384;1
2008-04-11 00:00:00;371.0;1;0.3853;1
2008-04-12 00:00:00;377.0;1;-0.1412;1
2008-04-13 00:00:00;384.0;1;-0.142;1
2008-04-14 00:00:00;387.0;1;0.1138;1
2008-04-15 00:00:00;389.0;1;0.1704;1
2008-04-16 00:00:00;381.0;1;0.7931;1
2008-04-17 00:00:00;371.0;1;0.8861;1
2008-04-18 00:00:00;360.0;1;2.4871;1
2008-04-19 00:00:00;349.0;1;;1
2008-04-20 00:00:00;347.0;1;;1
2008-04-21 00:00:00;351.0;1;;1
2008-04-22 00:00:00;362.0;1;0.0149;1
2008-04-23 00:00:00;367.0;1;0.2526;1
2008-04-24 00:00:00;369.0;1;0.3666;1
2008-04-25 00:00:00;366.0;1;-0.3223;1
2008-04-26 00:00:00;360.0;1;1.1451;1
2008-04-27 00:00:00;361.0;1;-0.2524;1
2008-04-28 00:00:00;366.0;1;-0.1122;1
2008-04-29 00:00:00;376.0;1;0.2214;1
2008-04-30 00:00:00;380.0;1;0.3821;1
2008-05-01 00:00:00;384.0;1;-0.0055;1
2008-05-02 00:00:00;378.0;1;0.5619;1
2008-05-03 00:00:00;371.0;1;0.2045;1
2008-05-04 00:00:00;376.0;1;-0.1039;1
2008-05-05 00:00:00;380.0;1;0.2066;1
2008-05-06 00:00:00;383.0;1;0.183;1
2008-05-07 00:00:00;390.0;1;-0.3424;1
2008-05-08 00:00:00;396.0;1;-0.2034;1
2008-05-09 00:00:00;400.0;1;0.2348;1
2008-05-10 00:00:00;405.0;1;0.0461;1
2008-05-11 00:00:00;408.0;1;-0.1921;1
2008-05-12 00:00:00;411.0;1;0.0051;1
2008-05-13 00:00:00;388.0;1;2.0325;1
2008-05-14 00:00:00;372.0;1;0.8279;1
2008-05-15 00:00:00;368.0;1;0.3917;1
2008-05-16 00:00:00;369.0;1;0.4722;1
2008-05-17 00:00:00;376.0;1;0.369;1
2008-05-18 00:00:00;384.0;1;0.1015;1
2008-05-19 00:00:00;388.0;1;-0.1187;1
2008-05-20 00:00:00;382.0;1;0.587;1
2008-05-21 00:00:00;385.0;1;-0.1677;1
2008-05-22 00:00:00;387.0;1;0.131;1
2008-05-23 00:00:00;388.0;1;0.0694;1
