Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;135.0;0;1.3825;0
1984-11-02 00:00:00;133.0;0;1.2932;0
1984-11-03 00:00:00;132.0;0;1.2659;0
1984-11-04 00:00:00;132.0;0;1.2339;0
1984-11-05 00:00:00;130.0;0;1.1808;0
1984-11-06 00:00:00;129.0;0;1.1326;0
1984-11-07 00:00:00;129.0;0;1.1216;0
1984-11-08 00:00:00;129.0;0;1.1386;0
1984-11-09 00:00:00;128.0;0;1.0905;0
1984-11-10 00:00:00;128.0;0;1.057;0
1984-11-11 00:00:00;127.0;0;1.0287;0
1984-11-12 00:00:00;126.0;0;0.9922;0
1984-11-13 00:00:00;125.0;0;0.9491;0
1984-11-14 00:00:00;125.0;0;0.9433;0
1984-11-15 00:00:00;125.0;0;0.9454;0
1984-11-16 00:00:00;126.0;0;0.9883;0
1984-11-17 00:00:00;125.0;0;0.9168;0
1984-11-18 00:00:00;124.0;0;0.8846;0
1984-11-19 00:00:00;123.0;0;0.8554;0
1984-11-20 00:00:00;123.0;0;0.8319;0
1984-11-21 00:00:00;123.0;0;0.8621;0
1984-11-22 00:00:00;128.0;0;1.0874;0
1984-11-23 00:00:00;142.0;0;1.9009;0
1984-11-24 00:00:00;161.0;0;3.2052;0
1984-11-25 00:00:00;168.0;0;3.6212;0
1984-11-26 00:00:00;158.0;0;3.019;0
1984-11-27 00:00:00;157.0;0;2.955;0
1984-11-28 00:00:00;159.0;0;3.0882;0
1984-11-29 00:00:00;157.0;0;2.9474;0
1984-11-30 00:00:00;152.0;0;2.6713;0
1984-12-01 00:00:00;146.0;0;2.197;0
1984-12-02 00:00:00;144.0;0;2.0311;0
1984-12-03 00:00:00;142.0;0;1.9055;0
1984-12-04 00:00:00;138.0;0;1.6408;0
1984-12-05 00:00:00;138.0;0;1.6297;0
1984-12-06 00:00:00;137.0;0;1.5558;0
1984-12-07 00:00:00;136.0;0;1.5194;0
1984-12-08 00:00:00;135.0;0;1.4737;0
1984-12-09 00:00:00;134.0;0;1.4263;0
1984-12-10 00:00:00;134.0;0;1.4271;0
1984-12-11 00:00:00;135.0;0;1.4466;0
1984-12-12 00:00:00;133.0;0;1.3321;0
1984-12-13 00:00:00;132.0;0;1.2598;0
1984-12-14 00:00:00;131.0;0;1.2187;0
1984-12-15 00:00:00;129.0;0;1.1415;0
1984-12-16 00:00:00;128.0;0;1.0925;0
1984-12-17 00:00:00;127.0;0;1.0365;0
1984-12-18 00:00:00;127.0;0;1.0022;0
1984-12-19 00:00:00;126.0;0;0.9803;0
1984-12-20 00:00:00;130.0;0;1.1574;0
1984-12-21 00:00:00;147.0;0;2.2687;0
1984-12-22 00:00:00;147.0;0;2.2641;0
1984-12-23 00:00:00;145.0;0;2.1556;0
1984-12-24 00:00:00;145.0;0;2.1084;0
1984-12-25 00:00:00;143.0;0;2.0189;0
1984-12-26 00:00:00;142.0;0;1.894;0
1984-12-27 00:00:00;139.0;0;1.7418;0
1984-12-28 00:00:00;138.0;0;1.6381;0
1984-12-29 00:00:00;137.0;0;1.5506;0
1984-12-30 00:00:00;135.0;0;1.454;0
1984-12-31 00:00:00;133.0;0;1.346;0
1985-01-01 00:00:00;133.0;0;1.3412;0
1985-01-02 00:00:00;133.0;0;1.3412;0
1985-01-03 00:00:00;132.0;0;1.2991;0
1985-01-04 00:00:00;131.0;0;1.2414;0
1985-01-05 00:00:00;127.0;0;1.0299;0
1985-01-06 00:00:00;126.0;0;0.969;0
1985-01-07 00:00:00;127.0;0;1.0002;0
1985-01-08 00:00:00;127.0;0;1.0022;0
1985-01-09 00:00:00;126.0;0;0.9962;0
1985-01-10 00:00:00;126.0;0;0.9648;0
1985-01-11 00:00:00;125.0;0;0.9263;0
1985-01-12 00:00:00;125.0;0;0.9297;0
1985-01-13 00:00:00;124.0;0;0.8883;0
1985-01-14 00:00:00;124.0;0;0.8846;0
1985-01-15 00:00:00;120.0;0;0.7333;0
1985-01-16 00:00:00;122.0;0;0.8142;0
1985-01-17 00:00:00;122.0;0;0.7952;0
1985-01-18 00:00:00;122.0;0;0.8001;0
1985-01-19 00:00:00;122.0;0;0.7983;0
1985-01-20 00:00:00;122.0;0;0.7983;0
1985-01-21 00:00:00;122.0;0;0.7983;0
1985-01-22 00:00:00;129.0;0;1.134;0
1985-01-23 00:00:00;133.0;0;1.3631;0
1985-01-24 00:00:00;131.0;0;1.2436;0
1985-01-25 00:00:00;131.0;0;1.2298;0
1985-01-26 00:00:00;131.0;0;1.2298;0
1985-01-27 00:00:00;130.0;0;1.1986;0
1985-01-28 00:00:00;129.0;0;1.1227;0
1985-01-29 00:00:00;130.0;0;1.1842;0
1985-01-30 00:00:00;157.0;0;2.9208;0
1985-01-31 00:00:00;155.0;0;2.8046;0
1985-02-01 00:00:00;153.0;0;2.6953;0
1985-02-02 00:00:00;154.0;0;2.7767;0
1985-02-03 00:00:00;151.0;0;2.5604;0
1985-02-04 00:00:00;149.0;0;2.4522;0
1985-02-05 00:00:00;149.0;0;2.4522;0
1985-02-06 00:00:00;146.0;0;2.2433;0
1985-02-07 00:00:00;143.0;0;2.022;0
1985-02-08 00:00:00;141.0;0;1.836;0
1985-02-09 00:00:00;139.0;0;1.7146;0
1985-02-10 00:00:00;137.0;0;1.6036;0
1985-02-11 00:00:00;136.0;0;1.4917;0
1985-02-12 00:00:00;133.0;0;1.3492;0
1985-02-13 00:00:00;133.0;0;1.3176;0
1985-02-14 00:00:00;132.0;0;1.289;0
1985-02-15 00:00:00;130.0;0;1.187;0
1985-02-16 00:00:00;129.0;0;1.1084;0
1985-02-17 00:00:00;127.0;0;1.0022;0
1985-02-18 00:00:00;127.0;0;1.0046;0
1985-02-19 00:00:00;127.0;0;1.0248;0
1985-02-20 00:00:00;127.0;0;1.0057;0
1985-02-21 00:00:00;125.0;0;0.9317;0
1985-02-22 00:00:00;123.0;0;0.8346;0
1985-02-23 00:00:00;121.0;0;0.7605;0
1985-02-24 00:00:00;123.0;0;0.8243;0
1985-02-25 00:00:00;124.0;0;0.86;0
1985-02-26 00:00:00;122.0;0;0.8089;0
1985-02-27 00:00:00;122.0;0;0.7983;0
1985-02-28 00:00:00;122.0;0;0.7794;0
1985-03-01 00:00:00;121.0;0;0.7571;0
1985-03-02 00:00:00;122.0;0;0.7777;0
1985-03-03 00:00:00;122.0;0;0.7983;0
1985-03-04 00:00:00;122.0;0;0.7983;0
1985-03-05 00:00:00;122.0;0;0.7955;0
1985-03-06 00:00:00;123.0;0;0.8248;0
1985-03-07 00:00:00;125.0;0;0.9495;0
1985-03-08 00:00:00;126.0;0;0.953;0
1985-03-09 00:00:00;125.0;0;0.9472;0
1985-03-10 00:00:00;125.0;0;0.9297;0
1985-03-11 00:00:00;126.0;0;0.9588;0
1985-03-12 00:00:00;126.0;0;0.9721;0
1985-03-13 00:00:00;127.0;0;1.0576;0
1985-03-14 00:00:00;129.0;0;1.1186;0
1985-03-15 00:00:00;130.0;0;1.1733;0
1985-03-16 00:00:00;131.0;0;1.2424;0
1985-03-17 00:00:00;128.0;0;1.0654;0
1985-03-18 00:00:00;127.0;0;1.0451;0
1985-03-19 00:00:00;127.0;0;1.039;0
1985-03-20 00:00:00;127.0;0;1.0577;0
1985-03-21 00:00:00;129.0;0;1.1583;0
1985-03-22 00:00:00;130.0;0;1.2063;0
1985-03-23 00:00:00;130.0;0;1.2307;0
1985-03-24 00:00:00;129.0;0;1.1724;0
1985-03-25 00:00:00;129.0;0;1.1436;0
1985-03-26 00:00:00;130.0;0;1.1921;0
1985-03-27 00:00:00;133.0;0;1.3629;0
1985-03-28 00:00:00;130.0;0;1.2046;0
1985-03-29 00:00:00;130.0;0;1.2255;0
1985-03-30 00:00:00;150.0;0;2.6345;0
1985-03-31 00:00:00;151.0;0;2.7095;0
1985-04-01 00:00:00;151.0;0;2.6633;0
1985-04-02 00:00:00;156.0;0;3.0657;0
1985-04-03 00:00:00;153.0;0;2.8663;0
1985-04-04 00:00:00;148.0;0;2.4599;0
1985-04-05 00:00:00;145.0;0;2.2455;0
1985-04-06 00:00:00;144.0;0;2.1839;0
1985-04-07 00:00:00;144.0;0;2.1716;0
1985-04-08 00:00:00;143.0;0;2.1425;0
1985-04-09 00:00:00;145.0;0;2.2478;0
1985-04-10 00:00:00;145.0;0;2.2443;0
1985-04-11 00:00:00;144.0;0;2.1878;0
1985-04-12 00:00:00;143.0;0;2.0851;0
1985-04-13 00:00:00;142.0;0;2.0689;0
1985-04-14 00:00:00;143.0;0;2.0721;0
1985-04-15 00:00:00;142.0;0;2.0061;0
1985-04-16 00:00:00;140.0;0;1.8575;0
1985-04-17 00:00:00;139.0;0;1.7956;0
1985-04-18 00:00:00;136.0;0;1.6121;0
1985-04-19 00:00:00;134.0;0;1.4669;0
1985-04-20 00:00:00;133.0;0;1.405;0
1985-04-21 00:00:00;132.0;0;1.3667;0
1985-04-22 00:00:00;131.0;0;1.2961;0
1985-04-23 00:00:00;130.0;0;1.2603;0
1985-04-24 00:00:00;130.0;0;1.2603;0
1985-04-25 00:00:00;129.0;0;1.23;0
1985-04-26 00:00:00;129.0;0;1.2045;0
1985-04-27 00:00:00;129.0;0;1.2189;0
1985-04-28 00:00:00;130.0;0;1.2603;0
1985-04-29 00:00:00;132.0;0;1.3881;0
1985-04-30 00:00:00;131.0;0;1.3341;0
1985-05-01 00:00:00;129.0;0;1.1841;0
1985-05-02 00:00:00;129.0;0;1.228;0
1985-05-03 00:00:00;131.0;0;1.3091;0
1985-05-04 00:00:00;132.0;0;1.3766;0
1985-05-05 00:00:00;132.0;0;1.3618;0
1985-05-06 00:00:00;131.0;0;1.3177;0
1985-05-07 00:00:00;131.0;0;1.2924;0
1985-05-08 00:00:00;129.0;0;1.2052;0
1985-05-09 00:00:00;127.0;0;1.0816;0
1985-05-10 00:00:00;127.0;0;1.068;0
1985-05-11 00:00:00;125.0;0;0.9772;0
1985-05-12 00:00:00;124.0;0;0.9351;0
1985-05-13 00:00:00;124.0;0;0.9188;0
1985-05-14 00:00:00;123.0;0;0.8659;0
1985-05-15 00:00:00;121.0;0;0.7877;0
1985-05-16 00:00:00;122.0;0;0.8068;0
1985-05-17 00:00:00;121.0;0;0.7817;0
1985-05-18 00:00:00;121.0;0;0.7778;0
1985-05-19 00:00:00;120.0;0;0.7284;0
1985-05-20 00:00:00;119.0;0;0.6731;0
1985-05-21 00:00:00;118.0;0;0.6447;0
1985-05-22 00:00:00;118.0;0;0.6339;0
1985-05-23 00:00:00;117.0;0;0.6023;0
1985-05-24 00:00:00;117.0;0;0.5992;0
1985-05-25 00:00:00;117.0;0;0.5961;0
1985-05-26 00:00:00;116.0;0;0.576;0
1985-05-27 00:00:00;116.0;0;0.5533;0
1985-05-28 00:00:00;115.0;0;0.5316;0
1985-05-29 00:00:00;116.0;0;0.551;0
1985-05-30 00:00:00;116.0;0;0.5468;0
1985-05-31 00:00:00;115.0;0;0.5208;0
1985-06-01 00:00:00;115.0;0;0.5222;0
1985-06-02 00:00:00;115.0;0;0.4968;0
1985-06-03 00:00:00;114.0;0;0.4817;0
1985-06-04 00:00:00;114.0;0;0.473;0
1985-06-05 00:00:00;114.0;0;0.4669;0
1985-06-06 00:00:00;115.0;0;0.4842;0
1985-06-07 00:00:00;115.0;0;0.5061;0
1985-06-08 00:00:00;116.0;0;0.5313;0
1985-06-09 00:00:00;114.0;0;0.4504;0
1985-06-10 00:00:00;114.0;0;0.4548;0
1985-06-11 00:00:00;113.0;0;0.4336;0
1985-06-12 00:00:00;116.0;0;0.4932;0
1985-06-13 00:00:00;118.0;0;0.5754;0
1985-06-14 00:00:00;118.0;0;0.5675;0
1985-06-15 00:00:00;119.0;0;0.5806;0
1985-06-16 00:00:00;119.0;0;0.5726;0
1985-06-17 00:00:00;118.0;0;0.5351;0
1985-06-18 00:00:00;117.0;0;0.515;0
1985-06-19 00:00:00;117.0;0;0.4996;0
1985-06-20 00:00:00;116.0;0;0.4887;0
1985-06-21 00:00:00;115.0;0;0.4578;0
1985-06-22 00:00:00;116.0;0;0.4724;0
1985-06-23 00:00:00;116.0;0;0.4665;0
1985-06-24 00:00:00;115.0;0;0.4506;0
1985-06-25 00:00:00;116.0;0;0.4625;0
1985-06-26 00:00:00;116.0;0;0.4664;0
1985-06-27 00:00:00;117.0;0;0.4842;0
1985-06-28 00:00:00;117.0;0;0.4752;0
1985-06-29 00:00:00;116.0;0;0.4427;0
1985-06-30 00:00:00;117.0;0;0.4695;0
1985-07-01 00:00:00;116.0;0;0.4273;0
1985-07-02 00:00:00;115.0;0;0.4033;0
1985-07-03 00:00:00;115.0;0;0.4046;0
1985-07-04 00:00:00;116.0;0;0.423;0
1985-07-05 00:00:00;114.0;0;0.3834;0
1985-07-06 00:00:00;114.0;0;0.3653;0
1985-07-07 00:00:00;114.0;0;0.3643;0
1985-07-08 00:00:00;114.0;0;0.372;0
1985-07-09 00:00:00;115.0;0;0.3958;0
1985-07-10 00:00:00;115.0;0;0.4025;0
1985-07-11 00:00:00;116.0;0;0.4147;0
1985-07-12 00:00:00;116.0;0;0.4242;0
1985-07-13 00:00:00;117.0;0;0.4297;0
1985-07-14 00:00:00;116.0;0;0.4153;0
1985-07-15 00:00:00;117.0;0;0.4373;0
1985-07-16 00:00:00;115.0;0;0.3918;0
1985-07-17 00:00:00;118.0;0;0.448;0
1985-07-18 00:00:00;116.0;0;0.4099;0
1985-07-19 00:00:00;116.0;0;0.3973;0
1985-07-20 00:00:00;117.0;0;0.4298;0
1985-07-21 00:00:00;116.0;0;0.4031;0
1985-07-22 00:00:00;116.0;0;0.3985;0
1985-07-23 00:00:00;118.0;0;0.4395;0
1985-07-24 00:00:00;118.0;0;0.4456;0
1985-07-25 00:00:00;119.0;0;0.4616;0
1985-07-26 00:00:00;119.0;0;0.4766;0
1985-07-27 00:00:00;122.0;0;0.5559;0
1985-07-28 00:00:00;123.0;0;0.5753;0
1985-07-29 00:00:00;123.0;0;0.567;0
1985-07-30 00:00:00;123.0;0;0.5751;0
1985-07-31 00:00:00;127.0;0;0.7001;0
1985-08-01 00:00:00;129.0;0;0.7523;0
1985-08-02 00:00:00;126.0;0;0.6457;0
1985-08-03 00:00:00;124.0;0;0.5983;0
1985-08-04 00:00:00;126.0;0;0.6427;0
1985-08-05 00:00:00;128.0;0;0.7147;0
1985-08-06 00:00:00;128.0;0;0.7134;0
1985-08-07 00:00:00;126.0;0;0.6608;0
1985-08-08 00:00:00;125.0;0;0.617;0
1985-08-09 00:00:00;125.0;0;0.6076;0
1985-08-10 00:00:00;123.0;0;0.5644;0
1985-08-11 00:00:00;124.0;0;0.5745;0
1985-08-12 00:00:00;120.0;0;0.4812;0
1985-08-13 00:00:00;121.0;0;0.5022;0
1985-08-14 00:00:00;122.0;0;0.523;0
1985-08-15 00:00:00;125.0;0;0.6309;0
1985-08-16 00:00:00;125.0;0;0.6192;0
1985-08-17 00:00:00;126.0;0;0.6318;0
1985-08-18 00:00:00;121.0;0;0.4968;0
1985-08-19 00:00:00;120.0;0;0.4684;0
1985-08-20 00:00:00;120.0;0;0.4754;0
1985-08-21 00:00:00;122.0;0;0.5318;0
1985-08-22 00:00:00;122.0;0;0.5295;0
1985-08-23 00:00:00;123.0;0;0.5596;0
1985-08-24 00:00:00;127.0;0;0.6942;0
1985-08-25 00:00:00;131.0;0;0.8162;0
1985-08-26 00:00:00;127.0;0;0.6856;0
1985-08-27 00:00:00;124.0;0;0.5917;0
1985-08-28 00:00:00;123.0;0;0.5577;0
1985-08-29 00:00:00;123.0;0;0.5619;0
1985-08-30 00:00:00;122.0;0;0.5472;0
1985-08-31 00:00:00;122.0;0;0.5307;0
1985-09-01 00:00:00;121.0;0;0.5099;0
1985-09-02 00:00:00;121.0;0;0.5128;0
1985-09-03 00:00:00;122.0;0;0.552;0
1985-09-04 00:00:00;126.0;0;0.6519;0
1985-09-05 00:00:00;126.0;0;0.6595;0
1985-09-06 00:00:00;127.0;0;0.714;0
1985-09-07 00:00:00;128.0;0;0.7449;0
1985-09-08 00:00:00;128.0;0;0.7449;0
1985-09-09 00:00:00;125.0;0;0.6544;0
1985-09-10 00:00:00;118.0;0;0.4399;0
1985-09-11 00:00:00;117.0;0;0.4357;0
1985-09-12 00:00:00;118.0;0;0.4516;0
1985-09-13 00:00:00;118.0;0;0.4516;0
1985-09-14 00:00:00;118.0;0;0.4549;0
1985-09-15 00:00:00;117.0;0;0.4442;0
1985-09-16 00:00:00;120.0;0;0.5144;0
1985-09-17 00:00:00;130.0;0;0.8619;0
1985-09-18 00:00:00;127.0;0;0.7432;0
1985-09-19 00:00:00;124.0;0;0.6463;0
1985-09-20 00:00:00;122.0;0;0.6012;0
1985-09-21 00:00:00;122.0;0;0.5987;0
1985-09-22 00:00:00;123.0;0;0.6349;0
1985-09-23 00:00:00;122.0;0;0.6095;0
1985-09-24 00:00:00;125.0;0;0.7111;0
1985-09-25 00:00:00;127.0;0;0.7663;0
1985-09-26 00:00:00;124.0;0;0.6858;0
1985-09-27 00:00:00;124.0;0;0.686;0
1985-09-28 00:00:00;123.0;0;0.6633;0
1985-09-29 00:00:00;122.0;0;0.6302;0
1985-09-30 00:00:00;121.0;0;0.5962;0
1985-10-01 00:00:00;122.0;0;0.6313;0
1985-10-02 00:00:00;123.0;0;0.6856;0
1985-10-03 00:00:00;122.0;0;0.6288;0
1985-10-04 00:00:00;125.0;0;0.7499;0
1985-10-05 00:00:00;125.0;0;0.7654;0
1985-10-06 00:00:00;127.0;0;0.8192;0
1985-10-07 00:00:00;125.0;0;0.7688;0
1985-10-08 00:00:00;126.0;0;0.8205;0
1985-10-09 00:00:00;124.0;0;0.7562;0
1985-10-10 00:00:00;124.0;0;0.7628;0
1985-10-11 00:00:00;126.0;0;0.8357;0
1985-10-12 00:00:00;128.0;0;0.9043;0
1985-10-13 00:00:00;125.0;0;0.825;0
1985-10-14 00:00:00;125.0;0;0.7963;0
1985-10-15 00:00:00;123.0;0;0.7437;0
1985-10-16 00:00:00;123.0;0;0.7464;0
1985-10-17 00:00:00;122.0;0;0.7128;0
1985-10-18 00:00:00;121.0;0;0.6884;0
1985-10-19 00:00:00;120.0;0;0.6551;0
1985-10-20 00:00:00;119.0;0;0.6243;0
1985-10-21 00:00:00;119.0;0;0.6284;0
1985-10-22 00:00:00;119.0;0;0.6306;0
1985-10-23 00:00:00;117.0;0;0.579;0
1985-10-24 00:00:00;117.0;0;0.5896;0
1985-10-25 00:00:00;118.0;0;0.6221;0
1985-10-26 00:00:00;115.0;0;0.5405;0
1985-10-27 00:00:00;115.0;0;0.5344;0
1985-10-28 00:00:00;116.0;0;0.5609;0
1985-10-29 00:00:00;115.0;0;0.5343;0
1985-10-30 00:00:00;115.0;0;0.5455;0
1985-10-31 00:00:00;117.0;0;0.6021;0
1985-11-01 00:00:00;116.0;0;0.5681;0
1985-11-02 00:00:00;117.0;0;0.6333;0
1985-11-03 00:00:00;118.0;0;0.6453;0
1985-11-04 00:00:00;118.0;0;0.6578;0
1985-11-05 00:00:00;121.0;0;0.7727;0
1985-11-06 00:00:00;125.0;0;0.9475;0
1985-11-07 00:00:00;122.0;0;0.8318;0
1985-11-08 00:00:00;123.0;0;0.8454;0
1985-11-09 00:00:00;124.0;0;0.9341;0
1985-11-10 00:00:00;138.0;0;1.6822;0
1985-11-11 00:00:00;149.0;0;2.5107;0
1985-11-12 00:00:00;147.0;0;2.3444;0
1985-11-13 00:00:00;144.0;0;2.1486;0
1985-11-14 00:00:00;141.0;0;1.8942;0
1985-11-15 00:00:00;139.0;0;1.7298;0
1985-11-16 00:00:00;136.0;0;1.5849;0
1985-11-17 00:00:00;136.0;0;1.5719;0
1985-11-18 00:00:00;132.0;0;1.3384;0
1985-11-19 00:00:00;131.0;0;1.2806;0
1985-11-20 00:00:00;130.0;0;1.1963;0
1985-11-21 00:00:00;129.0;0;1.1604;0
1985-11-22 00:00:00;129.0;0;1.1428;0
1985-11-23 00:00:00;126.0;0;1.0066;0
1985-11-24 00:00:00;125.0;0;0.9626;0
1985-11-25 00:00:00;126.0;0;1.0105;0
1985-11-26 00:00:00;127.0;0;1.0451;0
1985-11-27 00:00:00;127.0;0;1.0451;0
1985-11-28 00:00:00;127.0;0;1.0451;0
1985-11-29 00:00:00;127.0;0;1.0247;0
1985-11-30 00:00:00;127.0;0;1.0349;0
1985-12-01 00:00:00;125.0;0;0.9631;0
1985-12-02 00:00:00;141.0;0;1.9309;0
1985-12-03 00:00:00;142.0;0;1.9648;0
1985-12-04 00:00:00;140.0;0;1.7859;0
1985-12-05 00:00:00;143.0;0;2.054;0
1985-12-06 00:00:00;145.0;0;2.1859;0
1985-12-07 00:00:00;150.0;0;2.5312;0
1985-12-08 00:00:00;149.0;0;2.5159;0
1985-12-09 00:00:00;148.0;0;2.4157;0
1985-12-10 00:00:00;154.0;0;2.8045;0
1985-12-11 00:00:00;149.0;0;2.5293;0
1985-12-12 00:00:00;146.0;0;2.2193;0
1985-12-13 00:00:00;144.0;0;2.1354;0
1985-12-14 00:00:00;147.0;0;2.3225;0
1985-12-15 00:00:00;144.0;0;2.085;0
1985-12-16 00:00:00;142.0;0;1.9962;0
1985-12-17 00:00:00;142.0;0;1.9877;0
1985-12-18 00:00:00;145.0;0;2.2416;0
1985-12-19 00:00:00;159.0;0;3.2093;0
1985-12-20 00:00:00;157.0;0;3.0441;0
1985-12-21 00:00:00;158.0;0;3.1315;0
1985-12-22 00:00:00;154.0;0;2.8981;0
1985-12-23 00:00:00;151.0;0;2.7298;0
1985-12-24 00:00:00;148.0;0;2.4573;0
1985-12-25 00:00:00;147.0;0;2.3669;0
1985-12-26 00:00:00;146.0;0;2.3264;0
1985-12-27 00:00:00;143.0;0;2.0661;0
1985-12-28 00:00:00;139.0;0;1.819;0
1985-12-29 00:00:00;137.0;0;1.6735;0
1985-12-30 00:00:00;135.0;0;1.5747;0
1985-12-31 00:00:00;135.0;0;1.5478;0
1986-01-01 00:00:00;134.0;0;1.4896;0
1986-01-02 00:00:00;130.0;0;1.2748;0
1986-01-03 00:00:00;130.0;0;1.2603;0
1986-01-04 00:00:00;129.0;0;1.2184;0
1986-01-05 00:00:00;129.0;0;1.2277;0
1986-01-06 00:00:00;129.0;0;1.1829;0
1986-01-07 00:00:00;128.0;0;1.1611;0
1986-01-08 00:00:00;128.0;0;1.1413;0
1986-01-09 00:00:00;125.0;0;1.0266;0
1986-01-10 00:00:00;126.0;0;1.0504;0
1986-01-11 00:00:00;131.0;0;1.338;0
1986-01-12 00:00:00;137.0;0;1.7703;0
1986-01-13 00:00:00;160.0;0;3.3972;0
1986-01-14 00:00:00;162.0;0;3.6091;0
1986-01-15 00:00:00;161.0;0;3.5154;0
1986-01-16 00:00:00;157.0;0;3.2563;0
1986-01-17 00:00:00;156.0;0;3.1648;0
1986-01-18 00:00:00;154.0;0;3.0686;0
1986-01-19 00:00:00;166.0;0;3.9536;0
1986-01-20 00:00:00;181.0;0;5.0707;0
1986-01-21 00:00:00;176.0;0;4.6573;0
1986-01-22 00:00:00;176.0;0;4.6669;0
1986-01-23 00:00:00;178.0;0;4.7938;0
1986-01-24 00:00:00;176.0;0;4.6671;0
1986-01-25 00:00:00;170.0;0;4.1952;0
1986-01-26 00:00:00;165.0;0;3.8081;0
1986-01-27 00:00:00;161.0;0;3.5902;0
1986-01-28 00:00:00;155.0;0;3.1901;0
1986-01-29 00:00:00;152.0;0;2.995;0
1986-01-30 00:00:00;150.0;0;2.8279;0
1986-01-31 00:00:00;145.0;0;2.3921;0
1986-02-01 00:00:00;141.0;0;2.0571;0
1986-02-02 00:00:00;140.0;0;1.9895;0
1986-02-03 00:00:00;134.0;0;1.6029;0
1986-02-04 00:00:00;135.0;0;1.6399;0
1986-02-05 00:00:00;134.0;0;1.5508;0
1986-02-06 00:00:00;133.0;0;1.5142;0
1986-02-07 00:00:00;131.0;0;1.4007;0
1986-02-08 00:00:00;130.0;0;1.3408;0
1986-02-09 00:00:00;129.0;0;1.3012;0
1986-02-10 00:00:00;130.0;0;1.3379;0
1986-02-11 00:00:00;130.0;0;1.3323;0
1986-02-12 00:00:00;130.0;0;1.3323;0
1986-02-13 00:00:00;130.0;0;1.3225;0
1986-02-14 00:00:00;129.0;0;1.2565;0
1986-02-15 00:00:00;129.0;0;1.2797;0
1986-02-16 00:00:00;131.0;0;1.4073;0
1986-02-17 00:00:00;129.0;0;1.266;0
1986-02-18 00:00:00;126.0;0;1.1271;0
1986-02-19 00:00:00;124.0;0;1.0096;0
1986-02-20 00:00:00;125.0;0;1.0452;0
1986-02-21 00:00:00;126.0;0;1.1276;0
1986-02-22 00:00:00;127.0;0;1.1454;0
1986-02-23 00:00:00;126.0;0;1.1025;0
1986-02-24 00:00:00;125.0;0;1.0475;0
1986-02-25 00:00:00;123.0;0;0.9838;0
1986-02-26 00:00:00;122.0;0;0.9307;0
1986-02-27 00:00:00;124.0;0;1.0098;0
1986-02-28 00:00:00;123.0;0;0.9695;0
1986-03-01 00:00:00;123.0;0;0.9695;0
1986-03-02 00:00:00;122.0;0;0.9414;0
1986-03-03 00:00:00;122.0;0;0.9303;0
1986-03-04 00:00:00;119.0;0;0.8028;0
1986-03-05 00:00:00;126.0;0;1.137;0
1986-03-06 00:00:00;130.0;0;1.3471;0
1986-03-07 00:00:00;125.0;0;1.0878;0
1986-03-08 00:00:00;124.0;0;1.033;0
1986-03-09 00:00:00;125.0;0;1.0529;0
1986-03-10 00:00:00;126.0;0;1.1487;0
1986-03-11 00:00:00;127.0;0;1.2023;0
1986-03-12 00:00:00;127.0;0;1.1951;0
1986-03-13 00:00:00;128.0;0;1.233;0
1986-03-14 00:00:00;128.0;0;1.2378;0
1986-03-15 00:00:00;128.0;0;1.2548;0
1986-03-16 00:00:00;129.0;0;1.2889;0
1986-03-17 00:00:00;129.0;0;1.2722;0
1986-03-18 00:00:00;130.0;0;1.3463;0
1986-03-19 00:00:00;129.0;0;1.2914;0
1986-03-20 00:00:00;127.0;0;1.2023;0
1986-03-21 00:00:00;128.0;0;1.2378;0
1986-03-22 00:00:00;127.0;0;1.2046;0
1986-03-23 00:00:00;133.0;0;1.5698;0
1986-03-24 00:00:00;137.0;0;1.845;0
1986-03-25 00:00:00;144.0;0;2.4031;0
1986-03-26 00:00:00;144.0;0;2.3424;0
1986-03-27 00:00:00;143.0;0;2.2628;0
1986-03-28 00:00:00;147.0;0;2.6613;0
1986-03-29 00:00:00;148.0;0;2.738;0
1986-03-30 00:00:00;152.0;0;3.0706;0
1986-03-31 00:00:00;151.0;0;2.9811;0
1986-04-01 00:00:00;150.0;0;2.9136;0
1986-04-02 00:00:00;149.0;0;2.8097;0
1986-04-03 00:00:00;143.0;0;2.3033;0
1986-04-04 00:00:00;141.0;0;2.1415;0
1986-04-05 00:00:00;140.0;0;2.0424;0
1986-04-06 00:00:00;138.0;0;1.9143;0
1986-04-07 00:00:00;138.0;0;1.8958;0
1986-04-08 00:00:00;137.0;0;1.84;0
1986-04-09 00:00:00;135.0;0;1.7059;0
1986-04-10 00:00:00;133.0;0;1.5547;0
1986-04-11 00:00:00;131.0;0;1.4333;0
1986-04-12 00:00:00;130.0;0;1.3485;0
1986-04-13 00:00:00;128.0;0;1.2541;0
1986-04-14 00:00:00;127.0;0;1.1914;0
1986-04-15 00:00:00;127.0;0;1.1914;0
1986-04-16 00:00:00;127.0;0;1.2033;0
1986-04-17 00:00:00;127.0;0;1.2081;0
1986-04-18 00:00:00;126.0;0;1.1548;0
1986-04-19 00:00:00;132.0;0;1.4834;0
1986-04-20 00:00:00;136.0;0;1.7977;0
1986-04-21 00:00:00;136.0;0;1.7586;0
1986-04-22 00:00:00;136.0;0;1.7354;0
1986-04-23 00:00:00;135.0;0;1.6938;0
1986-04-24 00:00:00;133.0;0;1.5576;0
1986-04-25 00:00:00;133.0;0;1.5383;0
1986-04-26 00:00:00;130.0;0;1.3563;0
1986-04-27 00:00:00;130.0;0;1.3563;0
1986-04-28 00:00:00;130.0;0;1.3288;0
1986-04-29 00:00:00;128.0;0;1.2646;0
1986-04-30 00:00:00;127.0;0;1.2073;0
1986-05-01 00:00:00;126.0;0;1.1145;0
1986-05-02 00:00:00;125.0;0;1.0655;0
1986-05-03 00:00:00;124.0;0;1.0033;0
1986-05-04 00:00:00;122.0;0;0.9129;0
1986-05-05 00:00:00;123.0;0;0.9695;0
1986-05-06 00:00:00;124.0;0;1.0092;0
1986-05-07 00:00:00;123.0;0;0.9609;0
1986-05-08 00:00:00;126.0;0;1.1003;0
1986-05-09 00:00:00;125.0;0;1.0714;0
1986-05-10 00:00:00;125.0;0;1.0869;0
1986-05-11 00:00:00;126.0;0;1.1042;0
1986-05-12 00:00:00;126.0;0;1.0948;0
1986-05-13 00:00:00;126.0;0;1.1058;0
1986-05-14 00:00:00;126.0;0;1.0855;0
1986-05-15 00:00:00;126.0;0;1.0949;0
1986-05-16 00:00:00;128.0;0;1.2137;0
1986-05-17 00:00:00;127.0;0;1.1192;0
1986-05-18 00:00:00;126.0;0;1.1052;0
1986-05-19 00:00:00;126.0;0;1.0759;0
1986-05-20 00:00:00;125.0;0;1.0369;0
1986-05-21 00:00:00;125.0;0;1.0314;0
1986-05-22 00:00:00;125.0;0;1.0056;0
1986-05-23 00:00:00;125.0;0;1.0196;0
1986-05-24 00:00:00;125.0;0;0.9914;0
1986-05-25 00:00:00;125.0;0;0.9819;0
1986-05-26 00:00:00;124.0;0;0.9449;0
1986-05-27 00:00:00;124.0;0;0.9162;0
1986-05-28 00:00:00;123.0;0;0.8678;0
1986-05-29 00:00:00;123.0;0;0.8393;0
1986-05-30 00:00:00;121.0;0;0.7451;0
1986-05-31 00:00:00;121.0;0;0.7529;0
1986-06-01 00:00:00;121.0;0;0.7376;0
1986-06-02 00:00:00;120.0;0;0.7218;0
1986-06-03 00:00:00;120.0;0;0.6875;0
1986-06-04 00:00:00;122.0;0;0.753;0
1986-06-05 00:00:00;121.0;0;0.7286;0
1986-06-06 00:00:00;123.0;0;0.7952;0
1986-06-07 00:00:00;124.0;0;0.8048;0
1986-06-08 00:00:00;126.0;0;0.8744;0
1986-06-09 00:00:00;126.0;0;0.8781;0
1986-06-10 00:00:00;125.0;0;0.8104;0
1986-06-11 00:00:00;123.0;0;0.7463;0
1986-06-12 00:00:00;123.0;0;0.7249;0
1986-06-13 00:00:00;123.0;0;0.7121;0
1986-06-14 00:00:00;122.0;0;0.6504;0
1986-06-15 00:00:00;121.0;0;0.6378;0
1986-06-16 00:00:00;121.0;0;0.6082;0
1986-06-17 00:00:00;121.0;0;0.6048;0
1986-06-18 00:00:00;121.0;0;0.5942;0
1986-06-19 00:00:00;121.0;0;0.5891;0
1986-06-20 00:00:00;121.0;0;0.5804;0
1986-06-21 00:00:00;121.0;0;0.574;0
1986-06-22 00:00:00;121.0;0;0.5473;0
1986-06-23 00:00:00;120.0;0;0.5229;0
1986-06-24 00:00:00;118.0;0;0.4638;0
1986-06-25 00:00:00;117.0;0;0.4426;0
1986-06-26 00:00:00;117.0;0;0.4289;0
1986-06-27 00:00:00;117.0;0;0.4279;0
1986-06-28 00:00:00;117.0;0;0.4093;0
1986-06-29 00:00:00;115.0;0;0.3663;0
1986-06-30 00:00:00;115.0;0;0.3589;0
1986-07-01 00:00:00;114.0;0;0.3348;0
1986-07-02 00:00:00;114.0;0;0.3313;0
1986-07-03 00:00:00;114.0;0;0.3254;0
1986-07-04 00:00:00;115.0;0;0.3437;0
1986-07-05 00:00:00;114.0;0;0.3357;0
1986-07-06 00:00:00;115.0;0;0.3452;0
1986-07-07 00:00:00;115.0;0;0.3357;0
1986-07-08 00:00:00;114.0;0;0.3219;0
1986-07-09 00:00:00;114.0;0;0.3193;0
1986-07-10 00:00:00;114.0;0;0.3193;0
1986-07-11 00:00:00;114.0;0;0.3193;0
1986-07-12 00:00:00;114.0;0;0.3193;0
1986-07-13 00:00:00;114.0;0;0.3193;0
1986-07-14 00:00:00;113.0;0;0.3029;0
1986-07-15 00:00:00;114.0;0;0.3229;0
1986-07-16 00:00:00;115.0;0;0.337;0
1986-07-17 00:00:00;115.0;0;0.3301;0
1986-07-18 00:00:00;114.0;0;0.3167;0
1986-07-19 00:00:00;114.0;0;0.3193;0
1986-07-20 00:00:00;114.0;0;0.3202;0
1986-07-21 00:00:00;115.0;0;0.3398;0
1986-07-22 00:00:00;115.0;0;0.3398;0
1986-07-23 00:00:00;115.0;0;0.3398;0
1986-07-24 00:00:00;117.0;0;0.3843;0